createdAt,value
2022-09-04T00:01:57.236Z,22.00
2022-09-04T00:04:53.952Z,21.92
2022-09-04T00:07:33.556Z,21.86
2022-09-04T00:10:19.426Z,21.79
2022-09-04T00:13:00.034Z,21.75
2022-09-04T00:15:36.265Z,21.69
2022-09-04T00:18:14.943Z,21.62
2022-09-04T00:20:50.389Z,21.59
2022-09-04T00:23:27.473Z,21.54
2022-09-04T00:26:07.977Z,21.48
2022-09-04T00:28:40.365Z,21.43
2022-09-04T00:31:18.463Z,21.39
2022-09-04T00:34:03.413Z,21.36
2022-09-04T00:36:30.766Z,21.29
2022-09-04T00:39:07.577Z,21.27
2022-09-04T00:41:56.783Z,21.24
2022-09-04T00:44:41.054Z,21.24
2022-09-04T00:47:45.132Z,21.20
2022-09-04T00:50:46.483Z,21.19
2022-09-04T00:53:37.544Z,21.16
2022-09-04T00:57:01.251Z,21.14
2022-09-04T01:00:00.474Z,21.12
2022-09-04T01:02:32.987Z,21.09
2022-09-04T01:05:18.679Z,21.07
2022-09-04T01:08:12.243Z,21.03
2022-09-04T01:11:09.855Z,21.00
2022-09-04T01:13:45.554Z,20.99
2022-09-04T01:16:19.736Z,20.94
2022-09-04T01:19:23.786Z,20.90
2022-09-04T01:22:08.495Z,20.88
2022-09-04T01:24:57.020Z,20.84
2022-09-04T01:27:33.099Z,20.81
2022-09-04T01:30:13.234Z,20.79
2022-09-04T01:32:53.454Z,20.76
2022-09-04T01:35:33.046Z,20.74
2022-09-04T01:38:18.129Z,20.73
2022-09-04T01:40:56.564Z,20.72
2022-09-04T01:43:23.716Z,20.69
2022-09-04T01:46:08.231Z,20.70
2022-09-04T01:48:51.871Z,20.68
2022-09-04T01:51:29.565Z,20.67
2022-09-04T01:54:12.610Z,20.67
2022-09-04T01:56:48.303Z,20.66
2022-09-04T01:59:30.181Z,20.65
2022-09-04T02:02:33.084Z,20.63
2022-09-04T02:05:09.191Z,20.60
2022-09-04T02:07:58.891Z,20.59
2022-09-04T02:10:38.230Z,20.58
2022-09-04T02:13:08.115Z,20.57
2022-09-04T02:15:51.254Z,20.56
2022-09-04T02:18:48.518Z,20.55
2022-09-04T02:21:38.409Z,20.52
2022-09-04T02:24:22.533Z,20.51
2022-09-04T02:27:10.590Z,20.48
2022-09-04T02:29:52.077Z,20.46
2022-09-04T02:32:29.096Z,20.43
2022-09-04T02:35:02.454Z,20.40
2022-09-04T02:38:23.264Z,20.35
2022-09-04T02:41:04.430Z,20.33
2022-09-04T02:43:48.596Z,20.28
2022-09-04T02:46:34.100Z,20.24
2022-09-04T02:49:07.727Z,20.21
2022-09-04T02:51:53.048Z,20.19
2022-09-04T02:54:48.574Z,20.14
2022-09-04T02:57:39.475Z,20.10
2022-09-04T03:00:21.328Z,20.07
2022-09-04T03:02:59.921Z,20.04
2022-09-04T03:05:33.290Z,20.01
2022-09-04T03:08:17.592Z,19.96
2022-09-04T03:11:06.721Z,19.93
2022-09-04T03:13:50.768Z,19.90
2022-09-04T03:16:29.451Z,19.89
2022-09-04T03:19:10.852Z,19.84
2022-09-04T03:22:06.675Z,19.81
2022-09-04T03:24:42.243Z,19.78
2022-09-04T03:27:12.675Z,19.75
2022-09-04T03:30:08.490Z,19.71
2022-09-04T03:32:52.517Z,19.67
2022-09-04T03:35:38.023Z,19.63
2022-09-04T03:38:42.342Z,19.60
2022-09-04T03:41:46.135Z,19.54
2022-09-04T03:44:59.571Z,19.49
2022-09-04T03:47:51.590Z,19.44
2022-09-04T03:50:51.218Z,19.38
2022-09-04T03:53:46.836Z,19.35
2022-09-04T03:56:30.593Z,19.30
2022-09-04T03:59:05.595Z,19.27
2022-09-04T04:01:56.824Z,19.25
2022-09-04T04:04:44.104Z,19.24
2022-09-04T04:07:41.323Z,19.21
2022-09-04T04:10:39.486Z,19.19
2022-09-04T04:13:21.713Z,19.17
2022-09-04T04:15:59.132Z,19.14
2022-09-04T04:19:03.814Z,19.14
2022-09-04T04:21:57.708Z,19.12
2022-09-04T04:24:48.145Z,19.11
2022-09-04T04:27:36.215Z,19.10
2022-09-04T04:30:19.530Z,19.10
2022-09-04T04:33:08.432Z,19.09
2022-09-04T04:35:49.751Z,19.08
2022-09-04T04:38:24.929Z,19.08
2022-09-04T04:41:12.823Z,19.09
2022-09-04T04:43:48.249Z,19.08
2022-09-04T04:46:45.346Z,19.10
2022-09-04T04:49:29.530Z,19.10
2022-09-04T04:52:26.810Z,19.10
2022-09-04T04:55:06.381Z,19.09
2022-09-04T04:57:53.976Z,19.10
2022-09-04T05:00:27.672Z,19.09
2022-09-04T05:03:32.333Z,19.11
2022-09-04T05:06:12.365Z,19.10
2022-09-04T05:08:54.577Z,19.11
2022-09-04T05:11:39.831Z,19.09
2022-09-04T05:14:26.641Z,19.11
2022-09-04T05:17:02.208Z,19.10
2022-09-04T05:19:47.380Z,19.11
2022-09-04T05:22:33.579Z,19.14
2022-09-04T05:25:29.714Z,19.17
2022-09-04T05:28:10.473Z,19.19
2022-09-04T05:30:59.202Z,19.21
2022-09-04T05:33:32.126Z,19.22
2022-09-04T05:36:09.802Z,19.24
2022-09-04T05:39:07.902Z,19.27
2022-09-04T05:42:07.093Z,19.29
2022-09-04T05:44:50.315Z,19.32
2022-09-04T05:47:49.824Z,19.34
2022-09-04T05:50:53.733Z,19.36
2022-09-04T05:53:50.999Z,19.38
2022-09-04T05:56:42.015Z,19.40
2022-09-04T05:59:26.171Z,19.43
2022-09-04T06:02:03.693Z,19.44
2022-09-04T06:04:51.800Z,19.48
2022-09-04T06:07:29.630Z,19.51
2022-09-04T06:10:17.175Z,19.55
2022-09-04T06:13:29.029Z,19.60
2022-09-04T06:16:09.231Z,19.68
2022-09-04T06:19:03.073Z,19.72
2022-09-04T06:21:44.255Z,19.77
2022-09-04T06:24:16.857Z,19.83
2022-09-04T06:27:17.036Z,19.91
2022-09-04T06:30:09.188Z,20.01
2022-09-04T06:32:55.780Z,20.10
2022-09-04T06:35:33.049Z,20.20
2022-09-04T06:38:26.559Z,20.33
2022-09-04T06:41:30.790Z,20.46
2022-09-04T06:44:14.733Z,20.58
2022-09-04T06:47:09.091Z,20.73
2022-09-04T06:49:59.509Z,20.85
2022-09-04T06:52:49.390Z,21.01
2022-09-04T06:55:27.788Z,21.14
2022-09-04T06:58:23.486Z,21.29
2022-09-04T07:00:59.896Z,21.42
2022-09-04T07:03:49.883Z,21.55
2022-09-04T07:06:29.917Z,21.69
2022-09-04T07:09:08.263Z,21.80
2022-09-04T07:11:50.551Z,21.92
2022-09-04T07:14:49.341Z,22.04
2022-09-04T07:17:34.609Z,22.18
2022-09-04T07:20:27.969Z,22.30
2022-09-04T07:23:32.607Z,22.42
2022-09-04T07:26:11.361Z,22.52
2022-09-04T07:29:02.049Z,22.61
2022-09-04T07:31:37.541Z,22.71
2022-09-04T07:34:23.983Z,22.79
2022-09-04T07:37:04.353Z,22.91
2022-09-04T07:39:46.384Z,23.00
2022-09-04T07:42:35.181Z,23.11
2022-09-04T07:45:22.372Z,23.19
2022-09-04T07:48:12.746Z,23.29
2022-09-04T07:51:04.670Z,23.38
2022-09-04T07:53:49.539Z,23.49
2022-09-04T07:56:35.303Z,23.58
2022-09-04T07:59:23.833Z,23.67
2022-09-04T08:02:05.522Z,23.77
2022-09-04T08:04:49.336Z,23.88
2022-09-04T08:08:03.794Z,23.99
2022-09-04T08:11:02.536Z,24.10
2022-09-04T08:13:56.931Z,24.21
2022-09-04T08:16:47.129Z,24.29
2022-09-04T08:19:22.916Z,24.40
2022-09-04T08:21:52.393Z,24.47
2022-09-04T08:25:02.889Z,24.56
2022-09-04T08:27:51.603Z,24.65
2022-09-04T08:30:22.133Z,24.73
2022-09-04T08:33:12.950Z,24.82
2022-09-04T08:35:39.415Z,24.89
2022-09-04T08:38:21.182Z,25.00
2022-09-04T08:41:09.458Z,25.11
2022-09-04T08:44:11.680Z,25.21
2022-09-04T08:47:01.795Z,25.33
2022-09-04T08:49:54.144Z,25.42
2022-09-04T08:52:27.189Z,25.53
2022-09-04T08:55:14.885Z,25.60
2022-09-04T08:57:57.697Z,25.68
2022-09-04T09:00:53.839Z,25.76
2022-09-04T09:04:02.439Z,25.87
2022-09-04T09:06:41.050Z,25.97
2022-09-04T09:09:25.899Z,26.05
2022-09-04T09:12:17.357Z,26.13
2022-09-04T09:15:06.096Z,26.23
2022-09-04T09:17:39.308Z,26.33
2022-09-04T09:20:29.658Z,26.41
2022-09-04T09:23:21.236Z,26.50
2022-09-04T09:26:26.531Z,26.60
2022-09-04T09:29:23.538Z,26.70
2022-09-04T09:32:08.126Z,26.81
2022-09-04T09:35:09.045Z,26.90
2022-09-04T09:38:09.799Z,27.00
2022-09-04T09:41:00.457Z,27.11
2022-09-04T09:44:06.554Z,27.23
2022-09-04T09:46:46.544Z,27.34
2022-09-04T09:49:44.118Z,27.44
2022-09-04T09:52:28.534Z,27.52
2022-09-04T09:55:16.769Z,27.59
2022-09-04T09:57:58.507Z,27.68
2022-09-04T10:00:29.102Z,27.73
2022-09-04T10:03:18.168Z,27.80
2022-09-04T10:06:09.587Z,27.89
2022-09-04T10:08:47.893Z,27.96
2022-09-04T10:11:53.386Z,28.05
2022-09-04T10:14:55.736Z,28.14
2022-09-04T10:17:59.789Z,28.23
2022-09-04T10:21:10.609Z,28.33
2022-09-04T10:24:01.175Z,28.41
2022-09-04T10:26:49.421Z,28.48
2022-09-04T10:29:29.083Z,28.57
2022-09-04T10:32:17.171Z,28.66
2022-09-04T10:34:54.408Z,28.72
2022-09-04T10:37:35.589Z,28.81
2022-09-04T10:40:43.284Z,28.89
2022-09-04T10:43:38.648Z,28.99
2022-09-04T10:46:26.161Z,29.05
2022-09-04T10:48:58.563Z,29.13
2022-09-04T10:51:52.554Z,29.22
2022-09-04T10:54:54.565Z,29.29
2022-09-04T10:57:42.407Z,29.40
2022-09-04T11:00:18.233Z,29.50
2022-09-04T11:03:03.371Z,29.58
2022-09-04T11:05:41.293Z,29.66
2022-09-04T11:08:16.280Z,29.76
2022-09-04T11:10:48.087Z,29.86
2022-09-04T11:13:51.643Z,29.96
2022-09-04T11:16:47.308Z,30.09
2022-09-04T11:19:23.477Z,30.16
2022-09-04T11:22:19.932Z,30.26
2022-09-04T11:25:05.328Z,30.36
2022-09-04T11:27:42.875Z,30.46
2022-09-04T11:30:13.227Z,30.54
2022-09-04T11:33:00.899Z,30.63
2022-09-04T11:36:08.136Z,30.69
2022-09-04T11:38:53.994Z,30.76
2022-09-04T11:41:47.427Z,30.79
2022-09-04T11:44:40.025Z,30.83
2022-09-04T11:47:13.599Z,30.81
2022-09-04T11:49:53.278Z,30.81
2022-09-04T11:52:26.518Z,30.83
2022-09-04T11:54:58.658Z,30.86
2022-09-04T11:57:38.421Z,30.92
2022-09-04T12:00:15.091Z,30.96
2022-09-04T12:03:06.818Z,30.99
2022-09-04T12:05:40.854Z,31.04
2022-09-04T12:08:07.260Z,31.08
2022-09-04T12:10:59.508Z,31.17
2022-09-04T12:14:04.427Z,31.27
2022-09-04T12:16:52.715Z,31.41
2022-09-04T12:19:46.273Z,31.52
2022-09-04T12:22:38.497Z,31.61
2022-09-04T12:25:10.747Z,31.68
2022-09-04T12:27:58.642Z,31.72
2022-09-04T12:30:49.364Z,31.74
2022-09-04T12:33:43.573Z,31.76
2022-09-04T12:36:20.902Z,31.76
2022-09-04T12:38:54.318Z,31.78
2022-09-04T12:41:48.049Z,31.83
2022-09-04T12:44:31.546Z,31.86
2022-09-04T12:47:01.056Z,31.91
2022-09-04T12:49:37.294Z,31.93
2022-09-04T12:52:28.769Z,31.95
2022-09-04T12:55:04.799Z,31.93
2022-09-04T12:57:40.389Z,31.91
2022-09-04T13:00:12.474Z,31.87
2022-09-04T13:02:49.164Z,31.85
2022-09-04T13:05:34.265Z,31.79
2022-09-04T13:08:19.590Z,31.77
2022-09-04T13:11:00.908Z,31.74
2022-09-04T13:13:42.184Z,31.71
2022-09-04T13:16:17.562Z,31.70
2022-09-04T13:18:53.909Z,31.70
2022-09-04T13:21:23.478Z,31.69
2022-09-04T13:24:19.599Z,31.74
2022-09-04T13:27:16.921Z,31.79
2022-09-04T13:30:05.822Z,31.84
2022-09-04T13:32:58.498Z,31.91
2022-09-04T13:35:47.404Z,31.99
2022-09-04T13:39:01.551Z,32.10
2022-09-04T13:41:50.619Z,32.21
2022-09-04T13:44:43.507Z,32.32
2022-09-04T13:47:15.439Z,32.41
2022-09-04T13:49:56.468Z,32.52
2022-09-04T13:52:34.534Z,32.63
2022-09-04T13:55:14.241Z,32.73
2022-09-04T13:57:44.662Z,32.84
2022-09-04T14:00:12.028Z,32.90
2022-09-04T14:02:39.253Z,32.95
2022-09-04T14:05:18.721Z,33.01
2022-09-04T14:07:49.286Z,33.05
2022-09-04T14:10:34.491Z,33.12
2022-09-04T14:13:25.616Z,33.20
2022-09-04T14:16:04.406Z,33.27
2022-09-04T14:18:45.271Z,33.33
2022-09-04T14:21:32.451Z,33.37
2022-09-04T14:24:07.966Z,33.40
2022-09-04T14:27:04.321Z,33.45
2022-09-04T14:29:49.089Z,33.46
2022-09-04T14:32:56.875Z,33.49
2022-09-04T14:35:46.902Z,33.49
2022-09-04T14:38:46.048Z,33.49
2022-09-04T14:41:43.684Z,33.51
2022-09-04T14:44:30.998Z,33.52
2022-09-04T14:47:20.978Z,33.55
2022-09-04T14:49:51.145Z,33.57
2022-09-04T14:52:23.818Z,33.60
2022-09-04T14:54:58.092Z,33.63
2022-09-04T14:57:55.375Z,33.67
2022-09-04T15:00:29.845Z,33.69
2022-09-04T15:03:05.539Z,33.70
2022-09-04T15:05:37.085Z,33.72
2022-09-04T15:08:07.547Z,33.71
2022-09-04T15:10:47.523Z,33.68
2022-09-04T15:13:32.530Z,33.66
2022-09-04T15:16:13.763Z,33.61
2022-09-04T15:18:40.731Z,33.56
2022-09-04T15:21:25.226Z,33.54
2022-09-04T15:24:17.698Z,33.52
2022-09-04T15:26:58.265Z,33.50
2022-09-04T15:29:53.850Z,33.50
2022-09-04T15:32:26.286Z,33.50
2022-09-04T15:35:22.923Z,33.54
2022-09-04T15:38:04.958Z,33.58
2022-09-04T15:40:54.384Z,33.59
2022-09-04T15:43:37.610Z,33.61
2022-09-04T15:46:12.244Z,33.59
2022-09-04T15:49:07.137Z,33.54
2022-09-04T15:51:46.105Z,33.44
2022-09-04T15:54:40.801Z,33.35
2022-09-04T15:57:17.330Z,33.27
2022-09-04T15:59:53.330Z,33.18
2022-09-04T16:02:36.538Z,33.10
2022-09-04T16:05:54.767Z,33.03
2022-09-04T16:08:31.791Z,32.94
2022-09-04T16:11:06.562Z,32.85
2022-09-04T16:13:38.181Z,32.77
2022-09-04T16:16:35.873Z,32.69
2022-09-04T16:19:20.805Z,32.61
2022-09-04T16:22:00.462Z,32.53
2022-09-04T16:24:47.506Z,32.47
2022-09-04T16:27:21.194Z,32.39
2022-09-04T16:30:02.859Z,32.28
2022-09-04T16:32:33.560Z,32.19
2022-09-04T16:35:06.310Z,32.10
2022-09-04T16:37:59.095Z,32.01
2022-09-04T16:40:48.668Z,31.93
2022-09-04T16:43:32.291Z,31.88
2022-09-04T16:46:07.824Z,31.84
2022-09-04T16:48:43.675Z,31.78
2022-09-04T16:51:41.163Z,31.73
2022-09-04T16:54:17.349Z,31.66
2022-09-04T16:56:51.066Z,31.61
2022-09-04T16:59:57.247Z,31.54
2022-09-04T17:02:37.477Z,31.43
2022-09-04T17:05:21.387Z,31.38
2022-09-04T17:08:17.023Z,31.31
2022-09-04T17:10:50.829Z,31.26
2022-09-04T17:13:44.063Z,31.23
2022-09-04T17:16:17.754Z,31.18
2022-09-04T17:18:52.091Z,31.13
2022-09-04T17:28:53.986Z,31.07
2022-09-04T17:28:58.402Z,31.01
2022-09-04T17:29:13.985Z,30.95
2022-09-04T17:30:36.259Z,30.87
2022-09-04T17:36:21.946Z,30.79
2022-09-04T17:40:41.152Z,30.71
2022-09-04T17:40:57.004Z,30.61
2022-09-04T17:42:13.890Z,30.53
2022-09-04T17:44:53.778Z,30.44
2022-09-04T17:47:26.922Z,30.35
2022-09-04T17:49:57.686Z,30.26
2022-09-04T17:52:33.532Z,30.17
2022-09-04T17:55:06.019Z,30.12
2022-09-04T17:57:46.349Z,30.04
2022-09-04T18:00:24.148Z,29.94
2022-09-04T18:03:20.888Z,29.84
2022-09-04T18:05:53.520Z,29.77
2022-09-04T18:08:32.794Z,29.69
2022-09-04T18:11:28.960Z,29.57
2022-09-04T18:14:13.079Z,29.47
2022-09-04T18:17:12.631Z,29.37
2022-09-04T18:19:46.585Z,29.27
2022-09-04T18:22:26.825Z,29.17
2022-09-04T18:25:16.878Z,29.08
2022-09-04T18:28:12.984Z,29.00
2022-09-04T18:37:09.935Z,28.92
2022-09-04T18:37:15.972Z,28.81
2022-09-04T18:37:16.620Z,28.71
2022-09-04T18:39:58.906Z,28.63
2022-09-04T18:48:17.353Z,28.55
2022-09-04T18:50:34.463Z,28.47
2022-09-04T18:50:48.708Z,28.39
2022-09-04T18:51:21.605Z,28.32
2022-09-04T18:53:54.174Z,28.26
2022-09-04T18:56:43.026Z,28.18
2022-09-04T18:59:16.074Z,28.13
2022-09-04T19:02:23.006Z,28.05
2022-09-04T19:04:59.061Z,27.99
2022-09-04T19:07:47.088Z,27.92
2022-09-04T19:10:30.063Z,27.86
2022-09-04T19:13:03.840Z,27.80
2022-09-04T19:15:36.652Z,27.75
2022-09-04T19:18:17.495Z,27.69
2022-09-04T19:20:49.246Z,27.63
2022-09-04T19:23:28.050Z,27.56
2022-09-04T19:25:59.089Z,27.49
2022-09-04T19:28:39.475Z,27.44
2022-09-04T19:31:19.314Z,27.40
2022-09-04T19:34:10.680Z,27.34
2022-09-04T19:36:44.736Z,27.28
2022-09-04T19:44:58.278Z,27.22
2022-09-04T19:46:00.358Z,27.19
2022-09-04T19:46:11.591Z,27.13
2022-09-04T19:48:28.903Z,27.09
2022-09-04T19:53:23.950Z,27.05
2022-09-04T19:54:02.574Z,27.01
2022-09-04T19:56:29.333Z,26.97
2022-09-04T19:59:04.415Z,26.92
2022-09-04T20:02:02.722Z,26.88
2022-09-04T20:04:43.406Z,26.83
2022-09-04T20:07:20.498Z,26.80
2022-09-04T20:09:54.334Z,26.75
2022-09-04T20:12:28.914Z,26.69
2022-09-04T20:15:13.750Z,26.65
2022-09-04T20:18:05.090Z,26.61
2022-09-04T20:20:48.216Z,26.55
2022-09-04T20:23:51.881Z,26.50
2022-09-04T20:26:30.743Z,26.46
2022-09-04T20:29:07.085Z,26.40
2022-09-04T20:31:45.129Z,26.36
2022-09-04T20:34:38.465Z,26.32
2022-09-04T20:37:11.000Z,26.28
2022-09-04T20:39:59.404Z,26.25
2022-09-04T20:42:37.864Z,26.22
2022-09-04T20:47:51.866Z,26.17
2022-09-04T20:52:41.685Z,26.14
2022-09-04T20:52:53.162Z,26.11
2022-09-04T20:54:08.584Z,26.08
2022-09-04T20:58:01.386Z,26.05
2022-09-04T21:03:07.690Z,26.03
2022-09-04T21:03:35.180Z,26.00
2022-09-04T21:06:24.393Z,25.97
2022-09-04T21:09:14.125Z,25.93
2022-09-04T21:11:44.917Z,25.90
2022-09-04T21:14:14.119Z,25.87
2022-09-04T21:17:16.966Z,25.84
2022-09-04T21:20:10.946Z,25.81
2022-09-04T21:22:43.589Z,25.76
2022-09-04T21:25:28.900Z,25.73
2022-09-04T21:28:18.318Z,25.70
2022-09-04T21:30:47.550Z,25.65
2022-09-04T21:33:34.546Z,25.60
2022-09-04T21:36:26.759Z,25.56
2022-09-04T21:39:08.800Z,25.51
2022-09-04T21:42:16.384Z,25.47
2022-09-04T21:45:12.015Z,25.43
2022-09-04T21:47:49.894Z,25.37
2022-09-04T21:50:34.289Z,25.35
2022-09-04T21:53:31.581Z,25.31
2022-09-04T21:58:50.960Z,25.27
2022-09-04T22:02:43.089Z,25.19
2022-09-04T22:02:45.895Z,25.23
2022-09-04T22:05:02.280Z,25.14
2022-09-04T22:11:28.221Z,25.09
2022-09-04T22:13:38.391Z,25.04
2022-09-04T22:13:50.691Z,25.00
2022-09-04T22:16:52.045Z,24.97
2022-09-04T22:19:49.506Z,24.93
2022-09-04T22:22:45.709Z,24.89
2022-09-04T22:25:41.129Z,24.87
2022-09-04T22:28:32.030Z,24.85
2022-09-04T22:31:16.775Z,24.83
2022-09-04T22:34:17.574Z,24.79
2022-09-04T22:37:21.893Z,24.78
2022-09-04T22:40:14.066Z,24.75
2022-09-04T22:42:52.931Z,24.73
2022-09-04T22:45:51.403Z,24.71
2022-09-04T22:48:35.372Z,24.68
2022-09-04T22:51:31.142Z,24.66
2022-09-04T22:54:40.097Z,24.63
2022-09-04T22:57:30.023Z,24.59
2022-09-04T22:59:59.245Z,24.55
2022-09-04T23:03:06.735Z,24.52
2022-09-04T23:06:33.823Z,24.51
2022-09-04T23:13:46.474Z,24.48
2022-09-04T23:14:01.802Z,24.44
2022-09-04T23:15:09.580Z,24.42
2022-09-04T23:17:58.338Z,24.37
2022-09-04T23:26:32.799Z,24.35
2022-09-04T23:26:34.641Z,24.35
2022-09-04T23:27:00.302Z,24.33
2022-09-04T23:29:49.513Z,24.28
2022-09-04T23:32:53.952Z,24.23
2022-09-04T23:35:32.509Z,24.19
2022-09-04T23:38:20.761Z,24.15
2022-09-04T23:40:52.014Z,24.10
2022-09-04T23:43:38.078Z,24.06
2022-09-04T23:46:15.758Z,24.02
2022-09-04T23:49:14.598Z,24.02
2022-09-04T23:51:57.422Z,24.00
2022-09-04T23:54:29.688Z,23.96
2022-09-04T23:57:25.768Z,23.94
