createdAt,value
2019-03-30T00:00:59.240Z,97855.06
2019-03-30T00:03:31.750Z,97854.34
2019-03-30T00:06:03.602Z,97855.18
2019-03-30T00:08:35.362Z,97853.93
2019-03-30T00:11:06.824Z,97857.73
2019-03-30T00:13:38.679Z,97856.70
2019-03-30T00:16:10.561Z,97866.41
2019-03-30T00:18:51.536Z,97865.60
2019-03-30T00:21:23.468Z,97858.02
2019-03-30T00:23:57.473Z,97860.71
2019-03-30T00:26:38.673Z,97860.83
2019-03-30T00:29:20.694Z,97858.78
2019-03-30T00:31:52.613Z,97860.53
2019-03-30T00:34:24.607Z,97862.94
2019-03-30T00:36:58.200Z,97866.24
2019-03-30T00:39:31.064Z,97873.06
2019-03-30T00:42:02.952Z,97865.22
2019-03-30T00:44:34.164Z,97863.05
2019-03-30T00:47:06.875Z,97868.48
2019-03-30T00:49:48.896Z,97865.88
2019-03-30T00:52:13.248Z,97863.47
2019-03-30T00:54:47.232Z,97855.02
2019-03-30T00:57:18.392Z,97854.92
2019-03-30T00:59:51.085Z,97857.68
2019-03-30T01:02:24.051Z,97857.94
2019-03-30T01:04:57.349Z,97855.98
2019-03-30T01:07:45.436Z,97861.39
2019-03-30T01:10:17.344Z,97861.20
2019-03-30T01:12:48.815Z,97867.85
2019-03-30T01:15:20.763Z,97868.58
2019-03-30T01:18:00.115Z,97866.36
2019-03-30T01:20:39.613Z,97869.85
2019-03-30T01:23:12.674Z,97867.54
2019-03-30T01:25:47.579Z,97869.16
2019-03-30T01:28:20.865Z,97864.06
2019-03-30T01:30:52.058Z,97863.95
2019-03-30T01:33:24.623Z,97863.91
2019-03-30T01:35:58.168Z,97867.14
2019-03-30T02:03:05.669Z,97871.11
2019-03-30T02:05:37.488Z,97870.45
2019-03-30T02:08:08.896Z,97868.66
2019-03-30T02:10:45.758Z,97871.85
2019-03-30T02:13:17.266Z,97872.53
2019-03-30T02:15:48.959Z,97876.11
2019-03-30T02:18:20.614Z,97869.88
2019-03-30T02:20:52.689Z,97866.28
2019-03-30T02:23:24.502Z,97867.87
2019-03-30T02:25:56.511Z,97866.14
2019-03-30T02:28:28.896Z,97868.23
2019-03-30T02:31:00.447Z,97870.36
2019-03-30T02:33:32.105Z,97868.56
2019-03-30T02:36:05.436Z,97867.20
2019-03-30T02:38:38.811Z,97866.31
2019-03-30T02:41:10.575Z,97864.21
2019-03-30T02:43:42.763Z,97867.02
2019-03-30T02:46:14.909Z,97870.33
2019-03-30T02:48:47.124Z,97872.58
2019-03-30T02:51:18.604Z,97869.41
2019-03-30T02:53:50.645Z,97871.73
2019-03-30T02:56:22.070Z,97875.13
2019-03-30T02:58:53.516Z,97877.44
2019-03-30T03:01:24.992Z,97879.67
2019-03-30T03:04:01.030Z,97881.80
2019-03-30T03:06:33.193Z,97876.03
2019-03-30T03:09:08.130Z,97877.17
2019-03-30T03:11:39.865Z,97880.72
2019-03-30T03:14:11.357Z,97870.11
2019-03-30T03:16:42.777Z,97873.19
2019-03-30T03:19:14.005Z,97869.45
2019-03-30T03:21:46.189Z,97871.25
2019-03-30T03:24:18.735Z,97865.48
2019-03-30T03:26:50.851Z,97864.72
2019-03-30T03:29:22.604Z,97866.38
2019-03-30T03:31:54.069Z,97865.37
2019-03-30T03:34:25.991Z,97867.56
2019-03-30T03:36:58.095Z,97868.05
2019-03-30T03:39:29.537Z,97867.92
2019-03-30T03:42:01.346Z,97867.95
2019-03-30T03:44:33.156Z,97874.78
2019-03-30T03:47:05.045Z,97863.88
2019-03-30T03:49:36.771Z,97872.88
2019-03-30T03:52:12.561Z,97867.43
2019-03-30T03:54:46.805Z,97872.92
2019-03-30T03:57:20.573Z,97871.39
2019-03-30T03:59:55.167Z,97877.19
2019-03-30T04:02:33.177Z,97879.02
2019-03-30T04:05:07.194Z,97877.02
2019-03-30T04:07:43.083Z,97877.57
2019-03-30T04:10:14.622Z,97886.53
2019-03-30T04:12:48.934Z,97882.23
2019-03-30T04:15:27.767Z,97881.78
2019-03-30T04:17:59.792Z,97877.88
2019-03-30T04:20:31.860Z,97884.40
2019-03-30T04:23:03.021Z,97879.26
2019-03-30T04:25:34.458Z,97876.39
2019-03-30T04:28:05.852Z,97879.84
2019-03-30T04:30:37.275Z,97881.97
2019-03-30T04:33:08.713Z,97877.05
2019-03-30T04:35:40.270Z,97871.20
2019-03-30T04:38:19.003Z,97872.80
2019-03-30T04:40:51.171Z,97865.16
2019-03-30T04:43:23.027Z,97863.17
2019-03-30T04:45:54.461Z,97868.55
2019-03-30T04:48:29.318Z,97866.66
2019-03-30T04:51:00.417Z,97872.64
2019-03-30T04:53:32.824Z,97870.74
2019-03-30T04:56:04.984Z,97867.24
2019-03-30T04:58:36.939Z,97868.91
2019-03-30T05:01:08.361Z,97868.84
2019-03-30T05:03:40.154Z,97869.48
2019-03-30T05:06:12.420Z,97869.90
2019-03-30T05:08:43.858Z,97868.24
2019-03-30T05:11:16.053Z,97869.94
2019-03-30T05:13:47.855Z,97877.69
2019-03-30T05:16:29.782Z,97878.67
2019-03-30T05:19:01.364Z,97878.83
2019-03-30T05:21:33.681Z,97873.09
2019-03-30T05:24:05.460Z,97884.83
2019-03-30T05:26:36.726Z,97886.15
2019-03-30T05:29:09.768Z,97886.33
2019-03-30T05:31:41.900Z,97887.45
2019-03-30T05:34:15.464Z,97886.59
2019-03-30T05:36:47.323Z,97888.33
2019-03-30T05:39:18.795Z,97892.18
2019-03-30T05:41:50.842Z,97887.97
2019-03-30T05:44:27.725Z,97889.37
2019-03-30T05:47:00.905Z,97896.25
2019-03-30T05:49:32.949Z,97896.96
2019-03-30T05:52:04.834Z,97892.50
2019-03-30T05:54:36.287Z,97896.48
2019-03-30T05:57:07.733Z,97895.60
2019-03-30T05:59:39.209Z,97892.58
2019-03-30T06:02:10.963Z,97892.59
2019-03-30T06:04:42.082Z,97897.46
2019-03-30T06:07:14.360Z,97895.84
2019-03-30T06:09:46.095Z,97894.39
2019-03-30T06:12:18.274Z,97894.99
2019-03-30T06:14:50.058Z,97897.56
2019-03-30T06:17:22.200Z,97900.33
2019-03-30T06:19:55.259Z,97900.64
2019-03-30T06:22:39.709Z,97898.78
2019-03-30T06:25:01.021Z,97897.67
2019-03-30T06:27:42.314Z,97891.27
2019-03-30T06:30:29.228Z,97884.55
2019-03-30T06:33:02.190Z,97891.72
2019-03-30T06:35:33.384Z,97888.42
2019-03-30T06:38:05.262Z,97883.86
2019-03-30T06:40:37.603Z,97887.98
2019-03-30T06:43:09.112Z,97890.39
2019-03-30T06:45:41.241Z,97881.44
2019-03-30T06:48:22.619Z,97885.96
2019-03-30T06:50:56.354Z,97886.50
2019-03-30T06:53:38.728Z,97886.30
2019-03-30T06:56:10.590Z,97880.05
2019-03-30T06:58:42.451Z,97877.63
2019-03-30T07:01:16.475Z,97869.36
2019-03-30T07:03:53.626Z,97865.19
2019-03-30T07:06:27.781Z,97862.80
2019-03-30T07:09:01.176Z,97860.80
2019-03-30T07:11:51.374Z,97856.78
2019-03-30T07:14:25.468Z,97862.38
2019-03-30T07:17:06.965Z,97855.66
2019-03-30T07:19:42.903Z,97855.70
2019-03-30T07:22:15.197Z,97853.04
2019-03-30T07:24:47.253Z,97857.73
2019-03-30T07:27:25.964Z,97853.87
2019-03-30T07:30:04.690Z,97851.23
2019-03-30T07:32:36.964Z,97844.27
2019-03-30T07:35:17.936Z,97844.33
2019-03-30T07:37:50.766Z,97841.97
2019-03-30T07:40:22.154Z,97840.41
2019-03-30T07:42:54.338Z,97836.86
2019-03-30T07:45:26.190Z,97836.08
2019-03-30T07:48:00.505Z,97825.55
2019-03-30T07:50:32.390Z,97829.49
2019-03-30T07:53:03.830Z,97836.89
2019-03-30T07:55:35.811Z,97826.42
2019-03-30T07:58:17.290Z,97825.00
2019-03-30T08:00:48.817Z,97826.35
2019-03-30T08:03:20.798Z,97826.13
2019-03-30T08:05:54.338Z,97828.41
2019-03-30T08:08:27.105Z,97819.02
2019-03-30T08:10:58.928Z,97824.33
2019-03-30T08:13:31.298Z,97823.98
2019-03-30T08:16:03.258Z,97822.41
2019-03-30T08:18:34.482Z,97823.89
2019-03-30T08:21:06.974Z,97833.31
2019-03-30T08:23:40.769Z,97828.03
2019-03-30T08:26:12.156Z,97825.48
2019-03-30T08:28:44.507Z,97831.42
2019-03-30T08:31:17.282Z,97832.27
2019-03-30T08:33:49.147Z,97829.08
2019-03-30T08:36:20.617Z,97821.88
2019-03-30T08:38:52.445Z,97819.02
2019-03-30T08:41:24.324Z,97816.86
2019-03-30T08:43:56.793Z,97819.06
2019-03-30T08:46:28.323Z,97815.42
2019-03-30T08:49:00.322Z,97815.50
2019-03-30T08:51:33.624Z,97815.88
2019-03-30T08:54:11.712Z,97815.44
2019-03-30T08:56:44.006Z,97810.64
2019-03-30T08:59:16.344Z,97808.56
2019-03-30T09:01:48.582Z,97811.52
2019-03-30T09:04:19.754Z,97811.46
2019-03-30T09:06:51.618Z,97808.48
2019-03-30T09:09:23.368Z,97805.37
2019-03-30T09:11:54.841Z,97803.16
2019-03-30T09:14:26.789Z,97802.72
2019-03-30T09:16:58.560Z,97792.12
2019-03-30T09:19:29.992Z,97797.29
2019-03-30T09:22:01.849Z,97792.44
2019-03-30T09:24:35.714Z,97795.50
2019-03-30T09:27:07.524Z,97787.59
2019-03-30T09:29:41.802Z,97783.77
2019-03-30T09:32:14.990Z,97779.80
2019-03-30T09:34:46.681Z,97782.55
2019-03-30T09:37:20.234Z,97781.22
2019-03-30T09:39:52.157Z,97773.48
2019-03-30T09:42:42.909Z,97770.19
2019-03-30T09:45:14.412Z,97763.06
2019-03-30T09:47:47.482Z,97762.92
2019-03-30T09:50:19.169Z,97764.73
2019-03-30T09:52:51.000Z,97759.20
2019-03-30T09:55:22.547Z,97750.97
2019-03-30T09:57:54.889Z,97753.28
2019-03-30T10:00:26.391Z,97749.02
2019-03-30T10:02:57.859Z,97744.59
2019-03-30T10:05:29.358Z,97743.42
2019-03-30T10:08:00.831Z,97742.69
2019-03-30T10:10:32.629Z,97737.80
2019-03-30T10:13:04.749Z,97726.18
2019-03-30T10:15:35.887Z,97724.84
2019-03-30T10:18:07.325Z,97725.91
2019-03-30T10:20:39.546Z,97719.51
2019-03-30T10:23:11.599Z,97721.10
2019-03-30T10:25:43.030Z,97721.16
2019-03-30T10:28:14.797Z,97721.90
2019-03-30T10:30:46.661Z,97713.96
2019-03-30T10:33:18.106Z,97712.80
2019-03-30T10:35:49.565Z,97708.95
2019-03-30T10:38:21.088Z,97701.79
2019-03-30T10:40:52.884Z,97700.87
2019-03-30T10:43:24.673Z,97702.48
2019-03-30T10:46:23.625Z,97696.16
2019-03-30T10:48:54.742Z,97692.09
2019-03-30T10:51:26.543Z,97691.71
2019-03-30T10:54:16.934Z,97681.25
2019-03-30T10:56:52.241Z,97692.54
2019-03-30T10:59:23.707Z,97686.39
2019-03-30T11:01:55.438Z,97687.52
2019-03-30T11:04:27.601Z,97679.84
2019-03-30T11:07:00.105Z,97666.50
2019-03-30T11:09:33.349Z,97670.88
2019-03-30T11:12:06.380Z,97671.48
2019-03-30T11:14:38.568Z,97662.86
2019-03-30T11:17:10.715Z,97661.55
2019-03-30T11:19:42.686Z,97653.97
2019-03-30T11:22:14.687Z,97650.68
2019-03-30T11:24:46.196Z,97641.48
2019-03-30T11:27:18.641Z,97633.86
2019-03-30T11:29:50.448Z,97630.84
2019-03-30T11:32:22.263Z,97631.05
2019-03-30T11:34:54.061Z,97627.62
2019-03-30T11:37:26.086Z,97619.81
2019-03-30T11:39:57.607Z,97621.07
2019-03-30T11:42:45.832Z,97616.06
2019-03-30T11:45:18.995Z,97615.70
2019-03-30T11:47:50.824Z,97607.00
2019-03-30T11:50:24.126Z,97592.55
2019-03-30T11:53:07.485Z,97597.70
2019-03-30T11:55:40.986Z,97602.27
2019-03-30T11:58:12.503Z,97586.70
2019-03-30T12:00:43.969Z,97588.02
2019-03-30T12:03:15.792Z,97586.30
2019-03-30T12:05:48.411Z,97577.20
2019-03-30T12:08:20.076Z,97575.22
2019-03-30T12:10:51.528Z,97566.73
2019-03-30T12:13:23.979Z,97568.42
2019-03-30T12:15:55.772Z,97561.33
2019-03-30T12:18:28.484Z,97563.75
2019-03-30T12:21:02.487Z,97559.44
2019-03-30T12:23:34.451Z,97549.46
2019-03-30T12:26:06.177Z,97554.66
2019-03-30T12:28:39.065Z,97548.18
2019-03-30T12:31:12.231Z,97549.88
2019-03-30T12:33:45.108Z,97538.05
2019-03-30T12:36:17.155Z,97528.98
2019-03-30T12:38:50.269Z,97529.57
2019-03-30T12:41:22.204Z,97522.23
2019-03-30T12:43:54.639Z,97514.47
2019-03-30T12:46:26.483Z,97514.33
2019-03-30T12:48:58.156Z,97513.34
2019-03-30T12:51:32.350Z,97512.55
2019-03-30T12:54:03.554Z,97503.41
2019-03-30T12:56:35.518Z,97502.80
2019-03-30T12:59:07.499Z,97498.52
2019-03-30T13:01:39.433Z,97497.01
2019-03-30T13:04:11.291Z,97498.31
2019-03-30T13:06:43.610Z,97490.90
2019-03-30T13:09:15.543Z,97483.86
2019-03-30T13:11:48.961Z,97487.95
2019-03-30T13:14:21.269Z,97479.36
2019-03-30T13:16:53.008Z,97484.36
2019-03-30T13:19:25.490Z,97474.98
2019-03-30T13:21:57.034Z,97474.12
2019-03-30T13:24:28.894Z,97472.14
2019-03-30T13:27:01.417Z,97464.40
2019-03-30T13:29:33.737Z,97464.13
2019-03-30T13:32:06.523Z,97455.59
2019-03-30T13:34:38.789Z,97455.27
2019-03-30T13:37:20.613Z,97448.06
2019-03-30T13:39:52.564Z,97445.95
2019-03-30T13:42:31.281Z,97440.77
2019-03-30T13:45:03.895Z,97440.94
2019-03-30T13:47:35.805Z,97436.69
2019-03-30T13:50:08.064Z,97442.16
2019-03-30T13:52:43.155Z,97436.72
2019-03-30T13:55:15.766Z,97435.70
2019-03-30T13:57:47.247Z,97433.00
2019-03-30T14:00:19.749Z,97428.16
2019-03-30T14:02:52.067Z,97424.73
2019-03-30T14:05:26.008Z,97418.36
2019-03-30T14:07:57.879Z,97421.30
2019-03-30T14:10:29.751Z,97410.91
2019-03-30T14:13:01.845Z,97410.40
2019-03-30T14:15:33.737Z,97412.09
2019-03-30T14:18:06.852Z,97403.88
2019-03-30T14:20:38.803Z,97402.72
2019-03-30T14:23:10.860Z,97398.91
2019-03-30T14:25:50.681Z,97396.72
2019-03-30T14:28:23.011Z,97389.70
2019-03-30T14:30:55.219Z,97385.05
2019-03-30T14:33:27.917Z,97384.06
2019-03-30T14:36:00.532Z,97378.13
2019-03-30T14:38:32.960Z,97378.67
2019-03-30T14:41:04.618Z,97379.07
2019-03-30T14:43:36.279Z,97372.94
2019-03-30T14:46:08.999Z,97369.85
2019-03-30T14:48:53.597Z,97360.59
2019-03-30T14:51:26.170Z,97361.77
2019-03-30T14:53:59.352Z,97361.76
2019-03-30T14:56:45.003Z,97357.11
2019-03-30T14:59:10.297Z,97358.11
2019-03-30T15:01:39.444Z,97357.54
2019-03-30T15:04:11.254Z,97353.20
2019-03-30T15:06:42.884Z,97345.78
2019-03-30T15:09:15.077Z,97345.02
2019-03-30T15:11:47.317Z,97342.60
2019-03-30T15:14:19.539Z,97344.41
2019-03-30T15:16:50.965Z,97343.45
2019-03-30T15:19:23.342Z,97341.72
2019-03-30T15:21:56.298Z,97338.66
2019-03-30T15:24:27.884Z,97330.31
2019-03-30T15:27:00.636Z,97326.17
2019-03-30T15:29:32.263Z,97324.75
2019-03-30T15:32:04.173Z,97325.25
2019-03-30T15:34:35.630Z,97318.59
2019-03-30T15:37:07.465Z,97317.91
2019-03-30T15:39:38.914Z,97312.70
2019-03-30T15:42:11.815Z,97315.23
2019-03-30T15:44:44.106Z,97318.98
2019-03-30T15:47:16.321Z,97310.15
2019-03-30T15:49:48.013Z,97307.35
2019-03-30T15:52:27.563Z,97307.80
2019-03-30T15:54:59.085Z,97302.66
2019-03-30T15:57:30.325Z,97300.87
2019-03-30T16:00:02.202Z,97300.17
2019-03-30T16:02:36.072Z,97292.34
2019-03-30T16:05:08.191Z,97289.34
2019-03-30T16:07:39.754Z,97293.63
2019-03-30T16:10:12.612Z,97291.66
2019-03-30T16:12:44.455Z,97289.02
2019-03-30T16:15:16.927Z,97291.50
2019-03-30T16:17:48.915Z,97290.64
2019-03-30T16:20:21.282Z,97289.97
2019-03-30T16:22:53.759Z,97293.73
2019-03-30T16:25:25.358Z,97292.34
2019-03-30T16:27:57.043Z,97286.48
2019-03-30T16:30:29.641Z,97289.81
2019-03-30T16:33:01.194Z,97288.82
2019-03-30T16:35:32.971Z,97284.97
2019-03-30T16:38:17.637Z,97288.22
2019-03-30T16:40:49.273Z,97282.71
2019-03-30T16:43:21.854Z,97281.95
2019-03-30T16:45:54.524Z,97287.42
2019-03-30T16:48:26.279Z,97279.47
2019-03-30T16:50:58.248Z,97281.00
2019-03-30T16:53:30.099Z,97281.73
2019-03-30T16:56:02.493Z,97279.42
2019-03-30T16:58:34.238Z,97273.88
2019-03-30T17:01:05.778Z,97273.47
2019-03-30T17:03:37.217Z,97271.14
2019-03-30T17:06:09.916Z,97272.00
2019-03-30T17:08:42.253Z,97273.27
2019-03-30T17:11:14.451Z,97270.52
2019-03-30T17:13:46.149Z,97266.34
2019-03-30T17:16:18.310Z,97271.67
2019-03-30T17:18:50.070Z,97267.39
2019-03-30T17:21:21.602Z,97274.38
2019-03-30T17:23:53.544Z,97273.37
2019-03-30T17:26:25.048Z,97271.99
2019-03-30T17:28:56.546Z,97266.92
2019-03-30T17:31:28.509Z,97271.59
2019-03-30T17:33:59.856Z,97276.95
2019-03-30T17:36:31.725Z,97276.23
2019-03-30T17:39:05.530Z,97278.48
2019-03-30T17:41:37.021Z,97274.57
2019-03-30T17:44:09.091Z,97270.86
2019-03-30T17:46:41.016Z,97279.15
2019-03-30T17:49:12.939Z,97281.11
2019-03-30T17:51:44.415Z,97281.93
2019-03-30T17:54:15.856Z,97278.05
2019-03-30T17:56:47.621Z,97275.67
2019-03-30T17:59:19.084Z,97279.34
2019-03-30T18:01:51.141Z,97278.23
2019-03-30T18:04:22.912Z,97282.10
2019-03-30T18:06:55.060Z,97281.50
2019-03-30T18:09:26.768Z,97277.39
2019-03-30T18:11:58.574Z,97283.62
2019-03-30T18:14:30.346Z,97283.10
2019-03-30T18:17:02.516Z,97283.21
2019-03-30T18:19:33.949Z,97288.48
2019-03-30T18:22:05.724Z,97285.33
2019-03-30T18:24:37.275Z,97295.78
2019-03-30T18:27:08.496Z,97294.23
2019-03-30T18:29:40.073Z,97300.26
2019-03-30T18:32:12.232Z,97299.47
2019-03-30T18:34:44.602Z,97300.34
2019-03-30T18:37:16.560Z,97300.25
2019-03-30T18:39:49.411Z,97299.24
2019-03-30T18:42:21.577Z,97301.80
2019-03-30T18:44:56.415Z,97316.23
2019-03-30T18:47:28.516Z,97320.81
2019-03-30T18:50:00.376Z,97324.06
2019-03-30T18:52:32.586Z,97323.63
2019-03-30T18:55:04.298Z,97330.22
2019-03-30T18:57:36.780Z,97330.98
2019-03-30T19:00:08.928Z,97326.88
2019-03-30T19:02:41.846Z,97328.16
2019-03-30T19:05:13.361Z,97330.86
2019-03-30T19:07:44.805Z,97333.25
2019-03-30T19:10:16.676Z,97336.22
2019-03-30T19:12:48.524Z,97334.48
2019-03-30T19:15:20.389Z,97335.56
2019-03-30T19:17:52.906Z,97332.87
2019-03-30T19:20:24.319Z,97326.90
2019-03-30T19:22:56.466Z,97328.53
2019-03-30T19:25:29.887Z,97325.56
2019-03-30T19:28:01.520Z,97329.59
2019-03-30T19:30:33.276Z,97322.58
2019-03-30T19:33:04.434Z,97329.59
2019-03-30T19:35:36.289Z,97332.13
2019-03-30T19:38:10.778Z,97329.63
2019-03-30T19:40:41.234Z,97328.19
2019-03-30T19:43:13.305Z,97330.86
2019-03-30T19:45:44.965Z,97333.81
2019-03-30T19:48:16.484Z,97333.05
2019-03-30T19:50:48.277Z,97337.52
2019-03-30T19:53:20.631Z,97341.19
2019-03-30T19:55:52.009Z,97341.13
2019-03-30T19:58:24.555Z,97347.38
2019-03-30T20:00:56.707Z,97346.88
2019-03-30T20:03:28.177Z,97349.70
2019-03-30T20:05:59.623Z,97349.78
2019-03-30T20:08:32.701Z,97344.98
2019-03-30T20:11:04.163Z,97347.87
2019-03-30T20:13:36.054Z,97350.44
2019-03-30T20:16:08.039Z,97351.71
2019-03-30T20:18:40.273Z,97356.11
2019-03-30T20:21:12.097Z,97353.84
2019-03-30T20:23:43.876Z,97356.95
2019-03-30T20:26:15.505Z,97358.75
2019-03-30T20:28:48.464Z,97350.61
2019-03-30T20:31:19.879Z,97353.11
2019-03-30T20:33:51.625Z,97352.60
2019-03-30T20:36:23.015Z,97358.11
2019-03-30T20:38:55.583Z,97356.37
2019-03-30T20:41:27.813Z,97355.33
2019-03-30T20:43:58.962Z,97356.50
2019-03-30T20:46:30.733Z,97358.27
2019-03-30T20:49:03.395Z,97365.75
2019-03-30T20:51:35.153Z,97361.61
2019-03-30T20:54:07.442Z,97359.48
2019-03-30T20:56:38.968Z,97359.23
2019-03-30T20:59:11.084Z,97355.22
2019-03-30T21:01:42.922Z,97356.15
2019-03-30T21:04:14.348Z,97358.52
2019-03-30T21:06:45.821Z,97355.28
2019-03-30T21:09:19.218Z,97351.92
2019-03-30T21:11:50.654Z,97350.82
2019-03-30T21:14:22.635Z,97359.84
2019-03-30T21:16:54.332Z,97350.18
2019-03-30T21:19:28.074Z,97357.89
2019-03-30T21:21:59.538Z,97353.88
2019-03-30T21:24:30.914Z,97357.77
2019-03-30T21:27:20.827Z,97354.80
2019-03-30T21:29:54.811Z,97354.23
2019-03-30T21:32:26.340Z,97353.89
2019-03-30T21:34:58.221Z,97358.75
2019-03-30T21:37:30.630Z,97360.47
2019-03-30T21:40:02.565Z,97364.91
2019-03-30T21:45:25.486Z,97364.80
2019-03-30T21:47:57.440Z,97360.91
2019-03-30T21:50:28.891Z,97359.28
2019-03-30T21:53:00.378Z,97361.91
2019-03-30T21:55:32.637Z,97360.97
2019-03-30T21:58:04.784Z,97361.25
2019-03-30T22:00:41.000Z,97369.83
2019-03-30T22:03:12.391Z,97364.05
2019-03-30T22:05:45.176Z,97367.38
2019-03-30T22:08:17.339Z,97363.37
2019-03-30T22:10:49.511Z,97359.41
2019-03-30T22:13:21.670Z,97363.31
2019-03-30T22:15:53.723Z,97363.06
2019-03-30T22:18:25.610Z,97363.48
2019-03-30T22:20:57.486Z,97362.23
2019-03-30T22:23:29.329Z,97356.72
2019-03-30T22:26:01.746Z,97358.91
2019-03-30T22:29:36.584Z,97363.78
2019-03-30T22:32:07.768Z,97351.78
2019-03-30T22:34:39.559Z,97354.98
2019-03-30T22:37:10.744Z,97355.41
2019-03-30T22:39:43.653Z,97357.29
2019-03-30T22:42:15.853Z,97358.44
2019-03-30T22:44:47.708Z,97361.76
2019-03-30T22:47:19.347Z,97360.38
2019-03-30T22:49:51.241Z,97358.44
2019-03-30T22:52:23.334Z,97360.22
2019-03-30T22:54:55.316Z,97364.30
2019-03-30T22:57:28.134Z,97365.81
2019-03-30T22:59:59.578Z,97365.61
2019-03-30T23:02:30.779Z,97366.88
2019-03-30T23:05:03.209Z,97362.52
2019-03-30T23:07:39.765Z,97362.92
2019-03-30T23:10:12.603Z,97363.94
2019-03-30T23:12:44.104Z,97365.59
2019-03-30T23:15:15.910Z,97364.83
2019-03-30T23:17:47.102Z,97361.76
2019-03-30T23:20:18.880Z,97359.84
2019-03-30T23:22:51.455Z,97360.12
2019-03-30T23:25:22.993Z,97358.91
2019-03-30T23:27:55.278Z,97362.89
2019-03-30T23:30:26.716Z,97361.52
2019-03-30T23:32:59.139Z,97358.21
2019-03-30T23:35:30.559Z,97357.31
2019-03-30T23:38:02.885Z,97361.65
2019-03-30T23:40:35.637Z,97355.14
2019-03-30T23:43:07.979Z,97358.34
2019-03-30T23:45:39.366Z,97359.79
2019-03-30T23:48:10.874Z,97357.40
2019-03-30T23:50:46.637Z,97358.08
2019-03-30T23:53:18.270Z,97359.77
2019-03-30T23:55:50.026Z,97358.28
2019-03-30T23:58:21.590Z,97355.84
