createdAt,value
2022-09-14T00:00:42.425Z,2.22
2022-09-14T00:03:25.423Z,1.70
2022-09-14T00:06:09.901Z,2.22
2022-09-14T00:08:54.185Z,2.25
2022-09-14T00:11:38.938Z,3.03
2022-09-14T00:14:22.033Z,1.60
2022-09-14T00:17:04.973Z,1.10
2022-09-14T00:19:47.961Z,5.03
2022-09-14T00:22:31.037Z,3.38
2022-09-14T00:25:14.009Z,1.38
2022-09-14T00:27:58.794Z,1.55
2022-09-14T00:33:25.448Z,3.70
2022-09-14T00:36:11.334Z,3.92
2022-09-14T00:38:56.564Z,4.78
2022-09-14T00:41:42.161Z,2.47
2022-09-14T00:45:02.308Z,1.92
2022-09-14T00:47:45.659Z,4.57
2022-09-14T00:50:28.965Z,1.25
2022-09-14T00:53:11.965Z,1.85
2022-09-14T00:55:55.177Z,2.83
2022-09-14T00:58:38.186Z,3.17
2022-09-14T01:01:22.748Z,2.03
2022-09-14T01:04:05.975Z,2.47
2022-09-14T01:06:57.505Z,2.30
2022-09-14T01:09:47.639Z,1.85
2022-09-14T01:12:40.227Z,2.05
2022-09-14T01:15:32.727Z,1.48
2022-09-14T01:18:22.591Z,2.38
2022-09-14T01:21:10.156Z,2.80
2022-09-14T01:24:02.699Z,2.78
2022-09-14T01:27:12.865Z,3.90
2022-09-14T01:30:07.699Z,1.80
2022-09-14T01:32:54.787Z,2.38
2022-09-14T01:35:43.436Z,3.05
2022-09-14T01:38:32.446Z,3.45
2022-09-14T01:41:18.701Z,3.88
2022-09-14T01:44:09.483Z,7.20
2022-09-14T01:46:55.666Z,2.85
2022-09-14T01:49:44.526Z,2.70
2022-09-14T01:52:32.971Z,4.82
2022-09-14T01:55:20.076Z,2.53
2022-09-14T01:58:09.280Z,2.63
2022-09-14T02:00:56.824Z,3.53
2022-09-14T02:03:46.619Z,2.70
2022-09-14T02:06:35.559Z,1.95
2022-09-14T02:09:26.438Z,2.22
2022-09-14T02:12:09.946Z,2.33
2022-09-14T02:14:55.273Z,1.35
2022-09-14T02:17:40.054Z,2.50
2022-09-14T02:23:08.007Z,1.92
2022-09-14T02:25:51.467Z,2.22
2022-09-14T02:28:36.707Z,4.28
2022-09-14T02:31:29.627Z,3.38
2022-09-14T02:34:25.315Z,2.47
2022-09-14T02:37:12.345Z,4.85
2022-09-14T02:40:06.886Z,2.75
2022-09-14T02:43:00.260Z,4.25
2022-09-14T02:45:51.807Z,1.88
2022-09-14T02:48:42.088Z,2.63
2022-09-14T02:51:32.903Z,3.63
2022-09-14T02:54:18.998Z,1.95
2022-09-14T02:57:02.708Z,2.75
2022-09-14T02:59:45.701Z,3.22
2022-09-14T03:02:28.763Z,2.97
2022-09-14T03:05:11.773Z,2.50
2022-09-14T03:07:56.190Z,1.77
2022-09-14T03:10:39.577Z,2.20
2022-09-14T03:13:22.654Z,2.47
2022-09-14T03:16:07.327Z,1.80
2022-09-14T03:18:50.386Z,2.47
2022-09-14T03:21:34.094Z,3.72
2022-09-14T03:24:18.385Z,1.63
2022-09-14T03:27:01.391Z,1.60
2022-09-14T03:29:44.342Z,1.92
2022-09-14T03:32:27.404Z,2.53
2022-09-14T03:35:10.574Z,1.95
2022-09-14T03:37:53.601Z,2.00
2022-09-14T03:40:37.988Z,1.65
2022-09-14T03:43:21.770Z,3.95
2022-09-14T03:46:08.928Z,4.15
2022-09-14T03:48:52.041Z,1.55
2022-09-14T03:51:35.497Z,3.40
2022-09-14T03:54:18.653Z,2.28
2022-09-14T03:57:02.964Z,2.42
2022-09-14T03:59:45.979Z,3.65
2022-09-14T04:02:29.781Z,2.58
2022-09-14T04:05:12.862Z,2.50
2022-09-14T04:07:55.837Z,2.42
2022-09-14T04:10:40.757Z,1.88
2022-09-14T04:13:25.287Z,2.35
2022-09-14T04:16:08.757Z,1.75
2022-09-14T04:18:51.859Z,2.13
2022-09-14T04:21:34.846Z,1.95
2022-09-14T04:24:18.286Z,1.40
2022-09-14T04:27:01.373Z,3.95
2022-09-14T04:29:45.784Z,2.83
2022-09-14T04:32:33.492Z,1.50
2022-09-14T04:35:17.438Z,3.17
2022-09-14T04:38:00.354Z,2.08
2022-09-14T04:40:43.319Z,3.03
2022-09-14T04:43:27.368Z,2.65
2022-09-14T04:46:14.701Z,1.93
2022-09-14T04:48:58.005Z,1.30
2022-09-14T04:51:40.911Z,1.92
2022-09-14T04:54:23.943Z,1.73
2022-09-14T04:57:06.982Z,1.63
2022-09-14T04:59:49.951Z,3.28
2022-09-14T05:02:34.195Z,4.03
2022-09-14T05:05:17.323Z,3.60
2022-09-14T05:08:00.278Z,6.47
2022-09-14T05:10:43.264Z,5.53
2022-09-14T05:13:26.964Z,6.35
2022-09-14T05:16:11.794Z,4.95
2022-09-14T05:21:39.987Z,4.78
2022-09-14T05:24:23.150Z,7.07
2022-09-14T05:27:06.283Z,5.35
2022-09-14T05:29:49.191Z,3.53
2022-09-14T05:32:32.103Z,5.95
2022-09-14T05:35:16.442Z,3.53
2022-09-14T05:37:59.467Z,5.70
2022-09-14T05:40:42.743Z,4.30
2022-09-14T05:43:26.376Z,5.32
2022-09-14T05:46:12.547Z,5.35
2022-09-14T05:48:55.659Z,3.45
2022-09-14T05:51:40.011Z,4.05
2022-09-14T05:54:23.081Z,7.60
2022-09-14T05:57:06.085Z,9.20
2022-09-14T05:59:49.150Z,7.07
2022-09-14T06:02:32.195Z,3.63
2022-09-14T06:05:15.481Z,5.25
2022-09-14T06:07:59.922Z,3.13
2022-09-14T06:10:42.978Z,4.13
2022-09-14T06:13:25.897Z,5.15
2022-09-14T06:16:11.079Z,5.72
2022-09-14T06:18:55.823Z,3.03
2022-09-14T06:21:38.750Z,5.25
2022-09-14T06:24:43.062Z,3.63
2022-09-14T06:27:37.086Z,5.95
2022-09-14T06:30:22.271Z,2.42
2022-09-14T06:33:06.294Z,1.75
2022-09-14T06:35:56.792Z,1.47
2022-09-14T06:38:40.514Z,2.00
2022-09-14T06:41:29.187Z,1.52
2022-09-14T06:44:12.215Z,2.45
2022-09-14T06:46:55.197Z,1.98
2022-09-14T06:49:38.075Z,3.78
2022-09-14T06:52:21.160Z,3.72
2022-09-14T06:55:04.245Z,2.10
2022-09-14T06:57:50.215Z,4.20
2022-09-14T07:00:33.119Z,2.13
2022-09-14T07:03:16.136Z,4.38
2022-09-14T07:06:04.187Z,1.98
2022-09-14T07:08:47.107Z,3.05
2022-09-14T07:11:30.492Z,2.03
2022-09-14T07:14:14.791Z,4.78
2022-09-14T07:16:57.698Z,5.95
2022-09-14T07:19:40.608Z,2.25
2022-09-14T07:22:23.606Z,3.08
2022-09-14T07:25:07.742Z,3.40
2022-09-14T07:27:50.748Z,2.75
2022-09-14T07:30:37.928Z,3.03
2022-09-14T07:33:20.869Z,2.92
2022-09-14T07:36:08.159Z,3.83
2022-09-14T07:38:52.910Z,3.95
2022-09-14T07:41:36.880Z,3.50
2022-09-14T07:44:19.784Z,3.20
2022-09-14T07:47:04.300Z,4.20
2022-09-14T07:49:47.359Z,3.30
2022-09-14T07:52:32.793Z,4.80
2022-09-14T07:55:19.041Z,2.97
2022-09-14T07:58:01.947Z,3.47
2022-09-14T08:00:45.706Z,3.15
2022-09-14T08:03:31.563Z,1.90
2022-09-14T08:06:16.669Z,2.58
2022-09-14T08:08:59.854Z,3.63
2022-09-14T08:11:42.958Z,3.50
2022-09-14T08:14:26.244Z,3.88
2022-09-14T08:17:10.338Z,3.20
2022-09-14T08:19:55.682Z,4.65
2022-09-14T08:22:39.207Z,2.65
2022-09-14T08:25:22.273Z,3.35
2022-09-14T08:28:05.689Z,3.60
2022-09-14T08:30:48.752Z,3.88
2022-09-14T08:33:32.742Z,2.63
2022-09-14T08:36:19.580Z,4.97
2022-09-14T08:39:02.834Z,3.58
2022-09-14T08:41:52.750Z,3.63
2022-09-14T08:44:40.802Z,3.78
2022-09-14T08:47:29.083Z,3.38
2022-09-14T08:50:17.258Z,4.60
2022-09-14T08:53:01.691Z,5.22
2022-09-14T08:55:49.660Z,5.20
2022-09-14T08:58:48.102Z,5.60
2022-09-14T09:01:43.878Z,4.85
2022-09-14T09:04:36.241Z,5.72
2022-09-14T09:07:27.660Z,4.65
2022-09-14T09:10:14.553Z,5.15
2022-09-14T09:13:00.308Z,4.60
2022-09-14T09:15:49.150Z,7.50
2022-09-14T09:18:39.275Z,7.68
2022-09-14T09:21:24.912Z,5.45
2022-09-14T09:24:27.168Z,6.90
2022-09-14T09:27:16.017Z,3.40
2022-09-14T09:29:58.936Z,8.35
2022-09-14T09:32:44.962Z,6.57
2022-09-14T09:35:51.664Z,7.85
2022-09-14T09:38:38.190Z,6.45
2022-09-14T09:41:23.888Z,7.72
2022-09-14T09:44:10.553Z,6.53
2022-09-14T09:46:56.998Z,5.47
2022-09-14T09:49:40.650Z,3.85
2022-09-14T09:52:23.645Z,4.80
2022-09-14T09:55:08.166Z,5.47
2022-09-14T09:57:51.111Z,7.53
2022-09-14T10:00:35.706Z,5.50
2022-09-14T10:03:31.861Z,6.38
2022-09-14T10:06:15.432Z,5.55
2022-09-14T10:08:59.546Z,4.75
2022-09-14T10:11:43.160Z,5.00
2022-09-14T10:14:31.384Z,5.25
2022-09-14T10:17:20.386Z,6.28
2022-09-14T10:20:04.211Z,5.00
2022-09-14T10:22:47.293Z,3.93
2022-09-14T10:25:30.345Z,5.40
2022-09-14T10:28:22.964Z,6.30
2022-09-14T10:31:14.175Z,8.65
2022-09-14T10:33:59.369Z,5.10
2022-09-14T10:36:50.232Z,7.05
2022-09-14T10:39:40.383Z,5.95
2022-09-14T10:42:34.368Z,6.63
2022-09-14T10:45:28.398Z,5.25
2022-09-14T10:48:23.347Z,6.13
2022-09-14T10:54:17.382Z,6.18
2022-09-14T10:57:10.504Z,6.78
2022-09-14T10:59:56.824Z,6.65
2022-09-14T11:02:53.279Z,8.15
2022-09-14T11:05:40.105Z,7.88
2022-09-14T11:08:32.185Z,6.93
2022-09-14T11:11:33.128Z,7.07
2022-09-14T11:14:29.009Z,6.88
2022-09-14T11:17:26.673Z,9.40
2022-09-14T11:20:23.792Z,9.05
2022-09-14T11:23:24.580Z,7.43
2022-09-14T11:26:15.318Z,8.32
2022-09-14T11:29:04.872Z,9.68
2022-09-14T11:32:16.826Z,6.10
2022-09-14T11:35:00.165Z,12.00
2022-09-14T11:37:47.968Z,7.22
2022-09-14T11:40:36.208Z,8.18
2022-09-14T11:43:25.993Z,7.25
2022-09-14T11:46:13.724Z,7.45
2022-09-14T11:49:10.555Z,9.07
2022-09-14T11:51:56.871Z,7.07
2022-09-14T11:54:46.007Z,5.47
2022-09-14T11:57:31.650Z,6.30
2022-09-14T12:00:47.520Z,6.15
2022-09-14T12:03:54.271Z,5.78
2022-09-14T12:06:55.310Z,7.70
2022-09-14T12:09:44.575Z,5.88
2022-09-14T12:12:35.962Z,6.13
2022-09-14T12:15:35.062Z,6.68
2022-09-14T12:18:25.715Z,6.10
2022-09-14T12:21:21.846Z,8.10
2022-09-14T12:24:15.837Z,5.57
2022-09-14T12:26:58.899Z,6.72
2022-09-14T12:29:41.946Z,4.88
2022-09-14T12:32:44.470Z,6.35
2022-09-14T12:35:46.370Z,5.75
2022-09-14T12:39:10.671Z,4.88
2022-09-14T12:42:28.335Z,4.68
2022-09-14T12:45:47.141Z,5.93
2022-09-14T12:48:58.630Z,4.88
2022-09-14T12:51:49.260Z,5.13
2022-09-14T12:54:49.226Z,5.65
2022-09-14T12:57:44.546Z,6.82
2022-09-14T13:00:30.868Z,6.25
2022-09-14T13:03:34.909Z,4.88
2022-09-14T13:06:19.337Z,5.32
2022-09-14T13:09:09.442Z,3.63
2022-09-14T13:11:57.275Z,2.92
2022-09-14T13:14:48.585Z,2.05
2022-09-14T13:17:31.593Z,5.55
2022-09-14T13:20:23.163Z,3.53
2022-09-14T13:23:20.837Z,2.97
2022-09-14T13:26:13.354Z,2.67
2022-09-14T13:28:58.706Z,3.45
2022-09-14T13:31:42.432Z,4.53
2022-09-14T13:34:28.530Z,3.20
2022-09-14T13:37:14.535Z,2.30
2022-09-14T13:39:59.708Z,2.70
2022-09-14T13:42:44.513Z,4.30
2022-09-14T13:48:14.909Z,1.88
2022-09-14T13:50:58.074Z,2.08
2022-09-14T13:53:45.531Z,2.40
2022-09-14T13:56:31.384Z,3.78
2022-09-14T13:59:19.117Z,2.78
2022-09-14T14:02:03.340Z,3.42
2022-09-14T14:04:49.269Z,3.15
2022-09-14T14:07:34.343Z,3.33
2022-09-14T14:10:29.962Z,2.53
2022-09-14T14:13:13.067Z,4.20
2022-09-14T14:16:14.488Z,3.00
2022-09-14T14:18:59.138Z,3.15
2022-09-14T14:21:42.076Z,3.63
2022-09-14T14:24:28.120Z,4.13
2022-09-14T14:27:27.728Z,2.78
2022-09-14T14:30:15.991Z,1.90
2022-09-14T14:33:01.385Z,1.65
2022-09-14T14:35:44.408Z,3.13
2022-09-14T14:38:27.409Z,2.60
2022-09-14T14:41:14.878Z,1.83
2022-09-14T14:43:57.840Z,2.60
2022-09-14T14:46:42.463Z,2.28
2022-09-14T14:52:11.764Z,3.70
2022-09-14T14:54:54.774Z,3.25
2022-09-14T14:57:39.003Z,2.35
2022-09-14T15:00:24.623Z,2.60
2022-09-14T15:03:07.668Z,1.83
2022-09-14T15:05:51.946Z,2.38
2022-09-14T15:08:34.947Z,2.65
2022-09-14T15:11:18.933Z,1.90
2022-09-14T15:14:01.873Z,1.90
2022-09-14T15:16:45.464Z,5.68
2022-09-14T15:19:28.987Z,2.42
2022-09-14T15:22:14.193Z,1.83
2022-09-14T15:24:57.109Z,3.17
2022-09-14T15:27:40.648Z,2.30
2022-09-14T15:30:23.575Z,3.58
2022-09-14T15:33:06.692Z,1.98
2022-09-14T15:35:55.920Z,4.30
2022-09-14T15:38:40.268Z,5.78
2022-09-14T15:41:23.328Z,3.63
2022-09-14T15:44:07.438Z,2.78
2022-09-14T15:46:50.862Z,1.92
2022-09-14T15:49:33.992Z,2.53
2022-09-14T15:52:16.963Z,1.50
2022-09-14T15:55:01.277Z,2.72
2022-09-14T15:57:44.234Z,1.40
2022-09-14T16:00:27.263Z,2.10
2022-09-14T16:03:11.022Z,4.15
2022-09-14T16:05:54.036Z,2.63
2022-09-14T16:08:37.636Z,2.15
2022-09-14T16:11:22.744Z,3.42
2022-09-14T16:14:06.962Z,1.98
2022-09-14T16:16:50.007Z,3.45
2022-09-14T16:19:33.703Z,2.38
2022-09-14T16:22:16.787Z,2.33
2022-09-14T16:24:59.709Z,1.70
2022-09-14T16:27:44.300Z,2.13
2022-09-14T16:30:27.260Z,4.10
2022-09-14T16:33:10.259Z,1.50
2022-09-14T16:36:03.676Z,3.90
2022-09-14T16:38:46.837Z,4.05
2022-09-14T16:41:30.350Z,3.83
2022-09-14T16:44:16.788Z,3.85
2022-09-14T16:47:00.018Z,2.95
2022-09-14T16:49:43.036Z,3.00
2022-09-14T16:52:26.195Z,2.03
2022-09-14T16:55:09.481Z,2.90
2022-09-14T16:57:52.379Z,2.95
2022-09-14T17:00:39.410Z,1.73
2022-09-14T17:03:31.573Z,2.38
2022-09-14T17:06:16.638Z,1.90
2022-09-14T17:11:44.922Z,2.67
2022-09-14T17:14:31.307Z,2.40
2022-09-14T17:17:15.941Z,7.30
2022-09-14T17:22:41.984Z,5.00
2022-09-14T17:25:25.013Z,3.53
2022-09-14T17:28:08.048Z,5.32
2022-09-14T17:30:51.838Z,3.20
2022-09-14T17:33:36.352Z,3.53
2022-09-14T17:36:19.515Z,3.20
2022-09-14T17:39:09.183Z,2.95
2022-09-14T17:41:54.625Z,2.85
2022-09-14T17:44:37.571Z,6.65
2022-09-14T17:47:20.622Z,2.28
2022-09-14T17:50:05.513Z,1.25
2022-09-14T17:55:33.350Z,0.63
2022-09-14T17:58:19.617Z,0.20
2022-09-14T18:01:08.535Z,0.77
2022-09-14T18:03:53.659Z,0.32
2022-09-14T18:06:40.344Z,0.80
2022-09-14T18:09:25.202Z,0.43
2022-09-14T18:12:10.345Z,0.85
2022-09-14T18:14:53.292Z,0.25
2022-09-14T18:17:36.365Z,0.30
2022-09-14T18:20:19.654Z,0.73
2022-09-14T18:23:04.027Z,0.43
2022-09-14T18:25:47.166Z,0.60
2022-09-14T18:28:30.174Z,0.30
2022-09-14T18:31:15.979Z,1.35
2022-09-14T18:34:00.886Z,1.08
2022-09-14T18:36:43.802Z,0.35
2022-09-14T18:39:28.450Z,0.28
2022-09-14T18:42:11.333Z,0.75
2022-09-14T18:44:55.673Z,0.17
2022-09-14T18:47:38.659Z,0.38
2022-09-14T18:50:23.191Z,0.28
2022-09-14T18:53:06.462Z,0.43
2022-09-14T18:55:50.782Z,0.68
2022-09-14T18:58:35.110Z,0.40
2022-09-14T19:01:18.259Z,0.25
2022-09-14T19:04:02.852Z,0.65
2022-09-14T19:06:45.867Z,0.57
2022-09-14T19:09:28.907Z,0.50
2022-09-14T19:12:13.170Z,1.02
2022-09-14T19:14:56.142Z,1.45
2022-09-14T19:17:39.421Z,0.70
2022-09-14T19:20:23.150Z,0.45
2022-09-14T19:23:07.158Z,0.30
2022-09-14T19:25:50.227Z,0.75
2022-09-14T19:28:35.159Z,1.35
2022-09-14T19:31:20.968Z,0.80
2022-09-14T19:34:06.014Z,2.00
2022-09-14T19:36:49.745Z,0.43
2022-09-14T19:39:32.891Z,0.45
2022-09-14T19:42:15.835Z,0.75
2022-09-14T19:45:00.223Z,0.47
2022-09-14T19:47:43.360Z,0.60
2022-09-14T19:50:26.477Z,0.32
2022-09-14T19:53:09.751Z,0.55
2022-09-14T19:55:52.832Z,0.90
2022-09-14T19:58:37.414Z,2.08
2022-09-14T20:01:23.687Z,1.48
2022-09-14T20:04:07.853Z,1.02
2022-09-14T20:06:52.476Z,1.23
2022-09-14T20:09:35.684Z,0.80
2022-09-14T20:12:18.676Z,1.02
2022-09-14T20:15:01.615Z,0.60
2022-09-14T20:17:45.947Z,0.30
2022-09-14T20:20:28.820Z,0.32
2022-09-14T20:23:11.875Z,0.47
2022-09-14T20:25:54.750Z,1.55
2022-09-14T20:28:39.171Z,1.10
2022-09-14T20:31:22.185Z,0.50
2022-09-14T20:34:07.092Z,0.52
2022-09-14T20:39:36.009Z,0.50
2022-09-14T20:42:18.978Z,1.50
2022-09-14T20:45:01.934Z,1.40
2022-09-14T20:47:45.089Z,1.13
2022-09-14T20:50:29.386Z,1.08
2022-09-14T20:53:12.349Z,1.08
2022-09-14T20:56:01.453Z,0.90
2022-09-14T20:58:45.028Z,0.95
2022-09-14T21:01:30.102Z,0.35
2022-09-14T21:06:57.891Z,1.60
2022-09-14T21:09:40.816Z,1.15
2022-09-14T21:12:23.810Z,0.80
2022-09-14T21:15:07.325Z,1.00
2022-09-14T21:17:50.377Z,1.00
2022-09-14T21:20:36.841Z,0.63
2022-09-14T21:23:21.125Z,1.38
2022-09-14T21:26:04.364Z,0.57
2022-09-14T21:28:47.955Z,1.08
2022-09-14T21:31:31.024Z,1.02
2022-09-14T21:34:14.494Z,1.33
2022-09-14T21:36:57.426Z,1.40
2022-09-14T21:39:41.834Z,1.08
2022-09-14T21:42:24.795Z,1.83
2022-09-14T21:45:08.900Z,2.17
2022-09-14T21:47:51.788Z,2.53
2022-09-14T21:50:34.800Z,2.25
2022-09-14T21:53:17.725Z,1.75
2022-09-14T21:56:03.640Z,1.90
2022-09-14T21:58:50.606Z,2.13
2022-09-14T22:01:33.866Z,3.28
2022-09-14T22:04:18.926Z,2.47
2022-09-14T22:07:01.863Z,2.47
2022-09-14T22:09:44.848Z,3.50
2022-09-14T22:12:30.990Z,4.78
2022-09-14T22:15:15.947Z,4.90
2022-09-14T22:18:02.091Z,4.38
2022-09-14T22:20:45.360Z,4.30
2022-09-14T22:23:28.448Z,5.60
2022-09-14T22:26:12.848Z,3.85
2022-09-14T22:28:59.318Z,4.28
2022-09-14T22:31:44.018Z,3.15
2022-09-14T22:34:27.305Z,2.92
2022-09-14T22:37:10.632Z,4.28
2022-09-14T22:39:53.812Z,3.58
2022-09-14T22:42:37.097Z,2.42
2022-09-14T22:45:21.789Z,3.30
2022-09-14T22:50:50.454Z,3.63
2022-09-14T22:53:34.812Z,2.72
2022-09-14T22:56:20.491Z,2.15
2022-09-14T22:59:05.686Z,3.00
2022-09-14T23:01:50.046Z,3.97
2022-09-14T23:04:33.625Z,2.47
2022-09-14T23:07:16.759Z,2.65
2022-09-14T23:09:59.923Z,2.90
2022-09-14T23:12:42.862Z,2.33
2022-09-14T23:15:25.908Z,1.13
2022-09-14T23:18:11.075Z,2.00
2022-09-14T23:20:54.073Z,3.65
2022-09-14T23:23:39.183Z,1.75
2022-09-14T23:26:22.723Z,1.50
2022-09-14T23:29:09.171Z,2.88
2022-09-14T23:31:52.183Z,2.47
2022-09-14T23:34:36.680Z,1.30
2022-09-14T23:37:19.982Z,2.00
2022-09-14T23:40:03.421Z,1.65
2022-09-14T23:42:46.439Z,1.80
2022-09-14T23:45:29.387Z,2.08
2022-09-14T23:48:13.287Z,1.65
2022-09-14T23:51:02.964Z,1.92
2022-09-14T23:53:46.113Z,2.45
2022-09-14T23:56:29.111Z,4.43
2022-09-14T23:59:13.949Z,2.20
