createdAt,value
2023-01-19T00:03:16.485Z,131.43
2023-01-19T00:08:19.788Z,62.07
2023-01-19T00:13:35.439Z,76.25
2023-01-19T00:30:05.558Z,106.35
2023-01-19T00:35:51.034Z,104.70
2023-01-19T00:41:09.876Z,55.55
2023-01-19T00:46:30.219Z,53.95
2023-01-19T00:52:26.649Z,112.07
2023-01-19T00:58:14.573Z,112.63
2023-01-19T01:54:18.004Z,47.72
2023-01-19T02:01:44.284Z,70.25
2023-01-19T02:19:47.052Z,52.37
2023-01-19T02:25:39.677Z,146.27
2023-01-19T02:31:43.194Z,118.93
2023-01-19T02:37:32.811Z,101.57
2023-01-19T02:43:21.260Z,57.97
2023-01-19T02:48:45.762Z,62.90
2023-01-19T02:54:10.332Z,66.85
2023-01-19T03:00:00.531Z,70.68
2023-01-19T03:05:38.424Z,47.72
2023-01-19T03:11:14.500Z,57.45
2023-01-19T03:17:01.706Z,72.35
2023-01-19T03:22:24.921Z,73.95
2023-01-19T03:28:32.043Z,58.80
2023-01-19T03:33:42.564Z,40.83
2023-01-19T03:39:23.281Z,36.30
2023-01-19T03:44:38.866Z,30.65
2023-01-19T04:08:10.276Z,29.58
2023-01-19T04:13:20.008Z,53.20
2023-01-19T04:18:46.171Z,32.42
2023-01-19T04:24:04.132Z,32.97
2023-01-19T04:29:36.010Z,30.75
2023-01-19T04:40:46.986Z,24.45
2023-01-19T04:46:33.824Z,24.00
2023-01-19T04:52:35.184Z,35.17
2023-01-19T05:54:08.517Z,27.30
2023-01-19T05:59:24.171Z,18.10
2023-01-19T06:04:27.147Z,20.33
2023-01-19T06:09:36.343Z,21.27
2023-01-19T06:14:41.392Z,20.10
2023-01-19T06:19:48.643Z,23.67
2023-01-19T06:24:56.000Z,20.23
2023-01-19T06:30:02.236Z,26.35
2023-01-19T06:35:07.922Z,20.85
2023-01-19T06:40:13.636Z,24.52
2023-01-19T06:45:18.389Z,24.58
2023-01-19T06:50:20.855Z,25.70
2023-01-19T06:55:23.584Z,28.48
2023-01-19T07:00:31.036Z,24.00
2023-01-19T07:05:35.969Z,28.70
2023-01-19T07:11:25.050Z,24.65
2023-01-19T07:16:09.143Z,21.50
2023-01-19T07:21:11.640Z,25.00
2023-01-19T07:26:15.442Z,44.67
2023-01-19T07:31:24.516Z,84.65
2023-01-19T07:36:27.073Z,82.20
2023-01-19T07:41:30.336Z,36.17
2023-01-19T07:46:32.925Z,39.90
2023-01-19T07:51:36.315Z,103.15
2023-01-19T07:56:39.167Z,39.05
2023-01-19T08:01:43.170Z,60.42
2023-01-19T08:06:46.623Z,79.40
2023-01-19T08:11:49.036Z,168.73
2023-01-19T08:16:51.597Z,163.38
2023-01-19T08:21:55.874Z,157.25
2023-01-19T08:27:00.073Z,133.13
2023-01-19T08:32:09.479Z,108.05
2023-01-19T08:37:11.983Z,65.18
2023-01-19T08:42:16.432Z,55.78
2023-01-19T08:47:26.005Z,61.50
2023-01-19T08:52:39.095Z,48.20
2023-01-19T08:58:16.127Z,53.47
2023-01-19T09:03:26.006Z,57.53
2023-01-19T09:08:35.403Z,46.58
2023-01-19T09:13:40.567Z,39.70
2023-01-19T09:18:46.338Z,62.92
2023-01-19T09:23:49.488Z,58.42
2023-01-19T09:28:54.965Z,45.80
2023-01-19T09:33:59.136Z,39.77
2023-01-19T09:39:04.139Z,55.53
2023-01-19T09:44:09.132Z,94.78
2023-01-19T09:49:15.337Z,162.35
2023-01-19T09:54:54.617Z,156.77
2023-01-19T10:00:04.691Z,79.85
2023-01-19T10:05:48.798Z,42.83
2023-01-19T10:10:55.548Z,49.42
2023-01-19T10:16:20.646Z,38.05
2023-01-19T10:21:27.572Z,97.85
2023-01-19T10:26:55.423Z,89.32
2023-01-19T10:32:34.303Z,70.70
2023-01-19T10:37:43.604Z,36.67
2023-01-19T10:42:47.357Z,68.15
2023-01-19T10:48:01.467Z,44.50
2023-01-19T10:53:08.532Z,79.82
2023-01-19T10:58:51.814Z,47.25
2023-01-19T11:04:05.921Z,51.15
2023-01-19T11:09:16.944Z,77.97
2023-01-19T11:14:27.466Z,61.00
2023-01-19T11:25:28.545Z,67.97
2023-01-19T11:30:45.124Z,76.03
2023-01-19T11:35:54.530Z,55.53
2023-01-19T11:41:10.071Z,55.67
2023-01-19T11:46:17.949Z,67.45
2023-01-19T11:51:22.598Z,75.82
2023-01-19T11:56:31.711Z,82.88
2023-01-19T12:01:44.497Z,66.82
2023-01-19T12:06:50.440Z,90.90
2023-01-19T12:12:08.104Z,67.38
2023-01-19T12:17:24.333Z,61.65
2023-01-19T12:22:31.207Z,79.63
2023-01-19T12:27:43.642Z,108.55
2023-01-19T12:32:46.222Z,109.95
2023-01-19T12:37:50.518Z,44.92
2023-01-19T12:43:01.915Z,49.10
2023-01-19T12:48:04.962Z,50.15
2023-01-19T12:53:19.245Z,54.60
2023-01-19T12:58:23.637Z,55.88
2023-01-19T13:03:26.870Z,109.78
2023-01-19T13:08:55.838Z,209.13
2023-01-19T13:13:58.503Z,140.18
2023-01-19T13:19:14.940Z,108.70
2023-01-19T13:24:22.565Z,63.95
2023-01-19T13:29:40.798Z,86.43
2023-01-19T13:34:52.180Z,61.97
2023-01-19T13:39:55.948Z,68.88
2023-01-19T13:45:00.302Z,49.75
2023-01-19T13:50:05.576Z,62.30
2023-01-19T13:55:14.133Z,88.65
2023-01-19T14:00:19.823Z,114.15
2023-01-19T14:05:35.764Z,121.47
2023-01-19T14:10:44.599Z,88.68
2023-01-19T14:15:49.286Z,62.13
2023-01-19T14:21:06.200Z,44.88
2023-01-19T14:26:43.598Z,38.63
2023-01-19T14:31:48.475Z,52.92
2023-01-19T14:36:51.794Z,71.15
2023-01-19T14:41:54.527Z,77.32
2023-01-19T14:47:00.107Z,176.70
2023-01-19T14:52:17.502Z,118.03
2023-01-19T14:57:23.303Z,71.97
2023-01-19T15:02:26.023Z,156.60
2023-01-19T15:07:28.972Z,161.93
2023-01-19T15:12:31.394Z,180.00
2023-01-19T15:17:34.153Z,212.45
2023-01-19T15:22:36.569Z,161.80
2023-01-19T15:27:41.854Z,86.72
2023-01-19T15:32:44.473Z,85.70
2023-01-19T15:37:47.958Z,99.63
2023-01-19T15:42:50.553Z,89.68
2023-01-19T15:47:52.921Z,78.88
2023-01-19T15:52:55.399Z,64.93
2023-01-19T15:58:01.694Z,56.47
2023-01-19T16:03:05.192Z,52.10
2023-01-19T16:08:07.542Z,59.40
2023-01-19T16:13:24.980Z,64.78
2023-01-19T16:18:27.431Z,66.18
2023-01-19T16:23:29.994Z,74.40
2023-01-19T16:28:37.146Z,74.80
2023-01-19T16:33:42.781Z,78.45
2023-01-19T16:38:45.096Z,65.03
2023-01-19T16:43:52.089Z,50.17
2023-01-19T16:49:13.405Z,55.33
2023-01-19T16:54:19.665Z,56.75
2023-01-19T16:59:25.136Z,44.72
2023-01-19T17:04:27.996Z,50.53
2023-01-19T17:09:30.795Z,40.83
2023-01-19T17:14:33.642Z,32.63
2023-01-19T17:19:37.518Z,40.73
2023-01-19T17:24:43.401Z,41.83
2023-01-19T17:29:45.903Z,51.72
2023-01-19T17:34:51.149Z,52.60
2023-01-19T17:39:56.017Z,49.50
2023-01-19T17:44:58.314Z,52.25
2023-01-19T17:50:00.799Z,66.00
2023-01-19T17:55:03.810Z,35.83
2023-01-19T18:00:07.623Z,58.20
2023-01-19T18:05:14.850Z,47.88
2023-01-19T18:10:17.460Z,52.50
2023-01-19T18:15:19.800Z,58.38
2023-01-19T18:20:22.130Z,94.95
2023-01-19T18:25:24.569Z,70.88
2023-01-19T18:30:26.962Z,62.55
2023-01-19T18:35:29.683Z,69.18
2023-01-19T18:40:32.150Z,50.30
2023-01-19T18:45:34.890Z,101.15
2023-01-19T18:50:37.933Z,140.93
2023-01-19T18:55:40.522Z,130.32
2023-01-19T19:00:46.988Z,150.85
2023-01-19T19:05:49.416Z,158.05
2023-01-19T19:10:51.929Z,155.75
2023-01-19T19:16:13.754Z,139.90
2023-01-19T19:21:18.880Z,147.57
2023-01-19T19:26:22.484Z,145.63
2023-01-19T19:31:27.704Z,152.48
2023-01-19T19:36:33.694Z,190.13
2023-01-19T19:41:38.538Z,160.75
2023-01-19T19:46:43.572Z,165.88
2023-01-19T19:51:48.186Z,139.30
2023-01-19T19:56:52.401Z,138.00
2023-01-19T20:01:56.350Z,115.67
2023-01-19T20:07:00.182Z,118.07
2023-01-19T20:12:02.789Z,215.07
2023-01-19T20:17:05.947Z,185.43
2023-01-19T20:22:09.147Z,193.68
2023-01-19T20:27:13.544Z,205.18
2023-01-19T20:32:19.862Z,231.63
2023-01-19T20:37:26.222Z,236.77
2023-01-19T20:42:29.083Z,149.27
2023-01-19T20:47:31.754Z,106.35
2023-01-19T20:52:35.392Z,93.20
2023-01-19T21:02:40.445Z,86.38
2023-01-19T21:07:42.912Z,88.13
2023-01-19T21:12:45.527Z,134.65
2023-01-19T21:17:48.434Z,213.65
2023-01-19T21:22:53.715Z,268.87
2023-01-19T21:27:56.339Z,191.57
2023-01-19T21:32:58.638Z,200.27
2023-01-19T21:38:03.015Z,195.23
2023-01-19T21:43:05.931Z,200.45
2023-01-19T21:48:08.957Z,210.43
2023-01-19T21:53:11.738Z,182.00
2023-01-19T21:58:14.089Z,974.53
2023-01-19T22:03:17.160Z,1999.90
2023-01-19T22:08:19.609Z,856.15
2023-01-19T22:13:25.103Z,460.08
2023-01-19T22:18:27.549Z,253.82
2023-01-19T22:23:29.911Z,200.32
2023-01-19T22:28:32.616Z,177.00
2023-01-19T22:33:36.995Z,156.20
2023-01-19T22:38:40.195Z,250.25
2023-01-19T22:43:43.125Z,197.35
2023-01-19T22:48:46.686Z,132.53
2023-01-19T22:53:49.425Z,123.40
2023-01-19T22:58:52.749Z,114.70
2023-01-19T23:03:56.835Z,136.25
2023-01-19T23:09:01.294Z,130.95
2023-01-19T23:14:06.883Z,124.50
2023-01-19T23:19:11.468Z,104.68
2023-01-19T23:24:13.965Z,90.78
2023-01-19T23:29:16.607Z,50.87
2023-01-19T23:34:19.211Z,73.80
2023-01-19T23:39:22.755Z,54.47
2023-01-19T23:44:25.465Z,64.60
2023-01-19T23:49:27.924Z,70.07
2023-01-19T23:54:30.191Z,71.78
2023-01-19T23:59:34.444Z,69.65
