createdAt,value
2019-04-29T00:02:30.992Z,74.30
2019-04-29T00:05:00.853Z,74.80
2019-04-29T00:07:30.769Z,74.90
2019-04-29T00:10:00.678Z,75.10
2019-04-29T00:12:30.957Z,75.60
2019-04-29T00:15:20.352Z,76.00
2019-04-29T00:17:54.017Z,76.10
2019-04-29T00:20:39.306Z,75.90
2019-04-29T00:23:09.234Z,75.40
2019-04-29T00:25:39.051Z,75.50
2019-04-29T00:28:12.138Z,75.00
2019-04-29T00:30:42.136Z,74.80
2019-04-29T00:33:12.033Z,75.30
2019-04-29T00:35:42.061Z,76.10
2019-04-29T00:38:32.080Z,75.90
2019-04-29T00:41:28.696Z,75.90
2019-04-29T00:44:04.010Z,75.40
2019-04-29T00:46:33.827Z,75.60
2019-04-29T00:49:03.746Z,75.00
2019-04-29T00:51:33.605Z,75.90
2019-04-29T00:54:12.273Z,75.90
2019-04-29T00:56:42.056Z,77.10
2019-04-29T00:59:12.024Z,77.50
2019-04-29T01:01:42.859Z,78.00
2019-04-29T01:04:12.799Z,78.40
2019-04-29T01:06:42.751Z,78.20
2019-04-29T01:09:14.019Z,76.80
2019-04-29T01:11:43.936Z,76.70
2019-04-29T01:14:13.776Z,77.50
2019-04-29T01:16:43.776Z,77.50
2019-04-29T01:19:13.622Z,77.60
2019-04-29T01:21:43.437Z,77.50
2019-04-29T01:24:13.345Z,76.90
2019-04-29T01:27:04.680Z,77.20
2019-04-29T01:29:34.483Z,77.20
2019-04-29T01:32:05.881Z,77.70
2019-04-29T01:34:42.717Z,78.50
2019-04-29T01:37:12.590Z,79.00
2019-04-29T01:39:48.025Z,79.20
2019-04-29T01:42:22.180Z,79.10
2019-04-29T01:44:51.994Z,78.80
2019-04-29T01:47:21.897Z,79.80
2019-04-29T01:49:51.719Z,79.10
2019-04-29T01:52:21.528Z,78.70
2019-04-29T01:54:51.287Z,78.20
2019-04-29T01:57:21.114Z,78.30
2019-04-29T01:59:50.926Z,79.30
2019-04-29T02:02:20.873Z,79.40
2019-04-29T02:04:50.718Z,79.70
2019-04-29T02:07:20.716Z,79.90
2019-04-29T02:10:02.468Z,80.00
2019-04-29T02:12:32.272Z,79.90
2019-04-29T02:15:02.372Z,79.90
2019-04-29T02:17:32.260Z,79.80
2019-04-29T02:20:02.079Z,79.80
2019-04-29T02:22:51.492Z,79.80
2019-04-29T02:25:29.594Z,79.80
2019-04-29T02:27:59.564Z,79.80
2019-04-29T02:30:39.812Z,79.80
2019-04-29T02:33:09.656Z,79.80
2019-04-29T02:35:39.976Z,79.80
2019-04-29T02:38:15.671Z,79.70
2019-04-29T02:40:53.234Z,79.70
2019-04-29T02:43:27.414Z,79.80
2019-04-29T02:45:57.310Z,80.50
2019-04-29T02:48:30.202Z,81.10
2019-04-29T02:50:58.932Z,81.10
2019-04-29T02:53:28.741Z,81.10
2019-04-29T02:56:00.008Z,80.70
2019-04-29T02:58:39.094Z,80.10
2019-04-29T03:01:34.666Z,80.70
2019-04-29T03:04:29.995Z,82.10
2019-04-29T03:07:00.114Z,81.40
2019-04-29T03:09:31.831Z,81.10
2019-04-29T03:12:02.639Z,80.70
2019-04-29T03:14:33.545Z,80.10
2019-04-29T03:17:03.393Z,80.30
2019-04-29T03:19:36.747Z,80.20
2019-04-29T03:22:07.552Z,80.50
2019-04-29T03:24:37.437Z,80.80
2019-04-29T03:27:08.406Z,80.50
2019-04-29T03:29:38.329Z,80.40
2019-04-29T03:32:08.194Z,80.50
2019-04-29T03:34:38.124Z,80.30
2019-04-29T03:37:08.029Z,80.60
2019-04-29T03:39:38.244Z,79.90
2019-04-29T03:42:08.092Z,79.80
2019-04-29T03:44:37.949Z,79.30
2019-04-29T03:47:09.814Z,79.80
2019-04-29T03:49:39.780Z,79.60
2019-04-29T03:52:10.093Z,80.30
2019-04-29T03:54:40.021Z,80.80
2019-04-29T03:57:11.721Z,81.10
2019-04-29T03:59:41.566Z,80.90
2019-04-29T04:02:33.378Z,80.60
2019-04-29T04:05:28.862Z,80.50
2019-04-29T04:08:12.891Z,80.50
2019-04-29T04:10:42.916Z,80.70
2019-04-29T04:13:12.765Z,81.10
2019-04-29T04:15:42.800Z,81.50
2019-04-29T04:18:24.460Z,80.90
2019-04-29T04:20:54.442Z,80.70
2019-04-29T04:23:24.355Z,80.70
2019-04-29T04:25:54.364Z,80.40
2019-04-29T04:28:24.325Z,80.30
2019-04-29T04:30:54.293Z,80.40
2019-04-29T04:33:24.266Z,79.80
2019-04-29T04:35:54.199Z,79.20
2019-04-29T04:38:24.377Z,79.80
2019-04-29T04:41:04.159Z,80.30
2019-04-29T04:43:34.020Z,80.70
2019-04-29T04:46:04.126Z,80.90
2019-04-29T04:48:33.926Z,81.10
2019-04-29T04:51:03.936Z,81.10
2019-04-29T04:53:33.678Z,80.20
2019-04-29T04:56:03.736Z,80.20
2019-04-29T04:58:33.767Z,80.20
2019-04-29T05:01:03.686Z,80.20
2019-04-29T05:03:33.549Z,79.90
2019-04-29T05:06:03.584Z,79.40
2019-04-29T05:08:33.647Z,79.50
2019-04-29T05:11:03.523Z,79.40
2019-04-29T05:13:33.394Z,79.50
2019-04-29T05:16:03.391Z,78.70
2019-04-29T05:18:33.519Z,79.00
2019-04-29T05:21:03.662Z,78.70
2019-04-29T05:23:34.345Z,78.60
2019-04-29T05:26:04.465Z,77.90
2019-04-29T05:28:34.619Z,78.30
2019-04-29T05:31:04.748Z,78.20
2019-04-29T05:33:34.724Z,78.10
2019-04-29T05:36:27.220Z,78.00
2019-04-29T05:39:31.954Z,78.20
