createdAt,value
2022-12-20T00:01:51.466Z,77.52
2022-12-20T00:04:54.402Z,77.41
2022-12-20T00:07:57.318Z,77.27
2022-12-20T00:11:02.380Z,77.29
2022-12-20T00:14:05.377Z,77.00
2022-12-20T00:17:08.163Z,76.88
2022-12-20T00:20:11.991Z,76.93
2022-12-20T00:23:14.852Z,76.78
2022-12-20T00:26:20.513Z,76.59
2022-12-20T00:29:28.973Z,76.41
2022-12-20T00:32:31.864Z,76.41
2022-12-20T00:35:34.651Z,76.32
2022-12-20T00:38:37.521Z,76.11
2022-12-20T00:41:40.437Z,75.96
2022-12-20T00:44:43.217Z,75.82
2022-12-20T00:47:46.014Z,75.71
2022-12-20T00:50:49.071Z,75.84
2022-12-20T00:53:52.873Z,75.97
2022-12-20T00:56:55.810Z,75.85
2022-12-20T00:59:58.608Z,75.83
2022-12-20T01:03:01.503Z,75.63
2022-12-20T01:06:04.616Z,75.48
2022-12-20T01:09:07.426Z,75.71
2022-12-20T01:12:11.431Z,75.69
2022-12-20T01:15:14.425Z,75.47
2022-12-20T01:18:17.325Z,75.54
2022-12-20T01:21:22.166Z,75.64
2022-12-20T01:24:25.008Z,75.55
2022-12-20T01:27:29.100Z,75.53
2022-12-20T01:30:31.992Z,75.42
2022-12-20T01:33:35.955Z,75.52
2022-12-20T01:36:39.519Z,75.34
2022-12-20T01:39:42.368Z,75.23
2022-12-20T01:42:45.250Z,75.20
2022-12-20T01:45:48.369Z,74.69
2022-12-20T01:48:56.786Z,74.59
2022-12-20T01:52:12.178Z,74.61
2022-12-20T01:55:27.112Z,74.61
2022-12-20T01:58:31.135Z,74.62
2022-12-20T02:01:34.856Z,74.82
2022-12-20T02:04:38.020Z,74.54
2022-12-20T02:07:46.382Z,74.47
2022-12-20T02:11:10.999Z,74.68
2022-12-20T02:14:41.881Z,74.53
2022-12-20T02:18:22.405Z,74.45
2022-12-20T02:21:25.409Z,74.49
2022-12-20T02:24:59.944Z,74.27
2022-12-20T02:28:40.663Z,74.29
2022-12-20T02:31:48.769Z,74.35
2022-12-20T02:34:52.630Z,74.04
2022-12-20T02:37:57.986Z,74.12
2022-12-20T02:41:27.272Z,74.10
2022-12-20T02:44:52.770Z,74.44
2022-12-20T02:48:05.084Z,74.42
2022-12-20T02:51:09.447Z,74.33
2022-12-20T02:54:13.238Z,74.31
2022-12-20T02:57:45.672Z,74.38
2022-12-20T03:00:51.179Z,74.17
2022-12-20T03:03:58.188Z,74.30
2022-12-20T03:07:11.801Z,74.13
2022-12-20T03:10:15.260Z,74.02
2022-12-20T03:13:18.583Z,74.05
2022-12-20T03:16:22.380Z,73.94
2022-12-20T03:19:25.244Z,74.02
2022-12-20T03:22:31.042Z,74.13
2022-12-20T03:25:35.176Z,73.99
2022-12-20T03:28:37.943Z,74.11
2022-12-20T03:31:40.796Z,74.26
2022-12-20T03:34:43.597Z,74.27
2022-12-20T03:37:46.584Z,74.34
2022-12-20T03:40:49.463Z,74.30
2022-12-20T03:43:52.258Z,74.09
2022-12-20T03:46:55.189Z,74.35
2022-12-20T03:49:58.078Z,74.45
2022-12-20T03:53:01.052Z,74.47
2022-12-20T03:56:03.979Z,74.48
2022-12-20T03:59:06.846Z,74.55
2022-12-20T04:02:10.983Z,74.41
2022-12-20T04:05:14.003Z,74.54
2022-12-20T04:08:16.805Z,74.53
2022-12-20T04:11:19.686Z,74.70
2022-12-20T04:14:22.520Z,74.61
2022-12-20T04:17:25.270Z,74.54
2022-12-20T04:20:28.054Z,74.47
2022-12-20T04:23:30.851Z,74.67
2022-12-20T04:26:33.785Z,74.73
2022-12-20T04:29:36.771Z,74.68
2022-12-20T04:32:39.619Z,74.59
2022-12-20T04:35:42.426Z,74.73
2022-12-20T04:38:45.234Z,74.73
2022-12-20T04:41:48.081Z,74.69
2022-12-20T04:44:51.299Z,74.66
2022-12-20T04:47:54.133Z,74.70
2022-12-20T04:50:57.083Z,74.74
2022-12-20T04:53:59.874Z,74.64
2022-12-20T04:57:03.533Z,74.58
2022-12-20T05:00:10.531Z,74.61
2022-12-20T05:03:14.279Z,74.69
2022-12-20T05:06:17.974Z,74.67
2022-12-20T05:09:20.835Z,74.74
2022-12-20T05:12:23.751Z,74.74
2022-12-20T05:15:26.539Z,74.89
2022-12-20T05:18:31.674Z,74.71
2022-12-20T05:21:54.465Z,74.69
2022-12-20T05:25:16.036Z,74.57
2022-12-20T05:28:18.809Z,74.75
2022-12-20T05:31:21.703Z,74.81
2022-12-20T05:34:24.916Z,74.66
2022-12-20T05:37:27.723Z,74.59
2022-12-20T05:40:48.723Z,74.75
2022-12-20T05:43:51.570Z,74.76
2022-12-20T05:46:54.448Z,74.64
2022-12-20T05:49:57.314Z,74.58
2022-12-20T05:53:02.557Z,74.74
2022-12-20T05:56:09.726Z,74.72
2022-12-20T05:59:13.347Z,74.56
2022-12-20T06:02:16.513Z,74.68
2022-12-20T06:05:20.035Z,74.69
2022-12-20T06:08:24.743Z,74.60
2022-12-20T06:11:30.123Z,74.53
2022-12-20T06:14:39.215Z,74.51
2022-12-20T06:17:43.612Z,74.42
2022-12-20T06:20:52.123Z,74.46
2022-12-20T06:23:55.320Z,74.50
2022-12-20T06:26:58.410Z,74.35
2022-12-20T06:30:01.353Z,74.33
2022-12-20T06:33:04.449Z,74.29
2022-12-20T06:36:07.559Z,74.42
2022-12-20T06:39:11.294Z,74.27
2022-12-20T06:42:14.876Z,74.35
2022-12-20T06:45:18.083Z,74.47
2022-12-20T06:48:23.851Z,74.50
2022-12-20T06:51:26.731Z,74.30
2022-12-20T06:54:29.635Z,74.29
2022-12-20T06:57:33.285Z,74.31
2022-12-20T07:00:36.311Z,74.47
2022-12-20T07:03:40.150Z,74.31
2022-12-20T07:06:43.095Z,74.33
2022-12-20T07:09:46.014Z,74.46
2022-12-20T07:12:48.871Z,74.35
2022-12-20T07:15:58.705Z,74.36
2022-12-20T07:19:02.030Z,74.48
2022-12-20T07:22:05.808Z,74.46
2022-12-20T07:25:09.300Z,74.37
2022-12-20T07:28:12.265Z,74.29
2022-12-20T07:31:19.689Z,74.26
2022-12-20T07:34:22.647Z,74.34
2022-12-20T07:37:30.311Z,74.40
2022-12-20T07:44:20.569Z,74.34
2022-12-20T07:44:49.146Z,74.33
2022-12-20T07:47:52.009Z,74.57
2022-12-20T07:50:59.430Z,74.54
2022-12-20T07:54:11.615Z,74.53
2022-12-20T07:57:25.629Z,74.46
2022-12-20T08:00:28.915Z,74.47
2022-12-20T08:03:38.431Z,74.59
2022-12-20T08:06:42.298Z,74.51
2022-12-20T08:09:46.272Z,74.54
2022-12-20T08:12:49.999Z,74.44
2022-12-20T08:15:52.922Z,74.47
2022-12-20T08:18:56.156Z,74.42
2022-12-20T08:21:59.214Z,74.32
2022-12-20T08:25:02.179Z,74.47
2022-12-20T08:28:05.047Z,74.45
2022-12-20T08:31:09.471Z,74.39
2022-12-20T08:34:12.558Z,74.21
2022-12-20T08:37:19.575Z,74.05
2022-12-20T08:40:22.802Z,74.16
2022-12-20T08:43:25.669Z,74.38
2022-12-20T08:47:02.753Z,74.31
2022-12-20T08:50:19.461Z,74.17
2022-12-20T08:53:26.079Z,74.29
2022-12-20T08:56:29.760Z,74.45
2022-12-20T08:59:35.876Z,74.35
2022-12-20T09:02:41.152Z,74.09
2022-12-20T09:05:48.233Z,74.11
2022-12-20T09:08:51.721Z,74.00
2022-12-20T09:11:54.614Z,74.05
2022-12-20T09:14:57.856Z,73.99
2022-12-20T09:18:00.837Z,74.05
2022-12-20T09:21:07.011Z,74.17
2022-12-20T09:24:10.394Z,74.16
2022-12-20T09:27:13.259Z,73.84
2022-12-20T09:30:16.327Z,74.03
2022-12-20T09:33:19.209Z,74.04
2022-12-20T09:36:23.758Z,73.94
2022-12-20T09:39:26.649Z,74.07
2022-12-20T09:42:31.031Z,73.83
2022-12-20T09:46:01.903Z,73.66
2022-12-20T09:49:04.846Z,73.53
2022-12-20T09:52:35.012Z,73.43
2022-12-20T09:56:03.587Z,73.25
2022-12-20T09:59:10.484Z,73.17
2022-12-20T10:02:55.274Z,72.96
2022-12-20T10:05:52.713Z,72.81
2022-12-20T10:09:10.119Z,73.07
2022-12-20T10:12:24.630Z,72.96
2022-12-20T10:15:58.726Z,72.94
2022-12-20T10:19:36.994Z,72.76
2022-12-20T10:23:13.605Z,72.71
2022-12-20T10:26:16.415Z,72.73
2022-12-20T10:34:15.583Z,72.25
2022-12-20T10:37:18.577Z,72.46
2022-12-20T10:41:10.175Z,72.40
2022-12-20T10:44:20.636Z,72.28
2022-12-20T10:47:34.416Z,72.20
2022-12-20T10:51:33.489Z,72.11
2022-12-20T10:54:44.549Z,72.12
2022-12-20T10:57:49.136Z,71.98
2022-12-20T11:01:04.485Z,72.00
2022-12-20T11:04:35.595Z,72.08
2022-12-20T11:11:38.058Z,72.30
2022-12-20T11:14:42.831Z,71.43
2022-12-20T11:17:49.761Z,71.30
2022-12-20T11:20:58.785Z,71.75
2022-12-20T11:25:07.617Z,71.67
2022-12-20T11:28:25.725Z,71.64
2022-12-20T11:31:45.145Z,71.26
2022-12-20T11:35:00.363Z,71.05
2022-12-20T11:38:27.945Z,70.83
2022-12-20T11:41:55.725Z,71.21
2022-12-20T11:45:33.062Z,70.72
2022-12-20T11:48:51.512Z,70.93
2022-12-20T11:52:23.111Z,71.23
2022-12-20T11:55:36.329Z,70.95
2022-12-20T11:58:52.083Z,70.56
2022-12-20T12:02:10.582Z,70.89
2022-12-20T12:05:44.310Z,70.83
2022-12-20T12:09:38.884Z,70.98
2022-12-20T12:12:59.566Z,70.66
2022-12-20T12:16:24.493Z,70.95
2022-12-20T12:19:31.028Z,70.71
2022-12-20T12:22:39.123Z,70.78
2022-12-20T12:30:43.532Z,70.45
2022-12-20T12:34:03.603Z,70.06
2022-12-20T12:37:58.849Z,70.46
2022-12-20T12:41:10.455Z,70.54
2022-12-20T12:44:19.391Z,70.25
2022-12-20T12:47:39.391Z,70.29
2022-12-20T12:50:50.334Z,70.32
2022-12-20T12:54:01.739Z,70.73
2022-12-20T12:57:51.061Z,70.60
2022-12-20T13:00:55.613Z,70.29
2022-12-20T13:04:01.224Z,70.24
2022-12-20T13:07:29.321Z,70.29
2022-12-20T13:10:32.076Z,70.04
2022-12-20T13:13:35.053Z,69.86
2022-12-20T13:17:10.956Z,70.09
2022-12-20T13:20:15.668Z,69.80
2022-12-20T13:23:24.003Z,69.82
2022-12-20T13:26:54.730Z,69.98
2022-12-20T13:30:10.690Z,69.72
2022-12-20T13:33:23.556Z,69.32
2022-12-20T13:36:37.632Z,69.82
2022-12-20T13:39:40.555Z,69.90
2022-12-20T13:42:43.973Z,69.61
2022-12-20T13:45:50.887Z,69.74
2022-12-20T13:49:04.611Z,69.47
2022-12-20T13:52:33.344Z,69.43
2022-12-20T13:55:42.637Z,69.71
2022-12-20T13:58:46.505Z,69.89
2022-12-20T14:01:54.470Z,69.85
2022-12-20T14:05:02.323Z,69.72
2022-12-20T14:08:15.371Z,69.52
2022-12-20T14:11:28.480Z,69.52
2022-12-20T14:14:49.899Z,69.80
2022-12-20T14:17:52.806Z,69.46
2022-12-20T14:20:59.847Z,69.30
2022-12-20T14:24:03.723Z,69.26
2022-12-20T14:27:09.317Z,69.61
2022-12-20T14:30:41.795Z,69.50
2022-12-20T14:33:44.945Z,69.19
2022-12-20T14:36:49.837Z,69.43
2022-12-20T14:40:03.367Z,69.05
2022-12-20T14:43:16.444Z,69.10
2022-12-20T14:46:32.907Z,69.23
2022-12-20T14:49:38.902Z,69.43
2022-12-20T14:53:16.239Z,69.17
2022-12-20T14:56:27.839Z,69.05
2022-12-20T14:59:34.685Z,69.28
2022-12-20T15:02:51.975Z,69.02
2022-12-20T15:06:00.939Z,69.23
2022-12-20T15:09:05.703Z,69.16
2022-12-20T15:12:08.734Z,69.26
2022-12-20T15:15:28.153Z,69.19
2022-12-20T15:18:33.188Z,69.21
2022-12-20T15:21:41.665Z,69.01
2022-12-20T15:24:45.068Z,69.35
2022-12-20T15:27:48.899Z,69.37
2022-12-20T15:30:53.327Z,69.24
2022-12-20T15:33:59.888Z,69.54
2022-12-20T15:37:04.939Z,68.89
2022-12-20T15:40:13.901Z,69.37
2022-12-20T15:43:20.857Z,68.74
2022-12-20T15:46:23.822Z,69.01
2022-12-20T15:49:31.518Z,69.42
2022-12-20T15:52:34.504Z,69.16
2022-12-20T15:55:46.542Z,69.08
2022-12-20T15:58:49.961Z,68.62
2022-12-20T16:01:53.098Z,68.83
2022-12-20T16:04:56.224Z,68.76
2022-12-20T16:07:59.202Z,68.81
2022-12-20T16:11:23.893Z,68.65
2022-12-20T16:14:27.509Z,68.79
2022-12-20T16:17:32.693Z,68.89
2022-12-20T16:20:35.908Z,68.52
2022-12-20T16:23:42.077Z,68.84
2022-12-20T16:26:45.849Z,68.92
2022-12-20T16:29:48.852Z,68.96
2022-12-20T16:32:52.168Z,68.66
2022-12-20T16:35:55.103Z,69.03
2022-12-20T16:38:58.031Z,69.06
2022-12-20T16:42:01.836Z,68.89
2022-12-20T16:45:18.955Z,68.74
2022-12-20T16:48:21.807Z,68.91
2022-12-20T16:51:39.494Z,69.10
2022-12-20T16:54:46.963Z,69.08
2022-12-20T16:57:50.197Z,68.85
2022-12-20T17:00:53.126Z,68.86
2022-12-20T17:03:57.102Z,69.01
2022-12-20T17:07:00.840Z,69.39
2022-12-20T17:10:10.399Z,69.35
2022-12-20T17:13:14.086Z,69.34
2022-12-20T17:16:18.029Z,69.25
2022-12-20T17:19:21.719Z,69.28
2022-12-20T17:25:53.700Z,69.29
2022-12-20T17:32:30.560Z,69.43
2022-12-20T17:35:33.981Z,69.26
2022-12-20T17:38:36.891Z,69.32
2022-12-20T17:41:43.673Z,69.46
2022-12-20T17:44:47.635Z,69.62
2022-12-20T17:47:52.836Z,69.31
2022-12-20T17:51:17.840Z,69.46
2022-12-20T17:54:58.829Z,69.62
2022-12-20T17:58:01.743Z,69.58
2022-12-20T18:01:25.114Z,69.23
2022-12-20T18:04:28.231Z,69.24
2022-12-20T18:08:09.648Z,69.29
2022-12-20T18:11:12.650Z,69.23
2022-12-20T18:14:15.736Z,69.34
2022-12-20T18:17:29.073Z,69.24
2022-12-20T18:20:31.908Z,69.07
2022-12-20T18:23:36.381Z,69.31
2022-12-20T18:26:39.650Z,69.20
2022-12-20T18:29:42.660Z,69.16
2022-12-20T18:32:45.680Z,69.12
2022-12-20T18:35:48.698Z,69.05
2022-12-20T18:38:52.067Z,69.09
2022-12-20T18:41:54.901Z,69.22
2022-12-20T18:44:57.818Z,69.29
2022-12-20T18:48:00.644Z,69.14
2022-12-20T18:51:12.885Z,69.12
2022-12-20T18:54:17.038Z,68.95
2022-12-20T18:57:19.881Z,69.18
2022-12-20T19:01:32.495Z,69.35
2022-12-20T19:04:35.658Z,69.46
2022-12-20T19:07:38.562Z,69.48
2022-12-20T19:10:41.405Z,69.41
2022-12-20T19:18:33.728Z,69.34
2022-12-20T19:21:40.259Z,69.29
2022-12-20T19:24:43.128Z,69.32
2022-12-20T19:27:46.105Z,69.15
2022-12-20T19:30:48.987Z,69.15
2022-12-20T19:33:57.924Z,69.43
2022-12-20T19:37:03.314Z,69.25
2022-12-20T19:40:07.564Z,69.27
2022-12-20T19:43:10.776Z,69.30
2022-12-20T19:46:13.987Z,69.35
2022-12-20T19:49:16.854Z,69.26
2022-12-20T19:52:24.818Z,69.44
2022-12-20T19:55:33.587Z,69.40
2022-12-20T19:58:37.394Z,69.35
2022-12-20T20:01:41.668Z,69.37
2022-12-20T20:04:45.539Z,69.41
2022-12-20T20:07:48.669Z,69.22
2022-12-20T20:10:56.587Z,69.37
2022-12-20T20:14:00.625Z,69.33
2022-12-20T20:17:06.036Z,69.11
2022-12-20T20:20:10.589Z,69.19
2022-12-20T20:23:22.108Z,69.23
2022-12-20T20:28:43.676Z,69.43
2022-12-20T20:30:07.263Z,69.21
2022-12-20T20:33:10.243Z,69.23
2022-12-20T20:36:16.029Z,69.32
2022-12-20T20:39:19.157Z,69.05
2022-12-20T20:42:23.794Z,69.40
2022-12-20T20:45:26.803Z,69.36
2022-12-20T20:48:34.999Z,69.26
2022-12-20T20:51:37.836Z,69.42
2022-12-20T20:54:40.654Z,69.21
2022-12-20T20:57:43.769Z,69.24
2022-12-20T21:00:52.059Z,69.34
2022-12-20T21:03:56.991Z,69.38
2022-12-20T21:07:00.121Z,69.19
2022-12-20T21:10:08.616Z,69.38
2022-12-20T21:13:12.163Z,69.21
2022-12-20T21:16:22.148Z,69.15
2022-12-20T21:19:25.360Z,69.05
2022-12-20T21:22:29.315Z,69.23
2022-12-20T21:25:32.994Z,69.20
2022-12-20T21:28:36.054Z,69.16
2022-12-20T21:31:38.923Z,69.31
2022-12-20T21:34:41.843Z,69.52
2022-12-20T21:37:44.855Z,69.39
2022-12-20T21:40:47.767Z,69.37
2022-12-20T21:43:51.534Z,69.26
2022-12-20T21:46:54.456Z,69.38
2022-12-20T21:49:57.539Z,69.52
2022-12-20T21:53:00.378Z,69.53
2022-12-20T21:56:08.152Z,69.57
2022-12-20T21:59:11.177Z,69.56
2022-12-20T22:02:14.547Z,69.58
2022-12-20T22:05:17.564Z,69.65
2022-12-20T22:08:21.591Z,69.76
2022-12-20T22:11:25.435Z,69.59
2022-12-20T22:14:29.282Z,69.62
2022-12-20T22:17:33.017Z,69.60
2022-12-20T22:20:36.413Z,69.59
2022-12-20T22:23:40.427Z,69.76
2022-12-20T22:26:44.628Z,69.69
2022-12-20T22:29:53.308Z,69.72
2022-12-20T22:32:56.097Z,69.70
2022-12-20T22:36:02.247Z,69.79
2022-12-20T22:39:05.130Z,69.80
2022-12-20T22:42:07.966Z,69.62
2022-12-20T22:45:12.600Z,69.57
2022-12-20T22:48:21.396Z,69.55
2022-12-20T22:55:59.629Z,69.55
2022-12-20T22:59:02.472Z,69.52
2022-12-20T23:02:07.648Z,69.54
2022-12-20T23:05:10.712Z,69.51
2022-12-20T23:08:13.538Z,69.60
2022-12-20T23:11:43.900Z,69.58
2022-12-20T23:15:05.403Z,69.64
2022-12-20T23:18:14.284Z,69.59
2022-12-20T23:21:35.952Z,69.61
2022-12-20T23:24:38.728Z,69.65
2022-12-20T23:27:43.567Z,69.57
2022-12-20T23:30:46.439Z,69.57
2022-12-20T23:33:49.320Z,69.58
2022-12-20T23:36:52.168Z,69.41
2022-12-20T23:40:05.657Z,69.56
2022-12-20T23:43:08.741Z,69.61
2022-12-20T23:46:15.879Z,69.48
2022-12-20T23:49:18.791Z,69.53
2022-12-20T23:52:59.989Z,69.40
2022-12-20T23:56:29.243Z,69.58
2022-12-20T23:59:33.160Z,69.68
