createdAt,value
2022-11-24T00:01:31.483Z,100.00
2022-11-24T00:04:05.996Z,100.00
2022-11-24T00:06:36.290Z,100.00
2022-11-24T00:09:05.553Z,100.00
2022-11-24T00:11:36.331Z,100.00
2022-11-24T00:14:06.506Z,100.00
2022-11-24T00:16:37.777Z,100.00
2022-11-24T00:19:09.657Z,100.00
2022-11-24T00:21:38.723Z,100.00
2022-11-24T00:24:06.794Z,100.00
2022-11-24T00:26:37.581Z,100.00
2022-11-24T00:29:07.927Z,100.00
2022-11-24T00:31:41.816Z,100.00
2022-11-24T00:34:14.521Z,100.00
2022-11-24T00:36:42.767Z,100.00
2022-11-24T00:39:15.811Z,100.00
2022-11-24T00:41:43.776Z,100.00
2022-11-24T00:44:11.120Z,100.00
2022-11-24T00:46:38.620Z,100.00
2022-11-24T00:49:06.223Z,100.00
2022-11-24T00:51:33.718Z,100.00
2022-11-24T00:54:02.321Z,100.00
2022-11-24T00:56:30.274Z,100.00
2022-11-24T00:58:58.323Z,100.00
2022-11-24T01:01:30.997Z,100.00
2022-11-24T01:04:03.664Z,100.00
2022-11-24T01:06:32.798Z,100.00
2022-11-24T01:09:00.465Z,100.00
2022-11-24T01:11:52.426Z,100.00
2022-11-24T01:14:23.429Z,100.00
2022-11-24T01:16:50.762Z,100.00
2022-11-24T01:19:18.770Z,100.00
2022-11-24T01:21:46.705Z,100.00
2022-11-24T01:24:15.018Z,100.00
2022-11-24T01:26:42.805Z,100.00
2022-11-24T01:29:12.223Z,100.00
2022-11-24T01:31:40.065Z,100.00
2022-11-24T01:34:07.705Z,100.00
2022-11-24T01:36:35.139Z,100.00
2022-11-24T01:39:02.631Z,100.00
2022-11-24T01:41:30.087Z,100.00
2022-11-24T01:43:58.090Z,100.00
2022-11-24T01:46:43.931Z,100.00
2022-11-24T01:49:22.700Z,100.00
2022-11-24T01:52:05.783Z,100.00
2022-11-24T01:54:45.465Z,100.00
2022-11-24T01:57:33.590Z,100.00
2022-11-24T02:00:11.071Z,100.00
2022-11-24T02:02:38.480Z,100.00
2022-11-24T02:05:49.191Z,100.00
2022-11-24T02:08:34.370Z,100.00
2022-11-24T02:11:04.252Z,100.00
2022-11-24T02:13:37.935Z,100.00
2022-11-24T02:16:10.221Z,100.00
2022-11-24T02:18:39.977Z,100.00
2022-11-24T02:21:09.154Z,100.00
2022-11-24T02:23:54.774Z,100.00
2022-11-24T02:26:44.006Z,100.00
2022-11-24T02:29:14.306Z,100.00
2022-11-24T02:32:00.307Z,100.00
2022-11-24T02:34:27.684Z,100.00
2022-11-24T02:36:55.040Z,100.00
2022-11-24T02:39:23.012Z,100.00
2022-11-24T02:42:03.238Z,100.00
2022-11-24T02:44:48.952Z,100.00
2022-11-24T02:47:20.490Z,100.00
2022-11-24T02:49:51.260Z,100.00
2022-11-24T02:52:19.122Z,100.00
2022-11-24T02:54:46.767Z,100.00
2022-11-24T02:57:15.299Z,100.00
2022-11-24T02:59:43.116Z,100.00
2022-11-24T03:02:10.671Z,100.00
2022-11-24T03:04:39.677Z,100.00
2022-11-24T03:07:10.136Z,100.00
2022-11-24T03:09:38.145Z,100.00
2022-11-24T03:12:08.341Z,100.00
2022-11-24T03:14:37.505Z,100.00
2022-11-24T03:17:05.656Z,100.00
2022-11-24T03:19:33.243Z,100.00
2022-11-24T03:22:00.830Z,100.00
2022-11-24T03:24:28.993Z,100.00
2022-11-24T03:26:56.588Z,100.00
2022-11-24T03:29:24.201Z,100.00
2022-11-24T03:31:51.564Z,100.00
2022-11-24T03:34:18.998Z,100.00
2022-11-24T03:36:46.383Z,100.00
2022-11-24T03:39:13.804Z,100.00
2022-11-24T03:41:45.301Z,100.00
2022-11-24T03:44:17.903Z,100.00
2022-11-24T03:46:51.941Z,100.00
2022-11-24T03:49:22.516Z,100.00
2022-11-24T03:51:50.684Z,100.00
2022-11-24T03:54:18.002Z,100.00
2022-11-24T03:56:45.360Z,100.00
2022-11-24T03:59:12.728Z,100.00
2022-11-24T04:01:40.203Z,100.00
2022-11-24T04:04:12.216Z,100.00
2022-11-24T04:06:41.350Z,100.00
2022-11-24T04:09:09.837Z,100.00
2022-11-24T04:11:56.373Z,100.00
2022-11-24T04:14:23.780Z,100.00
2022-11-24T04:16:51.300Z,100.00
2022-11-24T04:19:18.724Z,100.00
2022-11-24T04:21:46.262Z,100.00
2022-11-24T04:24:14.935Z,100.00
2022-11-24T04:26:42.377Z,100.00
2022-11-24T04:29:11.017Z,100.00
2022-11-24T04:31:38.990Z,100.00
2022-11-24T04:34:06.639Z,100.00
2022-11-24T04:36:34.430Z,100.00
2022-11-24T04:39:19.375Z,100.00
2022-11-24T04:41:49.310Z,100.00
2022-11-24T04:44:16.802Z,100.00
2022-11-24T04:46:44.462Z,100.00
2022-11-24T04:49:11.909Z,100.00
2022-11-24T04:51:40.505Z,100.00
2022-11-24T04:54:11.475Z,100.00
2022-11-24T04:56:43.885Z,100.00
2022-11-24T04:59:15.841Z,100.00
2022-11-24T05:02:05.441Z,100.00
2022-11-24T05:04:34.334Z,100.00
2022-11-24T05:07:20.665Z,100.00
2022-11-24T05:10:07.941Z,100.00
2022-11-24T05:12:40.132Z,100.00
2022-11-24T05:15:12.751Z,100.00
2022-11-24T05:17:43.234Z,100.00
2022-11-24T05:20:11.503Z,100.00
2022-11-24T08:46:36.081Z,100.00
2022-11-24T08:49:05.207Z,100.00
2022-11-24T08:51:33.498Z,100.00
2022-11-24T08:54:02.737Z,100.00
2022-11-24T08:56:33.282Z,100.00
2022-11-24T08:59:01.165Z,100.00
2022-11-24T09:01:29.368Z,100.00
2022-11-24T09:03:57.004Z,100.00
2022-11-24T09:06:30.879Z,100.00
2022-11-24T09:08:59.859Z,100.00
2022-11-24T09:11:28.212Z,100.00
2022-11-24T09:13:56.499Z,100.00
2022-11-24T09:16:29.039Z,100.00
2022-11-24T09:19:04.425Z,100.00
2022-11-24T09:21:37.605Z,100.00
2022-11-24T09:24:10.294Z,100.00
2022-11-24T09:26:44.591Z,100.00
2022-11-24T09:29:14.823Z,100.00
2022-11-24T09:31:42.204Z,100.00
2022-11-24T09:34:15.778Z,100.00
2022-11-24T09:36:43.559Z,100.00
2022-11-24T09:39:12.205Z,100.00
2022-11-24T09:41:54.682Z,100.00
2022-11-24T09:45:11.131Z,100.00
2022-11-24T09:48:12.426Z,100.00
2022-11-24T09:50:40.364Z,100.00
2022-11-24T09:53:41.144Z,100.00
2022-11-24T09:56:37.277Z,100.00
2022-11-24T09:59:24.224Z,100.00
2022-11-24T10:01:52.616Z,100.00
2022-11-24T10:04:39.842Z,100.00
2022-11-24T10:07:38.164Z,100.00
2022-11-24T10:10:25.621Z,100.00
2022-11-24T10:13:51.027Z,100.00
2022-11-24T10:17:07.681Z,100.00
2022-11-24T10:20:34.251Z,100.00
2022-11-24T10:24:25.788Z,100.00
2022-11-24T10:27:24.610Z,100.00
2022-11-24T10:29:53.392Z,100.00
2022-11-24T10:32:40.096Z,100.00
2022-11-24T10:35:45.921Z,100.00
2022-11-24T10:38:35.272Z,100.00
2022-11-24T10:41:10.642Z,100.00
2022-11-24T10:43:41.055Z,100.00
2022-11-24T10:46:28.435Z,100.00
2022-11-24T10:49:06.135Z,100.00
2022-11-24T10:52:16.185Z,100.00
2022-11-24T10:55:02.535Z,100.00
2022-11-24T10:57:38.878Z,100.00
2022-11-24T11:00:18.509Z,100.00
2022-11-24T11:02:50.034Z,100.00
2022-11-24T11:05:54.377Z,100.00
2022-11-24T11:08:32.356Z,100.00
2022-11-24T11:11:30.152Z,100.00
2022-11-24T11:14:12.925Z,100.00
2022-11-24T11:16:51.792Z,100.00
2022-11-24T11:19:54.313Z,100.00
2022-11-24T11:22:32.006Z,100.00
2022-11-24T11:25:27.047Z,100.00
2022-11-24T11:28:18.346Z,100.00
2022-11-24T11:31:22.263Z,100.00
2022-11-24T11:34:23.753Z,100.00
2022-11-24T11:36:56.327Z,100.00
2022-11-24T11:39:50.265Z,100.00
2022-11-24T11:45:43.688Z,100.00
2022-11-24T11:48:43.071Z,100.00
2022-11-24T11:52:03.755Z,100.00
2022-11-24T11:55:26.232Z,100.00
2022-11-24T11:58:27.044Z,97.13
2022-11-24T12:02:04.158Z,94.89
2022-11-24T12:05:05.204Z,93.63
2022-11-24T12:09:11.524Z,91.32
2022-11-24T12:11:59.504Z,88.00
2022-11-24T12:14:44.832Z,86.46
2022-11-24T12:17:46.243Z,85.43
2022-11-24T12:20:59.230Z,84.44
2022-11-24T12:24:04.372Z,86.68
2022-11-24T12:26:43.912Z,84.28
2022-11-24T12:29:51.801Z,85.78
2022-11-24T12:33:02.217Z,83.44
2022-11-24T12:36:26.768Z,86.65
2022-11-24T12:39:45.613Z,86.47
2022-11-24T12:42:46.770Z,88.60
2022-11-24T12:45:34.662Z,88.18
2022-11-24T12:48:35.916Z,89.88
2022-11-24T12:51:12.953Z,91.22
2022-11-24T12:53:41.892Z,92.21
2022-11-24T12:56:17.696Z,94.44
2022-11-24T12:59:24.154Z,97.27
2022-11-24T13:02:37.718Z,98.36
2022-11-24T13:05:32.937Z,98.09
2022-11-24T13:08:05.127Z,97.97
2022-11-24T13:14:14.895Z,99.15
2022-11-24T13:17:28.789Z,99.61
2022-11-24T13:19:51.247Z,99.23
2022-11-24T13:22:26.512Z,100.00
2022-11-24T13:25:34.999Z,99.43
2022-11-24T13:28:06.777Z,99.40
2022-11-24T13:30:34.913Z,100.00
2022-11-24T13:33:16.579Z,99.96
2022-11-24T13:36:02.560Z,100.00
2022-11-24T13:38:56.668Z,100.00
2022-11-24T13:41:33.039Z,99.78
2022-11-24T13:44:15.302Z,99.77
2022-11-24T13:47:24.567Z,100.00
2022-11-24T13:49:51.908Z,100.00
2022-11-24T13:52:42.538Z,100.00
2022-11-24T13:55:12.891Z,100.00
2022-11-24T13:57:56.285Z,100.00
2022-11-24T14:01:03.930Z,100.00
2022-11-24T14:04:28.060Z,100.00
2022-11-24T14:07:07.895Z,100.00
2022-11-24T14:09:50.648Z,100.00
2022-11-24T14:12:26.069Z,100.00
2022-11-24T14:15:12.861Z,100.00
2022-11-24T14:17:40.393Z,99.74
2022-11-24T14:20:26.370Z,99.56
2022-11-24T14:22:54.566Z,100.00
2022-11-24T14:25:32.456Z,100.00
2022-11-24T14:28:13.662Z,100.00
2022-11-24T14:30:41.073Z,100.00
2022-11-24T14:33:13.433Z,98.43
2022-11-24T14:35:50.911Z,98.66
2022-11-24T14:38:18.290Z,96.03
2022-11-24T14:40:53.926Z,97.89
2022-11-24T14:43:32.562Z,94.34
2022-11-24T14:46:09.418Z,93.31
2022-11-24T14:48:52.995Z,96.22
2022-11-24T14:51:42.705Z,96.24
2022-11-24T14:54:21.295Z,95.67
2022-11-24T14:57:06.269Z,97.17
2022-11-24T14:59:38.121Z,97.78
2022-11-24T15:02:53.795Z,98.12
2022-11-24T15:05:25.259Z,98.68
2022-11-24T15:08:03.330Z,100.00
2022-11-24T15:10:38.481Z,100.00
2022-11-24T15:13:21.655Z,100.00
2022-11-24T15:16:04.844Z,100.00
2022-11-24T15:18:56.507Z,100.00
2022-11-24T15:21:37.089Z,100.00
2022-11-24T15:24:17.546Z,100.00
2022-11-24T15:26:46.273Z,100.00
2022-11-24T15:29:14.079Z,100.00
2022-11-24T15:31:46.477Z,100.00
2022-11-24T15:34:17.218Z,100.00
2022-11-24T15:36:45.597Z,100.00
2022-11-24T15:39:16.046Z,100.00
2022-11-24T15:41:44.411Z,100.00
2022-11-24T15:44:12.247Z,100.00
2022-11-24T15:46:40.187Z,100.00
2022-11-24T15:49:08.010Z,100.00
2022-11-24T15:51:45.792Z,100.00
2022-11-24T15:54:17.725Z,100.00
2022-11-24T15:56:45.755Z,100.00
2022-11-24T15:59:20.694Z,100.00
2022-11-24T16:01:55.818Z,100.00
2022-11-24T16:04:27.335Z,100.00
2022-11-24T16:07:04.033Z,100.00
2022-11-24T16:09:32.258Z,100.00
2022-11-24T16:12:00.947Z,100.00
2022-11-24T16:14:37.068Z,100.00
2022-11-24T16:17:13.005Z,100.00
2022-11-24T16:19:48.496Z,100.00
2022-11-24T16:22:21.338Z,100.00
2022-11-24T16:24:53.361Z,100.00
2022-11-24T16:27:23.002Z,100.00
2022-11-24T16:29:54.373Z,100.00
2022-11-24T16:32:23.579Z,100.00
2022-11-24T16:34:57.656Z,100.00
2022-11-24T16:37:28.085Z,100.00
2022-11-24T16:39:58.879Z,100.00
2022-11-24T16:42:27.210Z,100.00
2022-11-24T16:44:55.180Z,100.00
2022-11-24T16:47:22.758Z,100.00
2022-11-24T16:49:50.502Z,100.00
2022-11-24T16:52:18.328Z,100.00
2022-11-24T16:54:48.700Z,100.00
2022-11-24T16:57:16.351Z,100.00
2022-11-24T16:59:45.878Z,100.00
2022-11-24T17:02:13.907Z,100.00
2022-11-24T17:04:41.348Z,100.00
2022-11-24T17:07:08.931Z,100.00
2022-11-24T17:09:40.578Z,100.00
2022-11-24T17:12:08.359Z,100.00
2022-11-24T17:14:36.025Z,100.00
2022-11-24T17:17:06.783Z,100.00
2022-11-24T17:19:34.318Z,100.00
2022-11-24T17:22:01.662Z,100.00
2022-11-24T17:24:29.036Z,100.00
2022-11-24T17:26:56.496Z,100.00
2022-11-24T17:29:24.461Z,100.00
2022-11-24T17:31:51.966Z,100.00
2022-11-24T17:34:19.465Z,100.00
2022-11-24T17:36:46.868Z,100.00
2022-11-24T17:39:14.243Z,100.00
2022-11-24T17:41:41.708Z,100.00
2022-11-24T17:44:10.665Z,100.00
2022-11-24T17:46:39.182Z,100.00
2022-11-24T17:49:08.348Z,100.00
2022-11-24T17:51:35.887Z,100.00
2022-11-24T17:54:31.216Z,100.00
2022-11-24T17:56:50.868Z,100.00
2022-11-24T17:59:18.839Z,100.00
2022-11-24T18:01:46.241Z,100.00
2022-11-24T18:04:13.858Z,100.00
2022-11-24T18:06:41.363Z,100.00
2022-11-24T18:09:08.754Z,100.00
2022-11-24T18:11:36.285Z,100.00
2022-11-24T18:14:04.819Z,100.00
2022-11-24T18:16:34.759Z,100.00
2022-11-24T18:19:10.681Z,100.00
2022-11-24T18:21:44.731Z,100.00
2022-11-24T18:24:13.779Z,100.00
2022-11-24T18:26:43.101Z,100.00
2022-11-24T18:29:11.930Z,100.00
2022-11-24T18:31:39.898Z,100.00
2022-11-24T18:34:07.972Z,100.00
2022-11-24T18:36:36.762Z,100.00
2022-11-24T18:39:09.060Z,100.00
2022-11-24T18:41:36.574Z,100.00
2022-11-24T18:44:07.924Z,100.00
2022-11-24T18:46:35.943Z,100.00
2022-11-24T18:49:03.571Z,100.00
2022-11-24T18:51:31.057Z,100.00
2022-11-24T18:53:58.448Z,100.00
2022-11-24T18:56:27.030Z,100.00
2022-11-24T18:58:56.850Z,100.00
2022-11-24T19:01:28.908Z,100.00
2022-11-24T19:04:00.583Z,100.00
2022-11-24T19:06:39.090Z,100.00
2022-11-24T19:09:22.646Z,100.00
2022-11-24T19:11:50.299Z,100.00
2022-11-24T19:14:19.667Z,100.00
2022-11-24T19:16:48.198Z,100.00
2022-11-24T19:19:17.107Z,100.00
2022-11-24T19:21:44.939Z,100.00
2022-11-24T19:24:15.570Z,100.00
2022-11-24T19:26:43.009Z,100.00
2022-11-24T19:29:10.569Z,100.00
2022-11-24T19:31:39.628Z,100.00
2022-11-24T19:34:08.040Z,100.00
2022-11-24T19:36:36.130Z,100.00
2022-11-24T19:39:05.078Z,100.00
2022-11-24T19:41:34.096Z,100.00
2022-11-24T19:44:01.669Z,100.00
2022-11-24T19:46:30.220Z,100.00
2022-11-24T19:49:02.099Z,100.00
2022-11-24T19:51:38.494Z,100.00
2022-11-24T19:54:10.171Z,100.00
2022-11-24T19:56:38.008Z,100.00
2022-11-24T19:59:06.690Z,100.00
2022-11-24T20:01:40.481Z,100.00
2022-11-24T20:04:14.864Z,100.00
2022-11-24T20:06:47.819Z,100.00
2022-11-24T20:09:18.518Z,100.00
2022-11-24T20:11:47.033Z,100.00
2022-11-24T20:14:20.387Z,100.00
2022-11-24T20:16:48.177Z,100.00
2022-11-24T20:19:17.902Z,100.00
2022-11-24T20:21:47.754Z,100.00
2022-11-24T20:24:23.304Z,100.00
2022-11-24T20:26:58.488Z,100.00
2022-11-24T20:29:28.246Z,100.00
2022-11-24T20:31:57.155Z,100.00
2022-11-24T20:34:26.235Z,100.00
2022-11-24T20:36:53.726Z,100.00
2022-11-24T20:39:27.037Z,100.00
2022-11-24T20:41:56.043Z,100.00
2022-11-24T20:44:26.555Z,100.00
2022-11-24T20:46:57.053Z,100.00
2022-11-24T20:49:25.070Z,100.00
2022-11-24T20:51:57.203Z,100.00
2022-11-24T20:54:24.713Z,100.00
2022-11-24T20:56:52.328Z,100.00
2022-11-24T20:59:24.943Z,100.00
2022-11-24T21:01:55.458Z,100.00
2022-11-24T21:04:26.385Z,100.00
2022-11-24T21:06:55.463Z,100.00
2022-11-24T21:09:22.923Z,100.00
2022-11-24T21:11:50.447Z,100.00
2022-11-24T21:14:17.912Z,100.00
2022-11-24T21:16:45.435Z,100.00
2022-11-24T21:19:18.603Z,100.00
2022-11-24T21:21:48.720Z,100.00
2022-11-24T21:24:21.993Z,100.00
2022-11-24T21:26:51.744Z,100.00
2022-11-24T21:29:22.151Z,100.00
2022-11-24T21:31:49.631Z,100.00
2022-11-24T21:34:19.355Z,100.00
2022-11-24T21:36:47.681Z,100.00
2022-11-24T21:39:16.348Z,100.00
2022-11-24T21:41:43.998Z,100.00
2022-11-24T21:44:13.618Z,100.00
2022-11-24T21:46:48.218Z,100.00
2022-11-24T21:49:19.813Z,100.00
2022-11-24T21:51:47.589Z,100.00
2022-11-24T21:54:14.945Z,100.00
2022-11-24T21:56:42.312Z,100.00
2022-11-24T21:59:09.703Z,100.00
2022-11-24T22:01:37.097Z,100.00
2022-11-24T22:04:04.912Z,100.00
2022-11-24T22:06:33.242Z,100.00
2022-11-24T22:09:00.906Z,100.00
2022-11-24T22:11:28.319Z,100.00
2022-11-24T22:13:55.806Z,100.00
2022-11-24T22:16:25.616Z,100.00
2022-11-24T22:18:53.045Z,100.00
2022-11-24T22:21:30.764Z,100.00
2022-11-24T22:23:58.329Z,100.00
2022-11-24T22:26:27.362Z,100.00
2022-11-24T22:28:57.437Z,100.00
2022-11-24T22:31:31.927Z,100.00
2022-11-24T22:34:00.877Z,100.00
2022-11-24T22:36:30.797Z,100.00
2022-11-24T22:39:04.867Z,100.00
2022-11-24T22:41:35.383Z,100.00
2022-11-24T22:44:03.635Z,100.00
2022-11-24T22:46:32.539Z,100.00
2022-11-24T22:49:01.808Z,100.00
2022-11-24T22:51:34.719Z,100.00
2022-11-24T22:54:05.570Z,100.00
2022-11-24T22:56:34.384Z,100.00
2022-11-24T22:59:03.267Z,100.00
2022-11-24T23:01:35.966Z,100.00
2022-11-24T23:04:04.071Z,100.00
2022-11-24T23:06:33.788Z,100.00
2022-11-24T23:09:03.453Z,100.00
2022-11-24T23:11:38.824Z,100.00
2022-11-24T23:14:15.265Z,100.00
2022-11-24T23:16:43.602Z,100.00
2022-11-24T23:19:11.146Z,100.00
2022-11-24T23:21:39.309Z,100.00
2022-11-24T23:24:08.606Z,100.00
2022-11-24T23:26:41.232Z,100.00
2022-11-24T23:29:11.647Z,100.00
2022-11-24T23:31:42.050Z,100.00
2022-11-24T23:34:10.139Z,100.00
2022-11-24T23:36:37.583Z,100.00
2022-11-24T23:39:13.347Z,100.00
2022-11-24T23:41:41.396Z,100.00
2022-11-24T23:44:09.118Z,100.00
2022-11-24T23:46:37.054Z,100.00
2022-11-24T23:49:04.397Z,100.00
2022-11-24T23:51:33.889Z,100.00
2022-11-24T23:54:01.759Z,100.00
2022-11-24T23:56:33.140Z,100.00
2022-11-24T23:59:03.733Z,100.00
