createdAt,value
2017-10-29T00:01:35.379Z,0.73
2017-10-29T00:04:02.811Z,0.70
2017-10-29T00:06:30.244Z,0.80
2017-10-29T00:08:58.448Z,0.70
2017-10-29T00:11:25.895Z,0.70
2017-10-29T00:14:06.456Z,0.70
2017-10-29T00:16:34.655Z,0.80
2017-10-29T00:19:02.093Z,0.90
2017-10-29T00:21:29.915Z,0.90
2017-10-29T00:23:57.335Z,0.80
2017-10-29T00:26:25.183Z,0.90
2017-10-29T00:28:52.612Z,0.73
2017-10-29T00:31:20.060Z,1.00
2017-10-29T00:33:47.498Z,0.80
2017-10-29T00:36:16.414Z,1.00
2017-10-29T00:38:43.849Z,1.00
2017-10-29T00:41:11.290Z,0.90
2017-10-29T00:43:38.719Z,0.90
2017-10-29T00:46:07.050Z,0.80
2017-10-29T00:48:34.474Z,0.90
2017-10-29T00:51:04.407Z,1.10
2017-10-29T00:53:32.374Z,1.10
2017-10-29T00:55:59.811Z,0.80
2017-10-29T00:58:27.229Z,1.00
2017-10-29T01:00:55.854Z,1.17
2017-10-29T01:03:23.283Z,1.10
2017-10-29T01:05:51.124Z,0.90
2017-10-29T01:08:19.110Z,1.20
2017-10-29T01:10:46.529Z,1.13
2017-10-29T01:13:13.962Z,0.83
2017-10-29T01:15:41.400Z,1.03
2017-10-29T01:18:08.831Z,1.40
2017-10-29T01:20:37.046Z,1.10
2017-10-29T01:23:04.470Z,0.90
2017-10-29T01:25:32.824Z,0.93
2017-10-29T01:28:00.238Z,1.10
2017-10-29T01:30:27.673Z,1.10
2017-10-29T01:32:55.101Z,0.80
2017-10-29T01:35:22.541Z,1.00
2017-10-29T01:37:49.970Z,1.10
2017-10-29T01:40:17.418Z,0.90
2017-10-29T01:42:44.850Z,0.90
2017-10-29T01:45:12.289Z,1.07
2017-10-29T01:47:40.263Z,0.90
2017-10-29T01:50:08.686Z,1.07
2017-10-29T01:52:36.122Z,0.90
2017-10-29T01:55:03.546Z,0.80
2017-10-29T01:57:47.653Z,1.00
2017-10-29T02:00:15.083Z,0.90
2017-10-29T02:02:43.079Z,1.10
2017-10-29T02:05:10.510Z,1.00
2017-10-29T02:07:37.950Z,1.00
2017-10-29T02:10:06.147Z,0.90
2017-10-29T02:12:34.079Z,1.00
2017-10-29T02:15:01.506Z,0.80
2017-10-29T02:17:28.944Z,0.87
2017-10-29T02:19:56.679Z,0.90
2017-10-29T02:22:24.116Z,0.70
2017-10-29T02:24:51.538Z,0.70
2017-10-29T02:27:19.134Z,0.60
2017-10-29T02:29:47.749Z,0.77
2017-10-29T02:32:15.179Z,1.13
2017-10-29T02:34:43.378Z,0.77
2017-10-29T02:37:14.019Z,0.73
2017-10-29T02:39:41.455Z,1.00
2017-10-29T02:42:09.659Z,0.90
2017-10-29T02:44:37.087Z,0.93
2017-10-29T02:47:04.523Z,1.00
2017-10-29T02:49:32.727Z,1.27
2017-10-29T02:52:03.015Z,0.80
2017-10-29T02:54:30.450Z,0.80
2017-10-29T02:56:57.901Z,1.03
2017-10-29T02:59:25.328Z,0.90
2017-10-29T03:01:52.778Z,1.00
2017-10-29T03:04:20.203Z,1.07
2017-10-29T03:06:47.642Z,0.90
2017-10-29T03:09:15.074Z,1.10
2017-10-29T03:11:42.507Z,1.10
2017-10-29T03:14:09.935Z,0.90
2017-10-29T03:17:03.575Z,1.20
2017-10-29T03:19:31.020Z,1.17
2017-10-29T03:21:58.867Z,1.10
2017-10-29T03:24:26.289Z,1.03
2017-10-29T03:26:55.048Z,1.10
2017-10-29T03:29:22.474Z,1.00
2017-10-29T03:31:49.918Z,0.93
2017-10-29T03:34:17.351Z,1.20
2017-10-29T03:36:46.919Z,1.13
2017-10-29T03:39:15.334Z,1.20
2017-10-29T03:41:43.539Z,1.20
2017-10-29T03:44:10.983Z,1.20
2017-10-29T03:46:39.179Z,1.20
2017-10-29T03:49:06.616Z,1.30
2017-10-29T03:51:34.051Z,1.13
2017-10-29T03:54:01.488Z,1.47
2017-10-29T03:56:28.918Z,1.50
2017-10-29T03:58:57.770Z,1.90
2017-10-29T04:01:25.972Z,1.80
2017-10-29T04:03:53.960Z,1.90
2017-10-29T04:06:21.392Z,2.10
2017-10-29T04:08:48.826Z,2.23
2017-10-29T04:11:17.019Z,2.40
2017-10-29T04:13:44.709Z,2.57
2017-10-29T04:16:12.140Z,2.27
2017-10-29T04:18:39.574Z,2.20
2017-10-29T04:21:07.782Z,2.47
2017-10-29T04:23:35.210Z,2.90
2017-10-29T04:26:05.958Z,2.90
2017-10-29T04:28:33.398Z,2.83
2017-10-29T04:31:16.962Z,2.70
2017-10-29T04:33:44.399Z,2.83
2017-10-29T04:36:11.830Z,2.63
2017-10-29T04:38:39.799Z,2.33
2017-10-29T04:41:07.222Z,2.33
2017-10-29T04:43:34.678Z,2.83
2017-10-29T04:46:02.122Z,2.50
2017-10-29T04:48:29.543Z,2.63
2017-10-29T04:50:57.747Z,2.20
2017-10-29T04:53:25.944Z,2.10
2017-10-29T04:55:53.389Z,2.27
2017-10-29T04:58:21.230Z,2.43
2017-10-29T05:00:49.522Z,2.20
2017-10-29T05:03:16.950Z,2.20
2017-10-29T05:05:45.169Z,2.07
2017-10-29T05:08:13.090Z,2.07
2017-10-29T05:10:41.296Z,1.80
2017-10-29T05:13:08.723Z,1.87
2017-10-29T05:15:36.929Z,2.10
2017-10-29T05:18:04.359Z,1.83
2017-10-29T05:20:32.562Z,2.00
2017-10-29T05:26:07.203Z,2.20
2017-10-29T05:28:34.636Z,2.17
2017-10-29T05:31:02.830Z,2.20
2017-10-29T05:33:30.813Z,2.13
2017-10-29T05:35:58.250Z,2.23
2017-10-29T05:38:25.679Z,2.30
2017-10-29T05:40:53.559Z,2.00
2017-10-29T05:43:21.763Z,1.97
2017-10-29T05:45:49.203Z,2.03
2017-10-29T05:48:23.978Z,2.00
2017-10-29T05:50:51.521Z,2.20
2017-10-29T05:53:19.155Z,1.83
2017-10-29T05:55:47.183Z,1.80
2017-10-29T05:58:14.615Z,1.90
2017-10-29T06:00:42.063Z,1.60
2017-10-29T06:03:09.909Z,2.07
2017-10-29T06:05:37.334Z,2.23
2017-10-29T06:08:05.543Z,2.27
2017-10-29T06:10:32.972Z,1.90
2017-10-29T06:13:01.187Z,1.77
2017-10-29T06:15:28.619Z,1.40
2017-10-29T06:17:56.054Z,1.30
2017-10-29T06:20:23.474Z,1.47
2017-10-29T06:22:50.930Z,1.20
2017-10-29T06:25:20.924Z,1.33
2017-10-29T06:27:48.359Z,0.83
2017-10-29T06:30:16.559Z,0.97
2017-10-29T06:32:43.994Z,0.60
2017-10-29T06:35:11.980Z,0.80
2017-10-29T06:37:39.416Z,0.70
2017-10-29T06:40:07.617Z,0.53
2017-10-29T06:42:35.054Z,0.60
2017-10-29T06:45:02.489Z,0.43
2017-10-29T06:47:30.343Z,0.70
2017-10-29T06:49:57.774Z,0.70
2017-10-29T06:52:25.642Z,0.70
2017-10-29T06:54:53.327Z,0.70
2017-10-29T06:57:20.746Z,0.70
2017-10-29T06:59:48.179Z,0.97
2017-10-29T07:02:16.762Z,0.63
2017-10-29T07:04:44.193Z,0.70
2017-10-29T07:07:11.626Z,0.90
2017-10-29T07:09:39.062Z,0.87
2017-10-29T07:12:07.514Z,0.70
2017-10-29T07:14:35.695Z,0.80
2017-10-29T07:17:03.127Z,1.00
2017-10-29T07:19:31.336Z,0.77
2017-10-29T07:22:03.060Z,0.70
2017-10-29T07:24:31.269Z,1.13
2017-10-29T07:26:58.713Z,1.80
2017-10-29T07:29:26.144Z,1.77
2017-10-29T07:31:54.348Z,1.63
2017-10-29T07:34:36.878Z,2.00
2017-10-29T07:37:04.310Z,1.70
2017-10-29T07:39:31.733Z,1.40
2017-10-29T07:41:59.489Z,1.97
2017-10-29T07:44:31.262Z,2.10
2017-10-29T07:46:58.703Z,2.00
2017-10-29T07:49:30.147Z,2.70
2017-10-29T07:51:57.573Z,2.20
2017-10-29T07:54:25.003Z,1.60
2017-10-29T07:56:52.464Z,2.13
2017-10-29T07:59:20.834Z,1.93
2017-10-29T08:01:49.032Z,1.77
2017-10-29T08:04:16.458Z,1.77
2017-10-29T08:06:44.670Z,2.20
2017-10-29T08:09:13.523Z,1.83
2017-10-29T08:11:50.686Z,1.83
2017-10-29T08:14:22.047Z,1.40
2017-10-29T08:16:49.482Z,1.93
2017-10-29T08:19:16.912Z,1.40
2017-10-29T08:21:44.352Z,1.93
2017-10-29T08:24:12.214Z,1.77
2017-10-29T08:26:39.648Z,1.90
2017-10-29T08:29:10.306Z,1.93
2017-10-29T08:31:38.039Z,1.90
2017-10-29T08:34:07.185Z,2.10
2017-10-29T08:36:34.603Z,2.13
2017-10-29T08:39:02.819Z,2.23
2017-10-29T08:41:30.243Z,1.93
2017-10-29T08:43:58.450Z,2.33
2017-10-29T08:46:25.883Z,2.20
2017-10-29T08:48:53.319Z,2.57
2017-10-29T08:51:21.533Z,2.93
2017-10-29T08:53:48.967Z,3.10
2017-10-29T08:56:18.251Z,2.60
2017-10-29T08:58:51.491Z,3.17
2017-10-29T09:01:18.926Z,2.83
2017-10-29T09:03:46.367Z,2.73
2017-10-29T09:06:17.151Z,2.63
2017-10-29T09:08:44.589Z,2.50
2017-10-29T09:11:12.018Z,2.93
2017-10-29T09:13:40.230Z,2.97
2017-10-29T09:16:07.671Z,2.87
2017-10-29T09:18:36.023Z,3.23
2017-10-29T09:21:04.210Z,3.60
2017-10-29T09:23:31.653Z,3.63
2017-10-29T09:25:59.859Z,2.93
2017-10-29T09:28:27.728Z,3.23
2017-10-29T09:30:55.706Z,2.60
2017-10-29T09:33:23.815Z,3.07
2017-10-29T09:35:51.246Z,2.80
2017-10-29T09:38:18.694Z,2.03
2017-10-29T09:40:46.127Z,3.47
2017-10-29T09:43:14.973Z,3.90
2017-10-29T09:45:42.410Z,3.03
2017-10-29T09:48:09.852Z,3.03
2017-10-29T09:50:37.732Z,3.70
2017-10-29T09:53:05.166Z,3.30
2017-10-29T09:55:32.598Z,3.40
2017-10-29T09:58:00.810Z,3.53
2017-10-29T10:00:28.267Z,3.10
2017-10-29T10:02:55.703Z,3.17
2017-10-29T10:05:23.132Z,4.00
2017-10-29T10:07:51.343Z,3.73
2017-10-29T10:10:18.781Z,3.83
2017-10-29T10:12:46.222Z,4.33
2017-10-29T10:15:14.423Z,4.07
2017-10-29T10:17:42.417Z,3.60
2017-10-29T10:20:09.850Z,3.00
2017-10-29T10:22:38.143Z,3.70
2017-10-29T10:25:13.028Z,3.40
2017-10-29T10:27:41.345Z,3.47
2017-10-29T10:30:08.764Z,3.33
2017-10-29T10:32:36.973Z,3.10
2017-10-29T10:35:04.397Z,3.23
2017-10-29T10:37:32.608Z,3.40
2017-10-29T10:40:00.037Z,2.63
2017-10-29T10:42:28.242Z,2.83
2017-10-29T10:44:55.674Z,2.80
2017-10-29T10:47:23.119Z,3.20
2017-10-29T10:49:52.599Z,2.87
2017-10-29T10:52:20.021Z,3.00
2017-10-29T10:54:47.463Z,2.27
2017-10-29T10:57:23.275Z,3.00
2017-10-29T10:59:50.715Z,2.43
2017-10-29T11:02:18.150Z,2.50
2017-10-29T11:04:45.600Z,2.83
2017-10-29T11:07:13.442Z,2.63
2017-10-29T11:09:40.892Z,2.20
2017-10-29T11:12:11.128Z,2.20
2017-10-29T11:14:38.907Z,2.27
2017-10-29T11:17:06.423Z,2.40
2017-10-29T11:19:34.634Z,1.97
2017-10-29T11:22:02.465Z,2.63
2017-10-29T11:24:30.687Z,2.80
2017-10-29T11:26:58.114Z,2.60
2017-10-29T11:29:26.037Z,2.03
2017-10-29T11:31:57.897Z,1.93
2017-10-29T11:34:25.362Z,2.20
2017-10-29T11:36:52.888Z,1.50
2017-10-29T11:39:20.326Z,2.40
2017-10-29T11:41:48.531Z,1.67
2017-10-29T11:44:15.987Z,2.10
2017-10-29T11:46:43.428Z,2.40
2017-10-29T11:49:11.531Z,2.10
2017-10-29T11:51:39.221Z,2.63
2017-10-29T11:54:06.643Z,2.40
2017-10-29T11:56:34.082Z,2.33
2017-10-29T11:59:02.089Z,3.00
2017-10-29T12:01:29.526Z,2.55
2017-10-29T12:03:56.980Z,2.50
2017-10-29T12:06:24.406Z,2.40
2017-10-29T12:08:52.096Z,2.50
2017-10-29T12:11:23.291Z,2.43
2017-10-29T12:13:51.502Z,2.53
2017-10-29T12:16:18.935Z,2.60
2017-10-29T12:18:46.378Z,3.07
2017-10-29T12:21:14.575Z,2.57
2017-10-29T12:23:42.003Z,2.57
2017-10-29T12:26:09.443Z,2.80
2017-10-29T12:28:36.879Z,2.93
2017-10-29T12:31:04.384Z,2.67
2017-10-29T12:33:31.847Z,2.60
2017-10-29T12:36:00.066Z,2.70
2017-10-29T12:38:27.515Z,2.93
2017-10-29T12:40:55.160Z,2.70
2017-10-29T12:43:22.596Z,3.07
2017-10-29T12:45:50.931Z,3.07
2017-10-29T12:48:18.895Z,2.73
2017-10-29T12:50:47.111Z,3.00
2017-10-29T12:53:15.378Z,3.50
2017-10-29T12:55:42.815Z,3.10
2017-10-29T12:58:11.163Z,2.93
2017-10-29T13:00:38.655Z,3.67
2017-10-29T13:03:06.905Z,3.07
2017-10-29T13:05:34.338Z,2.47
2017-10-29T13:08:01.768Z,3.07
2017-10-29T13:10:30.399Z,2.93
2017-10-29T13:12:57.841Z,2.57
2017-10-29T13:15:25.294Z,2.13
2017-10-29T13:18:02.827Z,1.90
2017-10-29T13:20:31.458Z,2.40
2017-10-29T13:22:59.660Z,2.10
2017-10-29T13:25:27.090Z,1.50
2017-10-29T13:27:55.374Z,1.77
2017-10-29T13:30:23.506Z,1.90
2017-10-29T13:32:51.700Z,1.70
2017-10-29T13:35:25.221Z,1.33
2017-10-29T13:37:53.221Z,1.33
2017-10-29T13:40:20.671Z,1.70
2017-10-29T13:42:48.106Z,1.60
2017-10-29T13:45:15.539Z,1.40
2017-10-29T13:47:42.983Z,2.30
2017-10-29T13:50:10.410Z,1.90
2017-10-29T13:52:38.240Z,1.97
2017-10-29T13:55:05.731Z,1.80
2017-10-29T13:57:33.163Z,2.53
2017-10-29T14:00:00.597Z,2.00
2017-10-29T14:02:28.807Z,2.00
2017-10-29T14:04:56.249Z,2.13
2017-10-29T14:07:24.485Z,2.10
2017-10-29T14:09:52.511Z,2.13
2017-10-29T14:12:20.487Z,2.23
2017-10-29T14:14:47.925Z,2.37
2017-10-29T14:17:15.352Z,2.10
2017-10-29T14:19:43.550Z,2.30
2017-10-29T14:22:18.763Z,2.20
2017-10-29T14:24:46.190Z,1.97
2017-10-29T14:27:14.032Z,1.87
2017-10-29T14:29:41.466Z,2.07
2017-10-29T14:32:08.903Z,2.27
2017-10-29T14:34:37.119Z,2.00
2017-10-29T14:37:04.568Z,2.17
2017-10-29T14:39:32.651Z,2.10
2017-10-29T14:42:00.063Z,1.90
2017-10-29T14:44:34.846Z,1.90
2017-10-29T14:47:02.281Z,2.83
2017-10-29T14:49:29.719Z,2.20
2017-10-29T14:51:58.353Z,2.13
2017-10-29T14:54:26.374Z,2.27
2017-10-29T14:57:01.254Z,2.10
2017-10-29T14:59:28.697Z,2.13
2017-10-29T15:01:56.131Z,1.87
2017-10-29T15:04:23.794Z,1.90
2017-10-29T15:06:51.242Z,2.10
2017-10-29T15:09:19.851Z,2.30
2017-10-29T15:11:47.283Z,2.43
2017-10-29T15:14:16.474Z,1.70
2017-10-29T15:16:44.682Z,2.00
2017-10-29T15:19:12.135Z,2.40
2017-10-29T15:21:40.079Z,1.97
2017-10-29T15:24:08.304Z,2.27
2017-10-29T15:26:35.726Z,2.33
2017-10-29T15:29:03.165Z,2.10
2017-10-29T15:31:31.370Z,1.60
2017-10-29T15:33:58.798Z,1.90
2017-10-29T15:36:28.431Z,2.10
2017-10-29T15:38:55.853Z,2.73
2017-10-29T15:41:24.756Z,2.00
2017-10-29T15:43:52.956Z,1.73
2017-10-29T15:46:20.392Z,2.30
2017-10-29T15:48:49.115Z,2.77
2017-10-29T15:51:16.807Z,1.87
2017-10-29T15:53:44.220Z,1.83
2017-10-29T15:56:12.378Z,1.77
2017-10-29T15:58:41.130Z,1.77
2017-10-29T16:01:08.706Z,1.70
2017-10-29T16:03:36.903Z,2.03
2017-10-29T16:06:06.280Z,2.03
2017-10-29T16:08:34.470Z,2.00
2017-10-29T16:11:02.957Z,1.70
2017-10-29T16:13:31.139Z,5.03
2017-10-29T16:15:59.004Z,2.20
2017-10-29T16:18:26.431Z,2.10
2017-10-29T16:20:54.179Z,2.40
2017-10-29T16:23:21.598Z,2.00
2017-10-29T16:25:49.556Z,1.87
2017-10-29T16:28:17.265Z,2.20
2017-10-29T16:30:44.687Z,2.73
2017-10-29T16:33:24.050Z,2.60
2017-10-29T16:35:51.479Z,2.60
2017-10-29T16:38:19.299Z,2.57
2017-10-29T16:40:47.131Z,3.27
2017-10-29T16:43:14.563Z,3.00
2017-10-29T16:45:41.992Z,3.60
2017-10-29T16:48:13.534Z,2.30
2017-10-29T16:50:40.958Z,1.97
2017-10-29T16:53:08.399Z,2.90
2017-10-29T16:55:35.847Z,2.63
2017-10-29T16:58:04.074Z,2.47
2017-10-29T17:00:31.507Z,2.93
2017-10-29T17:02:58.946Z,2.37
2017-10-29T17:05:26.385Z,2.53
2017-10-29T17:07:53.810Z,3.03
2017-10-29T17:10:22.006Z,3.40
2017-10-29T17:12:50.071Z,3.07
2017-10-29T17:15:17.514Z,2.60
2017-10-29T17:17:47.074Z,3.00
2017-10-29T17:20:15.271Z,2.50
2017-10-29T17:22:42.703Z,2.67
2017-10-29T17:25:10.131Z,2.63
2017-10-29T17:27:37.567Z,3.27
2017-10-29T17:30:05.778Z,2.00
2017-10-29T17:32:33.233Z,2.13
2017-10-29T17:35:00.678Z,2.80
2017-10-29T17:37:28.106Z,2.40
2017-10-29T17:39:56.306Z,2.93
2017-10-29T17:42:23.735Z,3.40
2017-10-29T17:44:51.939Z,3.20
2017-10-29T17:47:19.366Z,3.70
2017-10-29T17:49:47.571Z,4.33
2017-10-29T17:52:14.998Z,5.40
2017-10-29T17:54:43.203Z,3.53
2017-10-29T17:57:10.626Z,3.83
2017-10-29T17:59:38.063Z,3.53
2017-10-29T18:02:05.508Z,2.80
2017-10-29T18:04:32.944Z,5.53
2017-10-29T18:07:00.366Z,4.57
2017-10-29T18:09:45.996Z,3.43
2017-10-29T18:12:13.407Z,2.90
2017-10-29T18:14:41.608Z,2.60
2017-10-29T18:17:09.036Z,3.33
2017-10-29T18:19:37.236Z,3.73
2017-10-29T18:22:04.658Z,12.37
2017-10-29T18:24:32.098Z,10.17
2017-10-29T18:26:59.527Z,5.60
2017-10-29T18:29:26.954Z,3.47
2017-10-29T18:31:54.834Z,3.70
2017-10-29T18:34:22.272Z,2.73
2017-10-29T18:36:50.466Z,2.70
2017-10-29T18:39:17.890Z,2.17
2017-10-29T18:41:46.498Z,2.83
2017-10-29T18:44:13.932Z,2.63
2017-10-29T18:49:35.658Z,2.90
2017-10-29T18:52:08.235Z,1.93
2017-10-29T18:54:40.827Z,2.13
2017-10-29T18:57:09.870Z,2.87
2017-10-29T18:59:56.521Z,2.80
2017-10-29T19:02:23.938Z,2.40
2017-10-29T19:04:51.389Z,2.33
2017-10-29T19:07:18.819Z,3.07
2017-10-29T19:09:46.258Z,2.40
2017-10-29T19:12:13.676Z,2.73
2017-10-29T19:14:41.114Z,2.43
2017-10-29T19:17:08.549Z,3.13
2017-10-29T19:19:36.534Z,2.53
2017-10-29T19:22:03.974Z,2.70
2017-10-29T19:24:32.165Z,3.10
2017-10-29T19:27:00.267Z,2.77
2017-10-29T19:29:27.682Z,2.70
2017-10-29T19:31:55.112Z,2.77
2017-10-29T19:34:23.325Z,3.00
2017-10-29T19:36:50.752Z,3.10
2017-10-29T19:39:19.504Z,2.80
2017-10-29T19:41:47.752Z,2.83
2017-10-29T19:44:15.188Z,2.50
2017-10-29T19:46:42.623Z,3.37
2017-10-29T19:49:11.244Z,2.57
2017-10-29T19:51:42.657Z,3.33
2017-10-29T19:54:10.851Z,3.50
2017-10-29T19:56:39.443Z,2.27
2017-10-29T19:59:07.319Z,3.10
2017-10-29T20:01:34.754Z,2.33
2017-10-29T20:04:02.179Z,3.20
2017-10-29T20:06:29.611Z,3.00
2017-10-29T20:08:57.661Z,2.53
2017-10-29T20:11:25.332Z,3.13
2017-10-29T20:13:52.764Z,2.10
2017-10-29T20:16:20.742Z,2.97
2017-10-29T20:18:48.174Z,2.00
2017-10-29T20:21:16.367Z,3.43
2017-10-29T20:23:43.791Z,2.93
2017-10-29T20:26:11.230Z,3.40
2017-10-29T20:28:39.030Z,2.70
2017-10-29T20:31:10.582Z,3.50
2017-10-29T20:33:38.783Z,2.70
2017-10-29T20:36:06.215Z,3.50
2017-10-29T20:38:34.415Z,3.83
2017-10-29T20:41:01.856Z,3.10
2017-10-29T20:43:29.279Z,3.10
2017-10-29T20:45:57.678Z,3.13
2017-10-29T20:48:31.751Z,3.77
2017-10-29T20:51:12.824Z,3.33
2017-10-29T20:53:40.239Z,2.63
2017-10-29T20:56:07.671Z,3.50
2017-10-29T20:58:35.102Z,3.17
2017-10-29T21:01:02.542Z,3.80
2017-10-29T21:03:29.973Z,4.33
2017-10-29T21:06:00.016Z,3.63
2017-10-29T21:08:27.444Z,3.67
2017-10-29T21:10:54.887Z,2.93
2017-10-29T21:13:23.087Z,2.97
2017-10-29T21:15:51.343Z,2.73
2017-10-29T21:18:20.831Z,2.50
2017-10-29T21:20:49.686Z,3.30
2017-10-29T21:23:19.439Z,3.07
2017-10-29T21:25:47.640Z,3.10
2017-10-29T21:28:15.062Z,2.67
2017-10-29T21:30:42.775Z,2.90
2017-10-29T21:33:12.458Z,3.17
2017-10-29T21:35:40.316Z,2.63
2017-10-29T21:38:08.513Z,2.63
2017-10-29T21:40:35.971Z,3.20
2017-10-29T21:43:03.407Z,3.17
2017-10-29T21:45:31.619Z,3.37
2017-10-29T21:47:59.470Z,3.27
2017-10-29T21:50:26.911Z,23.83
2017-10-29T21:52:54.341Z,7.80
2017-10-29T21:55:21.779Z,3.90
2017-10-29T21:57:49.203Z,3.53
2017-10-29T22:00:17.555Z,3.03
2017-10-29T22:02:44.990Z,3.20
2017-10-29T22:05:12.431Z,3.23
2017-10-29T22:07:40.008Z,3.20
2017-10-29T22:10:07.439Z,2.70
2017-10-29T22:12:34.867Z,3.67
2017-10-29T22:15:02.309Z,3.37
2017-10-29T22:17:30.194Z,2.77
2017-10-29T22:19:57.634Z,2.80
2017-10-29T22:22:25.467Z,2.70
2017-10-29T22:24:52.913Z,3.43
2017-10-29T22:27:20.339Z,3.27
2017-10-29T22:29:50.334Z,2.47
2017-10-29T22:32:17.772Z,3.40
2017-10-29T22:34:45.963Z,3.17
2017-10-29T22:37:13.398Z,3.53
2017-10-29T22:39:41.604Z,3.60
2017-10-29T22:42:09.040Z,3.00
2017-10-29T22:44:37.232Z,3.50
2017-10-29T22:47:04.670Z,3.37
2017-10-29T22:49:32.865Z,3.30
2017-10-29T22:52:00.296Z,3.53
2017-10-29T22:54:28.493Z,3.07
2017-10-29T22:56:55.927Z,3.80
2017-10-29T22:59:24.120Z,3.30
2017-10-29T23:01:51.555Z,2.90
2017-10-29T23:04:19.751Z,4.37
2017-10-29T23:06:47.193Z,3.67
2017-10-29T23:09:22.158Z,3.23
2017-10-29T23:11:49.594Z,4.10
2017-10-29T23:14:23.341Z,4.63
2017-10-29T23:16:50.772Z,4.00
2017-10-29T23:19:18.775Z,3.43
2017-10-29T23:21:46.227Z,4.73
2017-10-29T23:24:13.642Z,4.27
2017-10-29T23:26:41.527Z,4.33
2017-10-29T23:29:09.007Z,4.83
2017-10-29T23:31:36.426Z,5.63
2017-10-29T23:34:04.238Z,4.93
2017-10-29T23:36:32.438Z,4.93
2017-10-29T23:39:00.630Z,5.13
2017-10-29T23:41:28.109Z,4.43
2017-10-29T23:43:55.526Z,4.63
2017-10-29T23:46:23.727Z,4.50
2017-10-29T23:48:51.683Z,5.23
2017-10-29T23:51:20.345Z,4.83
2017-10-29T23:53:49.185Z,4.50
2017-10-29T23:56:16.622Z,5.13
2017-10-29T23:58:44.052Z,4.57
