createdAt,value
2019-02-26T00:03:04.999Z,7.47
2019-02-26T00:13:10.822Z,7.47
2019-02-26T00:23:16.408Z,7.52
2019-02-26T00:33:23.067Z,7.52
2019-02-26T00:43:30.650Z,7.46
2019-02-26T00:53:36.674Z,7.47
2019-02-26T01:03:44.352Z,7.42
2019-02-26T01:13:50.776Z,7.45
2019-02-26T01:23:59.645Z,7.28
2019-02-26T01:34:04.703Z,7.28
2019-02-26T01:44:10.550Z,7.43
2019-02-26T01:54:16.829Z,7.20
2019-02-26T02:04:22.699Z,7.20
2019-02-26T02:14:28.425Z,7.07
2019-02-26T02:24:34.117Z,7.02
2019-02-26T02:34:42.930Z,6.89
2019-02-26T02:44:49.286Z,6.82
2019-02-26T02:54:54.614Z,6.82
2019-02-26T03:05:00.419Z,6.63
2019-02-26T03:15:10.037Z,6.54
2019-02-26T03:25:20.510Z,6.56
2019-02-26T03:35:24.598Z,6.62
2019-02-26T03:45:30.573Z,6.58
2019-02-26T03:55:38.799Z,6.46
2019-02-26T04:05:43.542Z,6.50
2019-02-26T04:15:51.511Z,6.33
2019-02-26T04:26:35.117Z,6.15
2019-02-26T04:36:52.556Z,6.24
2019-02-26T04:47:00.222Z,6.26
2019-02-26T04:57:05.783Z,6.10
2019-02-26T05:07:14.018Z,6.09
2019-02-26T05:17:21.859Z,6.07
2019-02-26T05:27:27.494Z,5.94
2019-02-26T05:37:35.406Z,6.08
2019-02-26T05:47:42.876Z,5.94
2019-02-26T05:57:47.743Z,5.82
2019-02-26T06:07:53.564Z,5.99
2019-02-26T06:18:00.625Z,5.89
2019-02-26T06:28:07.654Z,5.70
2019-02-26T06:38:13.651Z,5.99
2019-02-26T06:48:22.347Z,6.20
2019-02-26T06:58:27.667Z,5.69
2019-02-26T07:08:36.379Z,6.28
2019-02-26T07:18:41.974Z,6.30
2019-02-26T07:28:48.715Z,6.28
2019-02-26T07:38:56.538Z,6.35
2019-02-26T07:49:04.761Z,6.20
2019-02-26T07:59:12.451Z,6.45
2019-02-26T08:09:19.418Z,6.75
2019-02-26T08:19:29.737Z,6.70
2019-02-26T08:29:34.311Z,6.93
2019-02-26T08:39:39.998Z,6.60
2019-02-26T08:49:47.500Z,7.65
2019-02-26T08:59:54.558Z,7.65
2019-02-26T09:10:00.400Z,7.33
2019-02-26T09:20:14.670Z,7.33
2019-02-26T09:30:20.608Z,8.20
2019-02-26T09:40:28.868Z,7.71
2019-02-26T09:50:33.701Z,8.11
2019-02-26T10:00:40.579Z,8.33
2019-02-26T10:10:46.900Z,9.07
2019-02-26T10:20:54.614Z,9.38
2019-02-26T10:31:04.219Z,9.05
2019-02-26T10:41:07.012Z,9.29
2019-02-26T10:51:16.733Z,9.76
2019-02-26T11:01:23.620Z,9.67
2019-02-26T11:11:30.428Z,10.47
2019-02-26T11:21:35.966Z,10.48
2019-02-26T11:31:44.575Z,10.20
2019-02-26T11:41:51.324Z,10.70
2019-02-26T11:51:57.470Z,10.27
2019-02-26T12:02:04.545Z,9.72
2019-02-26T12:12:11.597Z,10.51
2019-02-26T12:22:18.065Z,10.23
2019-02-26T12:32:26.924Z,11.13
2019-02-26T12:42:32.874Z,10.62
2019-02-26T12:52:38.727Z,11.32
2019-02-26T13:02:45.853Z,11.43
2019-02-26T13:12:55.201Z,11.89
2019-02-26T13:23:16.449Z,11.11
2019-02-26T13:33:10.811Z,11.27
2019-02-26T13:43:13.981Z,10.87
2019-02-26T13:53:20.084Z,11.12
2019-02-26T14:03:25.767Z,10.64
2019-02-26T14:13:31.754Z,10.51
2019-02-26T14:23:37.445Z,10.64
2019-02-26T14:33:43.031Z,10.55
2019-02-26T14:43:48.636Z,10.06
2019-02-26T14:53:54.315Z,10.70
2019-02-26T15:03:59.911Z,10.44
2019-02-26T15:14:05.493Z,10.36
2019-02-26T15:24:11.210Z,10.93
2019-02-26T15:34:17.121Z,11.02
2019-02-26T15:44:23.017Z,11.08
2019-02-26T15:54:28.630Z,10.61
2019-02-26T16:04:34.576Z,10.53
2019-02-26T16:14:40.333Z,10.04
2019-02-26T16:24:46.341Z,9.66
2019-02-26T16:34:52.997Z,9.36
2019-02-26T16:45:01.202Z,8.87
2019-02-26T16:55:08.949Z,8.85
2019-02-26T17:05:15.179Z,8.72
2019-02-26T17:15:26.955Z,8.59
2019-02-26T17:25:32.622Z,8.04
2019-02-26T17:35:38.341Z,8.14
2019-02-26T17:45:44.031Z,7.13
2019-02-26T17:55:50.076Z,7.13
2019-02-26T18:05:55.856Z,7.46
2019-02-26T18:16:08.953Z,7.17
2019-02-26T18:26:08.898Z,7.01
2019-02-26T18:36:14.563Z,7.01
2019-02-26T18:46:20.273Z,6.72
2019-02-26T18:56:26.001Z,6.09
2019-02-26T19:06:31.976Z,6.09
2019-02-26T19:16:37.485Z,6.01
2019-02-26T19:26:44.463Z,5.70
2019-02-26T19:36:50.534Z,5.37
2019-02-26T19:46:57.648Z,5.99
2019-02-26T19:57:03.361Z,5.24
2019-02-26T20:07:09.170Z,4.98
2019-02-26T20:17:15.044Z,4.81
2019-02-26T20:27:21.813Z,5.09
2019-02-26T20:37:29.044Z,4.52
2019-02-26T20:47:34.942Z,4.65
2019-02-26T20:57:40.806Z,4.60
2019-02-26T21:07:46.551Z,4.23
2019-02-26T21:17:52.231Z,3.99
2019-02-26T21:28:00.701Z,4.68
2019-02-26T21:38:06.810Z,4.11
2019-02-26T21:48:12.729Z,3.91
2019-02-26T21:58:18.530Z,3.98
2019-02-26T22:08:25.224Z,3.80
2019-02-26T22:18:34.053Z,3.60
2019-02-26T22:28:39.724Z,3.48
2019-02-26T22:38:49.016Z,3.67
2019-02-26T22:48:53.576Z,3.67
2019-02-26T22:58:59.378Z,3.62
2019-02-26T23:09:05.732Z,3.59
2019-02-26T23:19:13.156Z,3.49
2019-02-26T23:29:19.146Z,3.87
2019-02-26T23:39:25.891Z,3.97
2019-02-26T23:49:33.116Z,3.83
2019-02-26T23:59:38.720Z,3.78
