createdAt,value
2022-11-24T15:50:50.986Z,2.70
2022-11-24T15:53:25.877Z,2.05
2022-11-24T15:55:52.669Z,2.90
2022-11-24T15:58:19.163Z,2.55
2022-11-24T16:00:45.806Z,2.20
2022-11-24T16:03:45.198Z,2.80
2022-11-24T16:05:58.849Z,2.38
2022-11-24T16:08:25.359Z,2.20
2022-11-24T16:10:51.793Z,2.33
2022-11-24T16:13:18.279Z,2.75
2022-11-24T16:15:45.345Z,2.60
2022-11-24T16:18:13.872Z,2.67
2022-11-24T16:23:06.799Z,2.88
2022-11-24T16:25:33.257Z,2.83
2022-11-24T16:27:59.780Z,3.17
2022-11-24T16:30:26.324Z,3.17
2022-11-24T16:32:52.888Z,3.00
2022-11-24T16:35:20.059Z,2.60
2022-11-24T16:37:46.693Z,2.95
2022-11-24T16:40:13.441Z,3.28
2022-11-24T16:43:12.832Z,2.90
2022-11-24T16:46:18.662Z,3.20
2022-11-24T16:48:45.943Z,3.03
2022-11-24T16:51:43.411Z,3.25
2022-11-24T16:54:09.930Z,2.63
2022-11-24T16:56:58.079Z,2.70
2022-11-24T16:59:24.559Z,2.42
2022-11-24T17:01:51.132Z,2.55
2022-11-24T17:04:17.960Z,2.42
2022-11-24T17:06:44.480Z,3.15
2022-11-24T17:09:13.949Z,3.47
2022-11-24T17:11:40.526Z,3.70
2022-11-24T17:14:07.010Z,3.40
2022-11-24T17:16:33.506Z,4.05
2022-11-24T17:19:00.058Z,9.32
2022-11-24T17:21:27.434Z,8.75
2022-11-24T17:23:55.343Z,8.05
2022-11-24T17:26:35.386Z,7.63
2022-11-24T17:29:01.904Z,5.72
2022-11-24T17:31:37.319Z,6.70
2022-11-24T17:34:04.422Z,7.85
2022-11-24T17:36:31.524Z,6.15
2022-11-24T17:39:01.254Z,7.50
2022-11-24T17:41:28.020Z,11.88
2022-11-24T17:43:55.921Z,12.68
2022-11-24T17:46:23.816Z,10.57
2022-11-24T17:48:50.369Z,11.82
2022-11-24T17:51:18.042Z,10.25
2022-11-24T17:53:46.579Z,9.02
2022-11-24T17:58:42.857Z,4.68
2022-11-24T18:01:10.588Z,4.95
2022-11-24T18:03:38.646Z,9.10
2022-11-24T18:06:09.612Z,8.48
2022-11-24T18:08:51.225Z,7.25
2022-11-24T18:11:23.544Z,6.55
2022-11-24T18:14:00.155Z,5.30
2022-11-24T18:16:30.042Z,5.00
2022-11-24T18:19:07.815Z,4.85
2022-11-24T18:21:35.114Z,4.57
2022-11-24T18:24:01.903Z,5.75
2022-11-24T18:26:28.640Z,4.85
2022-11-24T18:28:55.359Z,5.55
2022-11-24T18:31:22.411Z,5.20
2022-11-24T18:33:49.069Z,6.30
2022-11-24T18:36:17.208Z,7.00
2022-11-24T18:38:43.682Z,7.57
2022-11-24T18:41:10.982Z,6.53
2022-11-24T18:43:38.158Z,7.00
2022-11-24T18:46:09.653Z,6.32
2022-11-24T18:48:36.169Z,6.03
2022-11-24T18:51:03.122Z,6.63
2022-11-24T18:53:29.699Z,8.57
2022-11-24T18:55:57.253Z,7.75
2022-11-24T18:58:24.882Z,7.00
2022-11-24T19:00:52.104Z,6.20
2022-11-24T19:03:18.677Z,6.60
2022-11-24T19:05:45.239Z,6.15
2022-11-24T19:08:11.787Z,5.47
2022-11-24T19:10:38.860Z,5.32
2022-11-24T19:13:05.390Z,6.10
2022-11-24T19:15:33.406Z,5.63
2022-11-24T19:18:00.011Z,5.35
2022-11-24T19:20:26.586Z,5.78
2022-11-24T19:22:53.954Z,6.38
2022-11-24T19:25:20.630Z,7.13
2022-11-24T19:27:47.124Z,6.72
2022-11-24T19:30:13.705Z,7.25
2022-11-24T19:32:40.182Z,6.43
2022-11-24T19:35:07.063Z,6.60
2022-11-24T19:37:33.554Z,6.93
2022-11-24T19:40:00.152Z,6.22
2022-11-24T19:42:26.666Z,6.82
2022-11-24T19:44:56.579Z,6.60
2022-11-24T19:47:23.353Z,5.90
2022-11-24T19:49:49.835Z,5.90
2022-11-24T19:52:16.563Z,5.88
2022-11-24T19:54:43.261Z,6.78
2022-11-24T19:57:09.958Z,7.15
2022-11-24T19:59:36.512Z,6.57
2022-11-24T20:02:03.083Z,6.95
2022-11-24T20:04:29.636Z,8.05
2022-11-24T20:06:56.101Z,7.63
2022-11-24T20:09:25.435Z,7.10
2022-11-24T20:11:52.244Z,6.85
2022-11-24T20:14:19.477Z,7.28
2022-11-24T20:16:48.054Z,6.85
2022-11-24T20:19:15.526Z,6.93
2022-11-24T20:21:46.210Z,7.32
2022-11-24T20:24:14.010Z,11.80
2022-11-24T20:26:42.584Z,10.65
2022-11-24T20:29:11.464Z,9.38
2022-11-24T20:31:39.452Z,10.63
2022-11-24T20:34:06.415Z,7.10
2022-11-24T20:36:33.902Z,8.05
2022-11-24T20:39:01.667Z,9.45
2022-11-24T20:41:29.427Z,8.50
2022-11-24T20:43:58.168Z,9.25
2022-11-24T20:46:26.774Z,7.50
2022-11-24T20:51:22.228Z,8.40
2022-11-24T20:53:50.901Z,9.25
2022-11-24T20:56:18.939Z,12.13
2022-11-24T20:58:45.558Z,13.27
2022-11-24T21:01:14.406Z,7.47
2022-11-24T21:03:43.413Z,9.75
2022-11-24T21:06:11.216Z,9.95
2022-11-24T21:08:38.911Z,9.73
2022-11-24T21:11:06.708Z,10.37
2022-11-24T21:13:34.176Z,9.27
2022-11-24T21:16:06.596Z,9.20
2022-11-24T21:18:33.740Z,8.45
2022-11-24T21:21:03.145Z,7.78
2022-11-24T21:23:29.649Z,8.02
2022-11-24T21:26:05.535Z,7.90
2022-11-24T21:28:33.044Z,10.23
2022-11-24T21:31:09.947Z,10.73
2022-11-24T21:33:44.826Z,10.35
2022-11-24T21:36:11.754Z,9.82
2022-11-24T21:38:38.250Z,10.48
