createdAt,value
2018-09-21T00:00:54.945Z,17.40
2018-09-21T00:03:23.160Z,17.40
2018-09-21T00:05:51.464Z,17.40
2018-09-21T00:08:19.861Z,17.50
2018-09-21T00:10:48.494Z,17.50
2018-09-21T00:13:16.726Z,17.50
2018-09-21T00:15:44.996Z,17.40
2018-09-21T00:18:13.282Z,17.40
2018-09-21T00:20:41.526Z,17.50
2018-09-21T00:23:09.737Z,17.50
2018-09-21T00:25:37.969Z,17.40
2018-09-21T00:28:06.225Z,17.50
2018-09-21T00:30:34.465Z,17.40
2018-09-21T00:33:02.718Z,17.40
2018-09-21T00:35:31.104Z,17.40
2018-09-21T00:37:59.393Z,17.40
2018-09-21T00:40:27.729Z,17.30
2018-09-21T00:42:56.032Z,17.30
2018-09-21T00:45:24.305Z,17.30
2018-09-21T00:47:52.592Z,17.20
2018-09-21T00:50:20.852Z,17.20
2018-09-21T00:52:49.213Z,17.20
2018-09-21T00:55:17.457Z,17.10
2018-09-21T00:57:45.697Z,17.10
2018-09-21T01:00:13.929Z,17.00
2018-09-21T01:02:42.182Z,17.00
2018-09-21T01:05:10.504Z,17.00
2018-09-21T01:07:38.877Z,17.00
2018-09-21T01:10:07.372Z,16.90
2018-09-21T01:12:35.729Z,16.90
2018-09-21T01:15:03.976Z,16.90
2018-09-21T01:17:32.191Z,16.80
2018-09-21T01:20:00.472Z,16.80
2018-09-21T01:22:28.741Z,16.80
2018-09-21T01:24:57.012Z,16.80
2018-09-21T01:27:25.246Z,16.70
2018-09-21T01:29:53.403Z,16.70
2018-09-21T01:32:21.663Z,16.70
2018-09-21T01:34:49.905Z,16.70
2018-09-21T01:37:18.201Z,16.60
2018-09-21T01:39:46.374Z,16.60
2018-09-21T01:42:14.648Z,16.60
2018-09-21T01:44:42.899Z,16.50
2018-09-21T01:47:11.194Z,16.50
2018-09-21T01:49:39.601Z,16.50
2018-09-21T01:52:08.002Z,16.50
2018-09-21T01:54:36.227Z,16.50
2018-09-21T01:57:04.463Z,16.40
2018-09-21T01:59:32.845Z,16.40
2018-09-21T02:02:01.193Z,16.40
2018-09-21T02:04:34.693Z,16.40
2018-09-21T02:07:02.908Z,16.40
2018-09-21T02:09:31.174Z,16.30
2018-09-21T02:11:59.343Z,16.40
2018-09-21T02:14:27.660Z,16.30
2018-09-21T02:16:55.885Z,16.30
2018-09-21T02:19:24.139Z,16.30
2018-09-21T02:21:52.521Z,16.30
2018-09-21T02:24:21.426Z,16.30
2018-09-21T02:26:49.935Z,16.30
2018-09-21T02:29:18.120Z,16.30
2018-09-21T02:31:46.949Z,16.30
2018-09-21T02:34:15.249Z,16.30
2018-09-21T02:36:43.477Z,16.30
2018-09-21T02:39:11.756Z,16.30
2018-09-21T02:41:40.013Z,16.30
2018-09-21T02:44:08.488Z,16.30
2018-09-21T02:46:36.893Z,16.30
2018-09-21T02:49:05.157Z,16.30
2018-09-21T02:51:33.722Z,16.30
2018-09-21T02:54:02.045Z,16.30
2018-09-21T02:56:30.600Z,16.30
2018-09-21T02:58:58.889Z,16.20
2018-09-21T03:01:27.389Z,16.20
2018-09-21T03:03:55.645Z,16.20
2018-09-21T03:06:24.069Z,16.10
2018-09-21T03:08:52.400Z,16.10
2018-09-21T03:11:20.997Z,16.10
2018-09-21T03:13:49.493Z,16.10
2018-09-21T03:16:18.101Z,16.10
2018-09-21T03:18:46.442Z,16.10
2018-09-21T03:21:14.710Z,16.00
2018-09-21T03:23:42.896Z,16.00
2018-09-21T03:26:11.141Z,16.00
2018-09-21T03:28:39.437Z,15.90
2018-09-21T03:31:08.094Z,15.90
2018-09-21T03:33:36.387Z,16.00
2018-09-21T03:36:04.636Z,16.00
2018-09-21T03:38:32.836Z,16.00
2018-09-21T03:41:01.147Z,15.90
2018-09-21T03:43:29.584Z,16.00
2018-09-21T03:45:58.287Z,16.00
2018-09-21T03:48:26.620Z,16.00
2018-09-21T03:50:54.855Z,16.00
2018-09-21T03:53:23.100Z,16.00
2018-09-21T03:55:51.585Z,15.90
2018-09-21T03:58:19.855Z,16.00
2018-09-21T04:00:48.350Z,16.00
2018-09-21T04:03:16.502Z,16.00
2018-09-21T04:05:44.696Z,16.00
2018-09-21T04:08:12.936Z,16.10
2018-09-21T04:10:41.297Z,16.00
2018-09-21T04:13:09.880Z,16.00
2018-09-21T04:15:38.334Z,16.10
2018-09-21T04:18:07.089Z,16.10
2018-09-21T04:20:35.490Z,16.00
2018-09-21T04:23:03.903Z,16.00
2018-09-21T04:25:32.902Z,16.10
2018-09-21T04:28:01.355Z,16.00
2018-09-21T04:30:30.003Z,16.00
2018-09-21T04:32:59.064Z,16.10
2018-09-21T04:35:27.637Z,16.10
2018-09-21T04:37:56.050Z,16.10
2018-09-21T04:40:24.366Z,16.20
2018-09-21T04:42:52.681Z,16.30
2018-09-21T04:45:21.042Z,16.30
2018-09-21T04:47:50.369Z,16.40
2018-09-21T04:50:19.369Z,16.50
2018-09-21T04:52:48.070Z,16.50
2018-09-21T04:55:16.823Z,16.60
2018-09-21T04:57:45.228Z,16.70
2018-09-21T05:00:13.572Z,16.70
2018-09-21T05:02:42.158Z,16.70
2018-09-21T05:05:11.151Z,16.80
2018-09-21T05:07:43.669Z,16.80
2018-09-21T05:10:12.584Z,16.90
2018-09-21T05:12:40.990Z,17.00
2018-09-21T05:15:09.274Z,17.10
2018-09-21T05:17:38.033Z,17.20
2018-09-21T05:20:06.472Z,17.30
2018-09-21T05:22:35.899Z,17.40
2018-09-21T05:25:04.759Z,17.60
2018-09-21T05:27:33.188Z,17.70
2018-09-21T05:30:05.859Z,17.80
2018-09-21T05:32:34.669Z,17.90
2018-09-21T05:35:03.025Z,18.00
2018-09-21T05:37:31.592Z,18.10
2018-09-21T05:40:00.679Z,18.20
2018-09-21T05:42:30.317Z,18.30
2018-09-21T05:44:59.170Z,18.40
2018-09-21T05:47:35.233Z,18.50
2018-09-21T05:50:05.125Z,18.60
2018-09-21T05:52:33.799Z,18.80
2018-09-21T05:55:03.956Z,18.90
2018-09-21T05:57:33.178Z,19.00
2018-09-21T06:00:02.781Z,19.20
2018-09-21T06:02:32.914Z,19.30
2018-09-21T06:05:05.411Z,19.40
2018-09-21T06:07:36.285Z,19.50
2018-09-21T06:10:07.018Z,19.60
2018-09-21T06:12:38.231Z,19.70
2018-09-21T06:15:09.399Z,19.90
2018-09-21T06:17:43.227Z,20.10
2018-09-21T06:20:12.372Z,20.20
2018-09-21T06:25:30.424Z,20.40
2018-09-21T06:28:03.865Z,20.50
2018-09-21T06:30:37.345Z,20.60
2018-09-21T06:35:46.637Z,20.80
2018-09-21T06:38:23.770Z,20.90
2018-09-21T06:40:58.901Z,21.00
2018-09-21T06:52:43.186Z,21.00
2018-09-21T07:01:24.320Z,21.30
2018-09-21T07:04:01.421Z,21.40
2018-09-21T07:06:37.009Z,21.40
2018-09-21T07:11:53.183Z,21.60
2018-09-21T07:14:35.680Z,21.70
2018-09-21T07:17:05.118Z,21.80
2018-09-21T07:19:41.223Z,21.80
2018-09-21T07:22:16.929Z,21.80
2018-09-21T07:24:45.583Z,21.90
2018-09-21T07:27:19.647Z,21.90
2018-09-21T07:29:56.630Z,21.90
2018-09-21T07:32:27.160Z,22.00
2018-09-21T07:35:08.627Z,22.10
2018-09-21T07:37:37.621Z,22.00
2018-09-21T07:40:13.266Z,22.10
2018-09-21T07:57:53.844Z,22.30
2018-09-21T08:00:23.515Z,22.70
2018-09-21T08:02:53.202Z,22.80
2018-09-21T08:05:32.851Z,22.90
2018-09-21T08:08:06.425Z,23.00
2018-09-21T08:10:34.954Z,23.10
2018-09-21T08:13:05.133Z,23.20
2018-09-21T08:15:34.510Z,23.20
2018-09-21T08:18:05.601Z,23.30
2018-09-21T08:20:35.073Z,23.30
2018-09-21T08:23:04.803Z,23.30
2018-09-21T08:25:35.607Z,23.30
2018-09-21T08:28:15.188Z,23.20
2018-09-21T08:30:53.246Z,23.20
2018-09-21T08:33:29.470Z,23.10
2018-09-21T08:36:03.729Z,23.20
2018-09-21T08:38:41.204Z,23.10
2018-09-21T08:41:14.318Z,23.10
2018-09-21T08:43:44.361Z,23.20
2018-09-21T08:46:13.723Z,23.20
2018-09-21T08:48:43.189Z,23.30
2018-09-21T08:51:13.152Z,23.30
2018-09-21T08:53:45.410Z,23.30
2018-09-21T08:56:18.690Z,23.40
2018-09-21T08:58:55.466Z,23.40
2018-09-21T09:01:24.542Z,23.40
2018-09-21T09:04:02.350Z,23.40
2018-09-21T09:06:35.626Z,23.50
2018-09-21T09:09:06.883Z,23.60
2018-09-21T09:11:35.597Z,23.60
2018-09-21T09:14:04.814Z,23.60
2018-09-21T09:16:35.239Z,23.70
2018-09-21T09:19:05.721Z,23.70
2018-09-21T09:21:34.416Z,23.70
2018-09-21T09:24:05.410Z,23.80
2018-09-21T09:26:35.377Z,23.80
2018-09-21T09:29:06.702Z,23.70
2018-09-21T09:31:54.038Z,23.80
2018-09-21T09:34:24.602Z,23.80
2018-09-21T09:39:36.237Z,23.80
2018-09-21T09:45:00.200Z,23.80
2018-09-21T09:47:40.029Z,23.90
2018-09-21T09:50:30.424Z,23.90
2018-09-21T09:53:04.002Z,23.90
2018-09-21T09:55:35.265Z,23.90
2018-09-21T10:00:49.968Z,24.00
2018-09-21T10:03:22.686Z,23.90
2018-09-21T10:05:54.821Z,23.80
2018-09-21T10:08:25.123Z,23.70
2018-09-21T10:10:55.749Z,23.60
2018-09-21T10:13:25.630Z,23.40
2018-09-21T10:15:55.064Z,23.30
2018-09-21T10:18:24.693Z,23.10
2018-09-21T10:20:56.769Z,23.00
2018-09-21T10:23:25.281Z,23.00
2018-09-21T10:25:54.410Z,22.90
2018-09-21T10:28:27.271Z,22.90
2018-09-21T10:30:56.837Z,22.70
2018-09-21T10:33:26.348Z,22.60
2018-09-21T10:35:55.129Z,22.60
2018-09-21T10:38:25.546Z,22.60
2018-09-21T10:40:54.622Z,22.60
2018-09-21T10:43:26.973Z,22.60
2018-09-21T10:45:55.641Z,22.50
2018-09-21T10:48:25.980Z,22.40
2018-09-21T10:50:54.895Z,22.40
2018-09-21T10:53:25.817Z,22.30
2018-09-21T10:55:56.047Z,22.30
2018-09-21T10:58:24.623Z,21.40
2018-09-21T11:00:57.090Z,19.60
2018-09-21T11:03:27.461Z,18.40
2018-09-21T11:05:56.413Z,17.40
2018-09-21T11:08:26.175Z,16.60
2018-09-21T11:10:55.492Z,16.10
2018-09-21T11:13:25.610Z,15.60
2018-09-21T11:15:57.188Z,15.20
2018-09-21T11:18:25.770Z,15.00
2018-09-21T11:20:55.075Z,14.70
2018-09-21T11:23:40.756Z,14.50
2018-09-21T11:31:54.395Z,14.30
2018-09-21T11:34:34.948Z,14.30
2018-09-21T11:37:05.870Z,14.20
2018-09-21T11:39:34.673Z,14.20
2018-09-21T11:42:06.755Z,14.30
2018-09-21T11:44:35.161Z,14.40
2018-09-21T11:47:22.610Z,14.50
2018-09-21T11:55:57.580Z,14.70
2018-09-21T11:58:37.904Z,14.70
2018-09-21T12:01:06.973Z,14.80
2018-09-21T12:03:35.886Z,14.80
2018-09-21T12:06:14.697Z,14.90
2018-09-21T12:09:04.245Z,15.00
2018-09-21T12:27:26.390Z,15.30
2018-09-21T12:30:05.228Z,15.40
2018-09-21T12:32:54.161Z,15.40
2018-09-21T12:35:35.417Z,15.40
2018-09-21T12:44:54.737Z,15.40
2018-09-21T12:47:35.779Z,15.40
2018-09-21T12:59:16.310Z,15.50
2018-09-21T13:08:11.295Z,15.40
2018-09-21T13:22:37.663Z,15.70
2018-09-21T13:25:25.447Z,15.80
2018-09-21T13:27:55.709Z,15.80
2018-09-21T13:30:27.403Z,15.90
2018-09-21T13:35:35.644Z,15.90
2018-09-21T13:38:23.849Z,15.90
2018-09-21T13:40:56.619Z,15.90
2018-09-21T13:43:25.563Z,15.80
2018-09-21T13:45:56.458Z,15.90
2018-09-21T13:48:26.262Z,15.90
2018-09-21T13:50:55.637Z,16.00
2018-09-21T13:59:17.382Z,16.00
2018-09-21T14:01:47.682Z,15.90
2018-09-21T14:04:16.840Z,15.90
2018-09-21T14:06:45.135Z,16.00
2018-09-21T14:09:14.419Z,15.90
2018-09-21T14:11:44.045Z,15.90
2018-09-21T14:14:14.711Z,15.80
2018-09-21T14:16:46.822Z,15.90
2018-09-21T14:19:15.670Z,15.70
2018-09-21T14:21:44.936Z,15.70
2018-09-21T14:24:13.507Z,15.60
2018-09-21T14:26:46.070Z,15.40
2018-09-21T14:29:22.597Z,15.40
2018-09-21T14:34:36.153Z,15.50
2018-09-21T14:37:06.194Z,15.50
2018-09-21T14:39:36.275Z,15.60
2018-09-21T14:42:05.487Z,15.60
2018-09-21T14:44:35.636Z,15.60
2018-09-21T14:47:05.819Z,15.60
2018-09-21T14:49:35.781Z,15.60
2018-09-21T14:52:05.362Z,15.60
2018-09-21T14:54:34.189Z,15.70
2018-09-21T14:57:04.671Z,15.70
2018-09-21T14:59:35.133Z,15.70
2018-09-21T15:02:07.257Z,15.80
2018-09-21T15:04:35.511Z,15.80
2018-09-21T15:07:04.894Z,15.80
2018-09-21T15:09:35.012Z,15.90
2018-09-21T15:12:06.905Z,16.00
2018-09-21T15:14:35.668Z,16.10
2018-09-21T15:17:05.286Z,16.20
2018-09-21T15:19:37.276Z,16.20
2018-09-21T15:22:05.798Z,16.20
2018-09-21T15:24:34.945Z,16.30
2018-09-21T15:27:07.202Z,16.30
2018-09-21T15:29:35.480Z,16.40
2018-09-21T15:32:05.138Z,16.50
2018-09-21T15:34:34.657Z,16.60
2018-09-21T15:37:13.472Z,16.50
2018-09-21T15:39:45.724Z,16.50
2018-09-21T15:42:14.077Z,16.40
2018-09-21T15:44:42.402Z,16.20
2018-09-21T15:47:13.457Z,16.10
2018-09-21T15:49:46.306Z,16.10
2018-09-21T15:52:16.290Z,15.80
2018-09-21T15:54:44.862Z,15.80
2018-09-21T15:57:15.448Z,15.70
2018-09-21T15:59:47.425Z,15.60
2018-09-21T16:02:15.731Z,15.60
2018-09-21T16:04:48.905Z,15.50
2018-09-21T16:07:17.545Z,15.40
2018-09-21T16:09:46.441Z,15.40
2018-09-21T16:12:15.324Z,15.30
2018-09-21T16:14:48.846Z,15.30
2018-09-21T16:17:17.210Z,15.30
2018-09-21T16:19:45.605Z,15.20
2018-09-21T16:22:13.913Z,15.10
2018-09-21T16:24:45.037Z,15.10
2018-09-21T16:27:17.139Z,15.10
2018-09-21T16:29:45.650Z,15.10
2018-09-21T16:32:15.321Z,15.10
2018-09-21T16:34:43.986Z,15.10
2018-09-21T16:37:12.336Z,15.10
2018-09-21T16:39:41.069Z,15.10
2018-09-21T16:42:09.635Z,15.00
2018-09-21T16:44:38.004Z,14.90
2018-09-21T16:47:06.845Z,14.80
2018-09-21T16:49:35.051Z,14.70
2018-09-21T16:52:03.245Z,14.70
2018-09-21T16:54:31.435Z,14.60
2018-09-21T16:56:59.751Z,14.60
2018-09-21T16:59:27.972Z,14.50
2018-09-21T17:01:56.145Z,14.50
2018-09-21T17:04:24.399Z,14.50
2018-09-21T17:06:52.554Z,14.50
2018-09-21T17:09:20.705Z,14.60
2018-09-21T17:11:49.014Z,14.60
2018-09-21T17:14:17.180Z,14.60
2018-09-21T17:16:45.408Z,14.60
2018-09-21T17:19:13.960Z,14.70
2018-09-21T17:21:42.268Z,14.80
2018-09-21T17:24:10.612Z,14.70
2018-09-21T17:26:38.864Z,14.90
2018-09-21T17:29:07.040Z,14.90
2018-09-21T17:31:35.302Z,14.70
2018-09-21T17:34:03.500Z,14.60
2018-09-21T17:36:31.872Z,14.50
2018-09-21T17:39:00.109Z,14.50
2018-09-21T17:41:28.325Z,14.40
2018-09-21T17:43:56.536Z,14.30
2018-09-21T17:46:24.860Z,14.30
2018-09-21T17:48:53.080Z,14.30
2018-09-21T17:51:21.325Z,14.20
2018-09-21T17:53:49.580Z,14.10
2018-09-21T17:56:17.769Z,14.00
2018-09-21T17:58:46.012Z,13.90
2018-09-21T18:01:14.346Z,13.90
2018-09-21T18:03:42.717Z,13.90
2018-09-21T18:06:11.328Z,13.90
2018-09-21T18:08:39.764Z,13.90
2018-09-21T18:11:07.996Z,14.00
2018-09-21T18:13:36.166Z,14.00
2018-09-21T18:16:04.610Z,14.10
2018-09-21T18:18:34.464Z,14.20
2018-09-21T18:21:03.389Z,14.30
2018-09-21T18:23:32.147Z,14.30
2018-09-21T18:26:00.900Z,14.40
2018-09-21T18:28:29.441Z,14.50
2018-09-21T18:30:57.748Z,14.50
2018-09-21T18:33:26.190Z,14.50
2018-09-21T18:35:54.618Z,14.50
2018-09-21T18:38:23.393Z,14.40
2018-09-21T18:40:51.682Z,14.40
2018-09-21T18:43:20.282Z,14.30
2018-09-21T18:45:48.660Z,14.20
2018-09-21T18:48:18.121Z,14.10
2018-09-21T18:50:46.425Z,14.10
2018-09-21T18:53:14.941Z,13.90
2018-09-21T18:55:43.611Z,13.80
2018-09-21T18:58:12.163Z,13.80
2018-09-21T19:00:40.757Z,13.80
2018-09-21T19:03:09.023Z,13.80
2018-09-21T19:05:37.541Z,13.70
2018-09-21T19:08:06.233Z,13.70
2018-09-21T19:10:34.853Z,13.70
2018-09-21T19:13:03.508Z,13.60
2018-09-21T19:15:31.951Z,13.60
2018-09-21T19:18:00.484Z,13.50
2018-09-21T19:20:28.741Z,13.50
2018-09-21T19:22:57.016Z,13.50
2018-09-21T19:25:25.251Z,13.50
2018-09-21T19:27:53.856Z,13.50
2018-09-21T19:30:22.522Z,13.40
2018-09-21T19:32:50.841Z,13.40
2018-09-21T19:35:19.092Z,13.40
2018-09-21T19:37:47.324Z,13.40
2018-09-21T19:40:15.810Z,13.40
2018-09-21T19:42:44.106Z,13.40
2018-09-21T19:45:12.397Z,13.40
2018-09-21T19:47:58.198Z,13.40
2018-09-21T19:50:26.489Z,13.30
2018-09-21T19:52:54.991Z,13.20
2018-09-21T19:55:23.320Z,13.20
2018-09-21T19:57:51.775Z,13.10
2018-09-21T20:00:20.061Z,13.10
2018-09-21T20:02:48.224Z,13.00
2018-09-21T20:05:16.456Z,13.00
2018-09-21T20:07:44.651Z,13.00
2018-09-21T20:10:12.997Z,13.00
2018-09-21T20:12:41.325Z,12.90
2018-09-21T20:15:09.495Z,12.90
2018-09-21T20:17:37.672Z,12.80
2018-09-21T20:20:05.880Z,12.70
2018-09-21T20:22:34.180Z,12.70
2018-09-21T20:25:02.449Z,12.60
2018-09-21T20:27:30.641Z,12.50
2018-09-21T20:30:04.132Z,12.50
2018-09-21T20:32:37.728Z,12.40
2018-09-21T20:35:06.015Z,12.30
2018-09-21T20:37:34.182Z,12.30
2018-09-21T20:40:02.412Z,12.20
2018-09-21T20:42:30.681Z,12.20
2018-09-21T20:44:58.827Z,12.10
2018-09-21T20:47:27.005Z,12.10
2018-09-21T20:49:55.224Z,12.10
2018-09-21T20:52:23.461Z,12.10
2018-09-21T20:54:51.715Z,12.00
2018-09-21T20:57:19.870Z,12.00
2018-09-21T20:59:48.069Z,12.10
2018-09-21T21:02:16.242Z,12.00
2018-09-21T21:04:44.409Z,12.00
2018-09-21T21:07:12.577Z,12.00
2018-09-21T21:09:40.712Z,11.90
2018-09-21T21:12:08.896Z,11.80
2018-09-21T21:14:37.077Z,11.80
2018-09-21T21:17:05.312Z,11.80
2018-09-21T21:19:33.516Z,11.70
2018-09-21T21:22:01.728Z,11.80
2018-09-21T21:24:29.900Z,11.70
2018-09-21T21:26:58.042Z,11.70
2018-09-21T21:29:26.207Z,11.60
2018-09-21T21:31:54.395Z,11.60
2018-09-21T21:34:22.552Z,11.60
2018-09-21T21:36:50.826Z,11.50
2018-09-21T21:39:18.963Z,11.50
2018-09-21T21:41:47.101Z,11.40
2018-09-21T21:44:15.252Z,11.40
2018-09-21T21:46:43.429Z,11.40
2018-09-21T21:49:11.640Z,11.30
2018-09-21T21:51:39.790Z,11.30
2018-09-21T21:54:07.952Z,11.20
2018-09-21T21:56:36.188Z,11.10
2018-09-21T21:59:04.328Z,11.00
2018-09-21T22:01:37.947Z,11.10
2018-09-21T22:04:06.174Z,11.00
2018-09-21T22:06:34.327Z,11.00
2018-09-21T22:09:02.532Z,10.90
2018-09-21T22:11:36.063Z,10.90
2018-09-21T22:14:06.832Z,10.90
2018-09-21T22:16:35.248Z,10.80
2018-09-21T22:19:03.502Z,10.80
2018-09-21T22:21:32.216Z,10.80
2018-09-21T22:24:00.448Z,10.80
2018-09-21T22:26:28.642Z,10.80
2018-09-21T22:28:56.832Z,10.80
2018-09-21T22:31:25.061Z,10.80
2018-09-21T22:33:53.266Z,10.80
2018-09-21T22:36:21.446Z,10.80
2018-09-21T22:38:49.652Z,10.80
2018-09-21T22:41:18.256Z,10.80
2018-09-21T22:43:46.415Z,10.70
2018-09-21T22:46:14.877Z,10.70
2018-09-21T22:48:44.152Z,10.70
2018-09-21T22:51:12.422Z,10.70
2018-09-21T22:53:40.904Z,10.70
2018-09-21T22:56:09.289Z,10.70
2018-09-21T22:58:38.265Z,10.70
2018-09-21T23:01:06.548Z,10.70
2018-09-21T23:03:34.688Z,10.60
2018-09-21T23:06:06.571Z,10.70
2018-09-21T23:08:34.794Z,10.70
2018-09-21T23:11:02.972Z,10.70
2018-09-21T23:13:31.233Z,10.70
2018-09-21T23:15:59.436Z,10.60
2018-09-21T23:18:27.567Z,10.60
2018-09-21T23:20:55.731Z,10.60
2018-09-21T23:23:23.997Z,10.60
2018-09-21T23:25:52.138Z,10.60
2018-09-21T23:28:20.300Z,10.60
2018-09-21T23:30:48.429Z,10.60
2018-09-21T23:33:16.619Z,10.60
2018-09-21T23:35:44.790Z,10.60
2018-09-21T23:38:12.932Z,10.60
2018-09-21T23:40:41.085Z,10.60
2018-09-21T23:43:09.212Z,10.60
2018-09-21T23:45:37.350Z,10.50
2018-09-21T23:48:05.631Z,10.60
2018-09-21T23:50:33.811Z,10.60
2018-09-21T23:53:01.952Z,10.70
2018-09-21T23:55:30.106Z,10.80
2018-09-21T23:57:58.284Z,10.90
