createdAt,value
2018-04-24T03:59:32.146Z,9.33
2018-04-24T04:01:59.875Z,8.80
2018-04-24T04:04:26.816Z,8.90
2018-04-24T04:06:54.819Z,8.00
2018-04-24T04:09:21.997Z,9.13
2018-04-24T04:11:49.051Z,9.20
2018-04-24T04:14:16.722Z,8.60
2018-04-24T04:16:43.782Z,8.60
2018-04-24T04:19:17.250Z,7.13
2018-04-24T04:21:50.338Z,8.87
2018-04-24T04:24:24.031Z,7.90
2018-04-24T04:26:51.643Z,8.70
2018-04-24T04:29:19.518Z,8.00
2018-04-24T04:31:46.686Z,7.50
2018-04-24T04:34:13.713Z,8.83
2018-04-24T04:36:40.766Z,7.97
2018-04-24T04:39:08.431Z,7.90
2018-04-24T04:41:35.492Z,9.80
2018-04-24T04:44:02.539Z,8.77
2018-04-24T04:46:30.208Z,4.67
2018-04-24T04:48:57.065Z,4.03
2018-04-24T04:51:24.597Z,6.73
2018-04-24T04:53:51.514Z,8.00
2018-04-24T04:56:18.730Z,7.27
2018-04-24T04:58:46.397Z,5.90
2018-04-24T05:01:13.449Z,8.43
2018-04-24T05:03:41.116Z,8.63
2018-04-24T05:06:09.325Z,7.87
2018-04-24T05:08:36.297Z,8.43
2018-04-24T05:11:03.379Z,7.70
2018-04-24T05:13:30.679Z,7.77
2018-04-24T05:15:57.925Z,8.50
2018-04-24T05:18:24.808Z,7.60
2018-04-24T05:20:51.625Z,6.90
2018-04-24T05:23:18.770Z,9.57
2018-04-24T05:25:46.609Z,7.47
2018-04-24T05:28:13.855Z,7.17
2018-04-24T05:30:40.692Z,4.10
2018-04-24T05:33:07.905Z,6.30
2018-04-24T05:35:34.796Z,8.50
2018-04-24T05:38:01.868Z,9.97
2018-04-24T05:40:28.659Z,7.90
2018-04-24T05:42:55.662Z,7.90
2018-04-24T05:45:22.960Z,8.07
2018-04-24T05:47:50.187Z,7.00
2018-04-24T05:50:17.279Z,8.70
2018-04-24T05:52:44.340Z,7.67
2018-04-24T05:55:11.383Z,10.80
2018-04-24T05:57:38.436Z,7.47
2018-04-24T06:00:06.055Z,7.07
2018-04-24T06:02:33.154Z,10.10
2018-04-24T06:05:00.018Z,9.93
2018-04-24T06:07:27.397Z,8.33
2018-04-24T06:09:54.784Z,9.40
2018-04-24T06:12:22.109Z,9.07
2018-04-24T06:14:49.352Z,9.40
2018-04-24T06:17:16.400Z,8.10
2018-04-24T06:19:43.641Z,9.97
2018-04-24T06:22:10.754Z,11.70
2018-04-24T06:24:37.871Z,7.60
2018-04-24T06:27:04.927Z,10.40
2018-04-24T06:29:31.811Z,9.77
2018-04-24T06:31:59.331Z,8.50
2018-04-24T06:34:26.518Z,3.47
2018-04-24T06:36:53.440Z,8.50
2018-04-24T06:39:20.493Z,10.97
2018-04-24T06:41:47.296Z,10.73
2018-04-24T06:44:14.126Z,12.27
2018-04-24T06:46:41.357Z,10.47
2018-04-24T06:49:08.236Z,11.43
2018-04-24T06:51:35.298Z,11.83
2018-04-24T06:54:02.503Z,11.50
2018-04-24T06:56:29.563Z,10.70
2018-04-24T06:58:56.613Z,11.77
2018-04-24T07:01:23.672Z,12.13
2018-04-24T07:03:50.460Z,9.00
2018-04-24T07:06:17.299Z,11.93
2018-04-24T07:08:44.822Z,12.17
2018-04-24T07:11:11.708Z,11.50
2018-04-24T07:13:38.760Z,11.30
2018-04-24T07:16:05.982Z,11.23
2018-04-24T07:18:33.038Z,10.80
2018-04-24T07:21:00.091Z,2.27
2018-04-24T07:23:27.140Z,11.00
2018-04-24T07:25:54.047Z,9.97
2018-04-24T07:28:21.095Z,7.50
2018-04-24T07:30:48.813Z,7.97
2018-04-24T07:33:15.799Z,9.20
2018-04-24T07:35:43.320Z,8.67
2018-04-24T07:38:10.383Z,10.00
2018-04-24T07:40:37.797Z,11.00
2018-04-24T07:43:04.862Z,6.57
2018-04-24T07:45:32.469Z,8.50
2018-04-24T07:48:00.051Z,5.50
2018-04-24T07:50:27.183Z,9.27
2018-04-24T07:52:54.235Z,8.77
2018-04-24T07:55:21.291Z,7.23
2018-04-24T07:57:48.186Z,7.87
2018-04-24T08:00:15.402Z,7.87
2018-04-24T08:02:42.452Z,10.10
2018-04-24T08:05:09.668Z,8.80
2018-04-24T08:07:36.556Z,9.10
2018-04-24T08:10:03.441Z,8.73
2018-04-24T08:12:31.276Z,8.10
2018-04-24T08:14:58.330Z,9.90
2018-04-24T08:17:25.383Z,9.43
2018-04-24T08:19:53.058Z,10.37
2018-04-24T08:22:20.388Z,10.10
2018-04-24T08:24:47.470Z,4.50
2018-04-24T08:27:14.364Z,9.83
2018-04-24T08:29:41.401Z,4.40
2018-04-24T08:32:08.627Z,8.90
2018-04-24T08:34:35.520Z,9.83
2018-04-24T08:37:02.419Z,7.60
2018-04-24T08:39:29.685Z,9.70
2018-04-24T08:41:57.031Z,8.80
2018-04-24T08:44:24.200Z,10.20
2018-04-24T08:46:51.254Z,8.97
2018-04-24T08:49:18.916Z,10.57
2018-04-24T08:51:45.971Z,10.60
2018-04-24T08:54:13.259Z,6.73
2018-04-24T08:56:40.387Z,3.00
2018-04-24T08:59:07.432Z,11.53
2018-04-24T09:01:34.327Z,10.97
2018-04-24T09:04:01.453Z,3.50
2018-04-24T09:06:28.596Z,7.87
2018-04-24T09:08:55.652Z,12.53
2018-04-24T09:11:22.499Z,4.87
2018-04-24T09:13:50.366Z,14.13
2018-04-24T09:16:17.264Z,5.40
2018-04-24T09:18:44.475Z,8.40
2018-04-24T09:21:11.823Z,9.33
2018-04-24T09:23:38.733Z,12.50
2018-04-24T09:26:06.088Z,12.73
2018-04-24T09:28:32.888Z,10.47
2018-04-24T09:31:00.661Z,9.37
2018-04-24T09:33:27.781Z,8.03
2018-04-24T09:35:55.075Z,6.50
2018-04-24T09:38:22.748Z,9.90
2018-04-24T09:40:49.676Z,7.90
2018-04-24T09:43:16.545Z,7.73
2018-04-24T09:45:43.423Z,10.60
2018-04-24T09:48:10.648Z,7.00
2018-04-24T09:50:38.353Z,8.00
2018-04-24T09:53:05.548Z,10.10
2018-04-24T09:55:33.040Z,4.83
2018-04-24T09:58:00.088Z,2.23
2018-04-24T10:00:33.280Z,8.03
2018-04-24T10:03:00.186Z,6.60
2018-04-24T10:05:28.001Z,5.33
2018-04-24T10:07:55.620Z,5.67
2018-04-24T10:10:22.656Z,4.57
2018-04-24T10:12:50.128Z,7.53
2018-04-24T10:15:17.141Z,6.33
2018-04-24T10:17:44.194Z,5.70
2018-04-24T10:20:11.249Z,4.97
2018-04-24T10:22:38.307Z,4.87
2018-04-24T10:25:05.350Z,2.83
2018-04-24T10:27:32.592Z,4.03
2018-04-24T10:29:59.596Z,4.13
2018-04-24T10:32:27.348Z,3.90
2018-04-24T10:34:54.743Z,4.70
2018-04-24T10:37:22.093Z,5.13
2018-04-24T10:39:49.205Z,4.20
2018-04-24T10:42:16.845Z,3.97
2018-04-24T10:44:43.651Z,5.20
2018-04-24T10:47:10.506Z,2.87
2018-04-24T10:49:37.560Z,1.83
2018-04-24T10:52:04.778Z,3.60
2018-04-24T10:54:31.664Z,3.17
2018-04-24T10:56:58.886Z,2.93
2018-04-24T10:59:25.966Z,2.13
2018-04-24T11:01:53.303Z,3.40
2018-04-24T11:04:20.353Z,2.13
2018-04-24T11:06:47.248Z,1.87
2018-04-24T11:09:14.294Z,1.20
2018-04-24T11:11:41.692Z,0.60
2018-04-24T11:14:08.872Z,2.10
2018-04-24T11:16:35.927Z,0.90
2018-04-24T11:19:03.594Z,1.73
2018-04-24T11:21:31.571Z,1.00
2018-04-24T11:23:59.196Z,2.47
2018-04-24T11:26:26.735Z,3.00
2018-04-24T11:28:54.267Z,1.37
2018-04-24T11:31:21.932Z,1.00
2018-04-24T11:33:48.984Z,2.30
2018-04-24T11:36:16.036Z,1.40
2018-04-24T11:38:43.096Z,1.83
2018-04-24T11:41:10.149Z,2.30
2018-04-24T11:43:37.202Z,1.03
2018-04-24T11:46:04.365Z,1.93
2018-04-24T11:48:32.337Z,2.90
2018-04-24T11:50:59.421Z,1.43
2018-04-24T11:53:26.493Z,1.00
2018-04-24T11:55:53.920Z,1.30
2018-04-24T11:58:20.729Z,1.90
2018-04-24T12:00:48.247Z,1.00
2018-04-24T12:03:15.719Z,1.90
2018-04-24T12:05:42.823Z,1.67
2018-04-24T12:08:10.444Z,2.30
2018-04-24T12:10:37.541Z,2.03
2018-04-24T12:13:05.215Z,1.60
2018-04-24T12:15:32.644Z,1.87
2018-04-24T12:18:00.249Z,2.33
2018-04-24T12:20:27.302Z,1.40
2018-04-24T12:22:54.553Z,2.30
2018-04-24T12:25:21.707Z,1.43
2018-04-24T12:27:48.758Z,1.70
2018-04-24T12:30:15.815Z,1.33
2018-04-24T12:32:42.614Z,2.20
2018-04-24T12:35:09.452Z,1.30
2018-04-24T12:37:36.668Z,2.00
2018-04-24T12:40:04.046Z,1.60
2018-04-24T12:42:31.137Z,1.80
2018-04-24T12:44:58.634Z,2.67
2018-04-24T12:47:25.824Z,1.20
2018-04-24T12:49:53.396Z,1.90
2018-04-24T12:52:20.522Z,1.53
2018-04-24T12:54:56.253Z,1.90
2018-04-24T12:57:23.836Z,2.13
2018-04-24T12:59:50.901Z,1.30
2018-04-24T13:02:17.949Z,1.27
2018-04-24T13:04:45.087Z,1.20
2018-04-24T13:07:11.887Z,1.50
2018-04-24T13:09:39.293Z,1.40
2018-04-24T13:12:06.312Z,1.67
2018-04-24T13:14:33.846Z,1.50
2018-04-24T13:17:00.881Z,0.90
2018-04-24T13:19:27.996Z,2.17
2018-04-24T13:21:55.143Z,1.47
2018-04-24T13:24:22.663Z,1.57
2018-04-24T13:26:49.545Z,2.37
2018-04-24T13:29:16.588Z,1.57
2018-04-24T13:31:43.811Z,1.60
2018-04-24T13:34:10.628Z,1.47
2018-04-24T13:36:37.848Z,1.37
2018-04-24T13:39:06.485Z,2.20
2018-04-24T13:41:34.183Z,1.60
2018-04-24T13:44:01.224Z,1.23
2018-04-24T13:46:29.196Z,2.40
2018-04-24T13:48:56.501Z,1.63
2018-04-24T13:51:23.305Z,2.30
2018-04-24T13:53:51.065Z,1.10
2018-04-24T13:56:18.162Z,2.60
2018-04-24T13:58:45.957Z,1.93
2018-04-24T14:01:12.754Z,2.10
2018-04-24T14:03:40.415Z,1.97
2018-04-24T14:06:08.173Z,2.30
2018-04-24T14:08:35.596Z,1.97
2018-04-24T14:11:03.117Z,1.30
2018-04-24T14:13:30.003Z,2.57
2018-04-24T14:15:57.305Z,0.83
2018-04-24T14:18:24.592Z,1.67
2018-04-24T14:20:51.731Z,2.30
2018-04-24T14:23:18.824Z,1.70
2018-04-24T14:25:46.048Z,2.10
2018-04-24T14:28:13.100Z,1.97
2018-04-24T14:30:40.147Z,2.13
2018-04-24T14:33:07.042Z,1.17
2018-04-24T14:35:34.259Z,0.67
2018-04-24T14:38:01.319Z,1.50
2018-04-24T14:40:28.363Z,1.97
2018-04-24T14:42:55.796Z,2.13
2018-04-24T14:45:22.779Z,1.80
2018-04-24T14:47:49.828Z,1.67
2018-04-24T14:50:16.881Z,1.80
2018-04-24T14:52:44.578Z,2.03
2018-04-24T14:55:11.964Z,1.73
2018-04-24T14:57:38.970Z,1.47
2018-04-24T15:00:06.024Z,1.50
2018-04-24T15:02:33.071Z,1.70
2018-04-24T15:05:00.131Z,2.10
2018-04-24T15:07:27.626Z,1.93
2018-04-24T15:09:54.845Z,2.20
2018-04-24T15:12:21.898Z,2.93
2018-04-24T15:14:48.717Z,1.23
2018-04-24T15:17:15.880Z,1.60
2018-04-24T15:19:43.741Z,1.40
2018-04-24T15:22:11.031Z,2.73
2018-04-24T15:24:38.084Z,2.00
2018-04-24T15:27:05.138Z,1.43
2018-04-24T15:29:32.190Z,0.97
2018-04-24T15:31:59.779Z,2.07
2018-04-24T15:34:26.911Z,0.80
2018-04-24T15:36:54.428Z,1.97
2018-04-24T15:39:21.637Z,1.93
2018-04-24T15:41:48.686Z,2.00
2018-04-24T15:44:15.568Z,1.93
2018-04-24T15:46:43.051Z,1.70
2018-04-24T15:49:11.724Z,1.63
2018-04-24T15:51:38.739Z,1.60
2018-04-24T15:54:05.655Z,3.00
2018-04-24T15:56:33.130Z,1.90
2018-04-24T15:59:00.205Z,2.10
2018-04-24T16:01:27.259Z,1.57
2018-04-24T16:03:54.323Z,2.20
2018-04-24T16:06:21.363Z,5.67
2018-04-24T16:08:48.967Z,2.47
2018-04-24T16:11:15.924Z,1.37
2018-04-24T16:13:43.342Z,1.20
2018-04-24T16:16:11.186Z,3.90
2018-04-24T16:18:37.983Z,1.90
2018-04-24T16:21:06.142Z,2.60
2018-04-24T16:23:33.736Z,3.03
2018-04-24T16:26:01.104Z,2.60
2018-04-24T16:28:28.508Z,2.63
2018-04-24T16:30:55.581Z,2.70
2018-04-24T16:33:22.631Z,2.37
2018-04-24T16:35:49.614Z,3.87
2018-04-24T16:38:17.441Z,2.90
2018-04-24T16:40:44.858Z,3.60
2018-04-24T16:43:12.327Z,1.70
2018-04-24T16:45:39.696Z,2.83
2018-04-24T16:48:07.041Z,1.80
2018-04-24T16:50:34.154Z,2.30
2018-04-24T16:53:01.223Z,3.20
2018-04-24T16:55:28.066Z,3.23
2018-04-24T16:57:55.152Z,2.70
2018-04-24T17:00:22.630Z,3.70
2018-04-24T17:02:49.560Z,3.30
2018-04-24T17:05:16.783Z,2.37
2018-04-24T17:07:44.647Z,2.90
2018-04-24T17:10:12.112Z,2.37
2018-04-24T17:12:39.015Z,1.90
2018-04-24T17:15:06.226Z,3.70
2018-04-24T17:17:33.342Z,1.93
2018-04-24T17:20:00.598Z,1.60
2018-04-24T17:22:27.534Z,2.03
2018-04-24T17:24:55.340Z,1.93
2018-04-24T17:27:22.169Z,2.10
2018-04-24T17:29:49.603Z,3.07
2018-04-24T17:32:16.823Z,1.20
2018-04-24T17:34:43.871Z,1.90
2018-04-24T17:37:10.721Z,2.57
2018-04-24T17:39:38.291Z,2.30
2018-04-24T17:42:05.341Z,4.50
2018-04-24T17:44:32.401Z,1.73
2018-04-24T17:46:59.450Z,3.00
2018-04-24T17:49:27.132Z,2.20
2018-04-24T17:51:54.195Z,1.77
2018-04-24T17:54:21.223Z,2.17
2018-04-24T17:56:48.279Z,0.63
2018-04-24T17:59:15.362Z,2.17
2018-04-24T18:01:42.573Z,3.10
2018-04-24T18:04:09.743Z,2.47
2018-04-24T18:06:37.483Z,1.87
2018-04-24T18:09:05.032Z,2.53
2018-04-24T18:11:32.013Z,2.10
2018-04-24T18:13:59.185Z,1.90
2018-04-24T18:16:26.090Z,3.70
2018-04-24T18:18:53.170Z,4.17
2018-04-24T18:21:20.568Z,3.10
2018-04-24T18:23:47.706Z,1.97
2018-04-24T18:26:14.604Z,2.03
2018-04-24T18:28:41.817Z,2.43
2018-04-24T18:31:09.298Z,2.70
2018-04-24T18:33:36.534Z,2.70
2018-04-24T18:36:04.033Z,2.13
2018-04-24T18:38:31.253Z,2.93
2018-04-24T18:40:58.049Z,2.23
2018-04-24T18:43:25.053Z,2.53
2018-04-24T18:45:55.523Z,2.47
2018-04-24T18:48:25.029Z,3.67
2018-04-24T18:50:52.838Z,2.50
2018-04-24T18:53:20.323Z,3.03
2018-04-24T18:55:47.236Z,3.37
2018-04-24T18:58:14.437Z,2.70
2018-04-24T19:00:41.483Z,2.43
2018-04-24T19:03:08.539Z,3.03
2018-04-24T19:05:35.589Z,2.50
2018-04-24T19:08:02.640Z,2.50
2018-04-24T19:10:29.694Z,2.60
2018-04-24T19:12:57.060Z,2.83
2018-04-24T19:15:24.321Z,3.10
2018-04-24T19:17:51.473Z,2.60
2018-04-24T19:20:19.416Z,3.47
2018-04-24T19:22:46.552Z,3.30
2018-04-24T19:25:19.388Z,3.77
2018-04-24T19:27:46.201Z,3.17
2018-04-24T19:30:13.804Z,2.73
2018-04-24T19:32:41.316Z,3.40
2018-04-24T19:35:08.533Z,2.47
2018-04-24T19:37:35.581Z,3.60
2018-04-24T19:40:09.160Z,2.90
2018-04-24T19:42:36.128Z,3.70
2018-04-24T19:45:03.489Z,3.40
2018-04-24T19:47:30.539Z,3.33
2018-04-24T19:50:03.272Z,3.03
2018-04-24T19:52:30.369Z,3.40
2018-04-24T19:55:03.366Z,3.00
2018-04-24T19:57:30.414Z,2.60
2018-04-24T19:59:57.470Z,2.80
2018-04-24T20:02:24.366Z,2.93
2018-04-24T20:04:51.268Z,3.77
2018-04-24T20:07:18.746Z,2.47
2018-04-24T20:09:45.991Z,4.37
2018-04-24T20:12:13.657Z,3.23
2018-04-24T20:14:40.453Z,3.90
2018-04-24T20:17:07.455Z,3.90
2018-04-24T20:19:34.524Z,4.60
2018-04-24T20:22:01.571Z,4.10
2018-04-24T20:24:28.620Z,2.73
2018-04-24T20:26:55.667Z,3.37
2018-04-24T20:29:22.920Z,2.73
2018-04-24T20:31:50.081Z,2.27
2018-04-24T20:34:17.142Z,2.93
2018-04-24T20:36:44.157Z,2.57
2018-04-24T20:39:11.250Z,3.50
2018-04-24T20:41:38.457Z,3.50
2018-04-24T20:44:05.498Z,1.80
2018-04-24T20:46:33.488Z,2.27
2018-04-24T20:49:00.961Z,2.93
2018-04-24T20:51:28.048Z,3.20
2018-04-24T20:53:55.097Z,3.60
2018-04-24T20:56:22.150Z,3.30
2018-04-24T20:58:49.780Z,3.47
2018-04-24T21:01:16.878Z,3.93
2018-04-24T21:03:43.927Z,3.70
2018-04-24T21:06:11.049Z,2.87
2018-04-24T21:08:37.995Z,4.10
2018-04-24T21:11:05.664Z,3.47
2018-04-24T21:13:32.589Z,2.80
2018-04-24T21:15:59.810Z,3.00
2018-04-24T21:18:27.534Z,3.30
2018-04-24T21:20:54.522Z,4.20
2018-04-24T21:23:21.779Z,4.43
2018-04-24T21:25:49.039Z,4.27
2018-04-24T21:28:16.343Z,3.93
2018-04-24T21:30:43.355Z,3.17
2018-04-24T21:33:10.407Z,3.83
2018-04-24T21:35:38.073Z,3.83
2018-04-24T21:38:05.131Z,4.57
2018-04-24T21:40:32.186Z,3.77
2018-04-24T21:42:59.235Z,4.73
2018-04-24T21:45:26.285Z,3.57
2018-04-24T21:47:53.335Z,3.40
2018-04-24T21:50:20.194Z,4.07
2018-04-24T21:52:47.445Z,3.90
2018-04-24T21:55:14.356Z,3.13
2018-04-24T21:57:41.187Z,2.97
2018-04-24T22:00:08.621Z,3.60
2018-04-24T22:02:36.196Z,3.83
2018-04-24T22:05:03.566Z,6.87
2018-04-24T22:07:30.686Z,3.97
2018-04-24T22:09:57.739Z,4.07
2018-04-24T22:12:25.143Z,3.10
2018-04-24T22:14:52.356Z,2.93
2018-04-24T22:17:19.735Z,3.13
2018-04-24T22:19:46.888Z,3.63
2018-04-24T22:22:13.934Z,4.17
2018-04-24T22:24:41.670Z,3.30
