createdAt,value
2022-12-01T00:00:18.534Z,49.67
2022-12-01T00:02:46.040Z,50.18
2022-12-01T00:05:13.468Z,50.12
2022-12-01T00:07:40.737Z,50.74
2022-12-01T00:10:25.911Z,50.51
2022-12-01T00:12:54.615Z,50.21
2022-12-01T00:15:21.888Z,50.34
2022-12-01T00:17:49.253Z,51.20
2022-12-01T00:20:17.326Z,50.51
2022-12-01T00:22:45.240Z,51.43
2022-12-01T00:25:14.661Z,51.61
2022-12-01T00:27:41.931Z,52.06
2022-12-01T00:30:11.226Z,52.72
2022-12-01T00:32:38.656Z,52.90
2022-12-01T00:35:06.091Z,53.12
2022-12-01T00:37:33.901Z,53.28
2022-12-01T00:40:01.494Z,53.20
2022-12-01T00:42:28.781Z,52.97
2022-12-01T00:44:55.968Z,53.04
2022-12-01T00:47:23.187Z,53.73
2022-12-01T00:49:52.353Z,53.68
2022-12-01T00:52:19.647Z,53.42
2022-12-01T00:54:46.871Z,53.28
2022-12-01T00:57:14.119Z,53.51
2022-12-01T00:59:41.422Z,53.71
2022-12-01T01:02:08.774Z,54.04
2022-12-01T01:04:36.356Z,54.12
2022-12-01T01:07:04.068Z,54.07
2022-12-01T01:09:32.206Z,54.07
2022-12-01T01:11:59.645Z,53.81
2022-12-01T01:14:26.911Z,54.13
2022-12-01T01:16:56.343Z,53.48
2022-12-01T01:19:24.172Z,52.98
2022-12-01T01:21:51.474Z,53.30
2022-12-01T01:24:18.913Z,53.96
2022-12-01T01:26:46.213Z,53.68
2022-12-01T01:29:13.465Z,53.42
2022-12-01T01:31:40.793Z,53.68
2022-12-01T01:34:08.130Z,53.88
2022-12-01T01:36:35.407Z,54.23
2022-12-01T01:39:02.699Z,53.25
2022-12-01T01:41:30.043Z,53.94
2022-12-01T01:43:58.841Z,53.66
2022-12-01T01:46:33.981Z,52.78
2022-12-01T01:49:03.139Z,53.40
2022-12-01T01:51:42.394Z,53.11
2022-12-01T01:54:18.151Z,52.61
2022-12-01T01:56:45.496Z,52.85
2022-12-01T01:59:13.900Z,53.28
2022-12-01T02:01:41.212Z,52.93
2022-12-01T02:04:08.471Z,52.87
2022-12-01T02:06:36.110Z,53.08
2022-12-01T02:09:03.490Z,53.02
2022-12-01T02:11:48.543Z,52.74
2022-12-01T02:14:23.959Z,53.96
2022-12-01T02:17:10.150Z,53.63
2022-12-01T02:19:59.951Z,52.80
2022-12-01T02:22:58.215Z,53.71
2022-12-01T02:25:58.767Z,54.02
2022-12-01T02:28:43.181Z,53.58
2022-12-01T02:31:57.005Z,53.77
2022-12-01T02:34:28.663Z,54.37
2022-12-01T02:37:04.902Z,53.88
2022-12-01T02:39:35.079Z,54.33
2022-12-01T02:42:53.418Z,54.58
2022-12-01T02:45:46.972Z,54.66
2022-12-01T02:48:34.914Z,54.84
2022-12-01T02:51:14.844Z,54.50
2022-12-01T02:53:42.039Z,56.10
2022-12-01T02:56:13.397Z,56.04
2022-12-01T02:58:42.798Z,55.67
2022-12-01T03:01:33.751Z,55.18
2022-12-01T03:04:27.290Z,55.31
2022-12-01T03:07:03.600Z,55.45
2022-12-01T03:09:40.087Z,55.69
2022-12-01T03:12:13.309Z,55.88
2022-12-01T03:14:46.002Z,56.25
2022-12-01T03:17:19.257Z,56.90
2022-12-01T03:19:49.791Z,56.69
2022-12-01T03:22:24.901Z,57.13
2022-12-01T03:24:52.309Z,57.30
2022-12-01T03:27:20.977Z,57.36
2022-12-01T03:29:49.857Z,58.09
2022-12-01T03:32:24.066Z,57.26
2022-12-01T03:34:54.841Z,57.82
2022-12-01T03:37:28.421Z,57.99
2022-12-01T03:40:00.273Z,57.95
2022-12-01T03:42:32.953Z,58.56
2022-12-01T03:45:01.022Z,58.99
2022-12-01T03:47:32.158Z,59.17
2022-12-01T03:50:00.363Z,59.79
2022-12-01T03:52:30.589Z,60.25
2022-12-01T03:55:04.588Z,59.80
2022-12-01T03:57:49.171Z,60.42
2022-12-01T04:00:17.187Z,60.24
2022-12-01T04:02:45.031Z,59.60
2022-12-01T04:05:12.544Z,61.31
2022-12-01T04:07:40.031Z,61.48
2022-12-01T04:10:07.920Z,61.31
2022-12-01T04:12:35.347Z,62.11
2022-12-01T04:15:03.757Z,62.45
2022-12-01T04:17:31.618Z,62.88
2022-12-01T04:19:58.852Z,63.49
2022-12-01T04:22:26.144Z,63.50
2022-12-01T04:24:53.907Z,63.89
2022-12-01T04:27:21.147Z,63.96
2022-12-01T04:29:48.592Z,63.84
2022-12-01T04:32:16.342Z,63.74
2022-12-01T04:34:43.573Z,63.98
2022-12-01T04:37:12.124Z,63.66
2022-12-01T04:39:39.534Z,63.97
2022-12-01T04:42:06.985Z,64.31
2022-12-01T04:44:35.196Z,64.10
2022-12-01T04:47:06.047Z,64.68
2022-12-01T04:49:34.943Z,64.96
2022-12-01T04:52:02.118Z,64.86
2022-12-01T04:54:29.722Z,65.28
2022-12-01T04:56:57.316Z,65.07
2022-12-01T04:59:24.623Z,65.76
2022-12-01T05:01:51.896Z,65.45
2022-12-01T05:04:19.199Z,66.34
2022-12-01T05:06:46.418Z,66.17
2022-12-01T05:09:17.395Z,66.04
2022-12-01T05:11:45.163Z,66.71
2022-12-01T05:14:12.983Z,66.96
2022-12-01T05:16:40.336Z,67.28
2022-12-01T05:19:26.260Z,67.17
2022-12-01T05:21:54.090Z,67.08
2022-12-01T05:24:22.288Z,66.88
2022-12-01T05:26:49.568Z,66.94
2022-12-01T05:29:16.865Z,66.94
2022-12-01T05:31:45.452Z,66.95
2022-12-01T05:34:13.763Z,67.63
2022-12-01T05:36:41.986Z,67.38
2022-12-01T05:39:09.281Z,67.41
2022-12-01T05:41:36.887Z,67.39
2022-12-01T05:44:04.209Z,67.53
2022-12-01T05:46:31.974Z,66.95
2022-12-01T05:48:59.249Z,66.54
2022-12-01T05:51:26.483Z,66.42
2022-12-01T05:53:53.716Z,66.75
2022-12-01T05:56:20.906Z,66.62
2022-12-01T05:58:48.123Z,66.62
2022-12-01T06:01:15.897Z,66.54
2022-12-01T06:03:43.249Z,66.73
2022-12-01T06:06:10.763Z,66.45
2022-12-01T06:08:38.049Z,66.02
2022-12-01T06:11:05.817Z,66.38
2022-12-01T06:13:33.596Z,65.80
2022-12-01T06:16:04.594Z,65.46
2022-12-01T06:18:33.608Z,65.37
2022-12-01T06:21:01.085Z,65.21
2022-12-01T06:23:30.590Z,64.84
2022-12-01T06:25:58.574Z,65.02
2022-12-01T06:28:25.858Z,65.22
2022-12-01T06:30:57.829Z,65.09
2022-12-01T06:33:27.162Z,64.78
2022-12-01T06:36:01.355Z,64.59
2022-12-01T06:38:32.988Z,64.26
2022-12-01T06:41:00.514Z,64.16
2022-12-01T06:43:28.104Z,64.43
2022-12-01T06:46:01.244Z,64.45
2022-12-01T06:48:30.267Z,64.40
2022-12-01T06:50:58.670Z,63.31
2022-12-01T06:53:27.452Z,64.03
2022-12-01T06:55:59.357Z,63.04
2022-12-01T06:58:26.714Z,63.06
2022-12-01T07:00:54.202Z,62.62
2022-12-01T07:03:21.512Z,61.92
2022-12-01T07:05:58.987Z,61.57
2022-12-01T07:08:28.548Z,61.21
2022-12-01T07:11:03.890Z,61.17
2022-12-01T07:13:34.004Z,60.33
2022-12-01T07:16:03.156Z,60.31
2022-12-01T07:18:31.441Z,60.45
2022-12-01T07:21:02.504Z,59.29
2022-12-01T07:23:29.924Z,58.67
2022-12-01T07:26:06.030Z,59.00
2022-12-01T07:28:33.610Z,57.91
2022-12-01T07:31:10.096Z,57.09
2022-12-01T07:33:37.550Z,57.64
2022-12-01T07:36:05.329Z,57.09
2022-12-01T07:38:33.146Z,55.10
2022-12-01T07:41:10.522Z,54.88
2022-12-01T07:43:38.310Z,54.07
2022-12-01T07:46:09.631Z,52.73
2022-12-01T07:48:38.038Z,52.96
2022-12-01T07:51:06.162Z,51.95
2022-12-01T07:53:33.486Z,51.57
2022-12-01T07:56:04.368Z,51.57
2022-12-01T07:58:36.666Z,50.80
2022-12-01T08:01:23.118Z,49.75
2022-12-01T08:03:55.037Z,49.78
2022-12-01T08:06:23.126Z,49.20
2022-12-01T08:08:50.611Z,49.06
2022-12-01T08:11:19.311Z,48.12
2022-12-01T08:13:46.943Z,48.34
2022-12-01T08:16:18.611Z,47.63
2022-12-01T08:18:46.036Z,47.02
2022-12-01T08:21:15.168Z,46.61
2022-12-01T08:23:42.710Z,46.65
2022-12-01T16:24:03.639Z,39.49
2022-12-01T16:26:31.895Z,39.39
2022-12-01T16:28:59.267Z,39.39
2022-12-01T16:31:26.783Z,39.05
2022-12-01T16:34:06.640Z,38.75
2022-12-01T16:36:41.393Z,39.18
2022-12-01T16:39:08.845Z,40.00
2022-12-01T16:41:38.782Z,39.27
2022-12-01T16:44:27.459Z,39.58
2022-12-01T16:46:53.384Z,39.70
2022-12-01T16:49:20.921Z,40.25
2022-12-01T16:51:56.825Z,39.92
2022-12-01T16:54:25.353Z,39.54
2022-12-01T16:56:52.763Z,40.12
2022-12-01T16:59:20.313Z,39.96
2022-12-01T17:01:47.608Z,39.30
2022-12-01T17:04:15.137Z,39.75
2022-12-01T17:06:42.338Z,40.09
2022-12-01T17:09:09.597Z,39.72
2022-12-01T17:11:36.863Z,39.46
2022-12-01T17:14:04.093Z,39.87
2022-12-01T17:16:31.430Z,40.04
2022-12-01T17:19:00.646Z,39.41
2022-12-01T17:21:27.921Z,40.44
2022-12-01T17:23:55.239Z,39.67
2022-12-01T17:26:22.618Z,39.26
2022-12-01T17:28:49.843Z,39.26
2022-12-01T17:31:17.184Z,39.83
2022-12-01T17:33:44.487Z,39.36
2022-12-01T17:36:12.606Z,39.34
2022-12-01T17:38:41.768Z,39.43
2022-12-01T17:41:10.668Z,39.99
2022-12-01T17:43:38.348Z,39.85
2022-12-01T17:46:06.805Z,39.93
2022-12-01T17:48:44.268Z,39.38
2022-12-01T17:51:12.433Z,39.77
2022-12-01T17:53:40.318Z,39.47
2022-12-01T17:56:08.978Z,39.43
2022-12-01T17:58:36.729Z,40.00
2022-12-01T18:01:04.484Z,39.87
2022-12-01T18:03:32.192Z,40.00
2022-12-01T18:06:00.878Z,39.77
2022-12-01T18:08:29.175Z,39.36
2022-12-01T18:10:56.544Z,39.78
2022-12-01T18:13:25.478Z,39.91
2022-12-01T18:15:52.950Z,40.76
2022-12-01T18:18:20.221Z,39.84
2022-12-01T18:20:47.489Z,39.64
2022-12-01T18:23:14.731Z,39.69
2022-12-01T18:25:42.085Z,40.06
2022-12-01T18:28:11.101Z,40.00
2022-12-01T18:30:38.877Z,40.28
2022-12-01T18:33:10.938Z,39.70
2022-12-01T18:35:43.546Z,39.80
2022-12-01T18:38:10.957Z,40.16
2022-12-01T18:40:39.251Z,39.95
2022-12-01T18:43:06.514Z,40.16
2022-12-01T18:45:34.176Z,40.08
2022-12-01T18:48:01.646Z,39.84
2022-12-01T18:50:29.814Z,39.91
2022-12-01T18:52:57.210Z,40.67
2022-12-01T18:55:24.470Z,40.13
2022-12-01T18:57:51.755Z,40.10
2022-12-01T19:00:19.796Z,40.59
2022-12-01T19:02:47.040Z,40.48
2022-12-01T19:05:14.349Z,40.46
2022-12-01T19:07:41.771Z,40.61
2022-12-01T19:10:09.374Z,41.41
2022-12-01T19:12:40.997Z,40.69
2022-12-01T19:15:09.422Z,40.50
2022-12-01T19:17:36.770Z,40.57
2022-12-01T19:20:04.933Z,41.14
2022-12-01T19:22:32.459Z,40.69
2022-12-01T19:24:59.728Z,40.81
2022-12-01T19:27:28.614Z,41.28
2022-12-01T19:29:55.899Z,41.39
2022-12-01T19:32:25.766Z,40.94
2022-12-01T19:34:53.152Z,41.36
2022-12-01T19:37:20.511Z,41.35
2022-12-01T19:39:47.810Z,41.44
2022-12-01T19:42:15.072Z,41.79
2022-12-01T19:44:42.321Z,41.51
2022-12-01T19:47:10.171Z,41.88
2022-12-01T19:49:37.519Z,42.04
2022-12-01T19:52:06.425Z,42.40
2022-12-01T19:54:35.355Z,41.57
2022-12-01T19:57:02.647Z,42.14
2022-12-01T19:59:30.631Z,42.26
2022-12-01T20:01:57.928Z,41.83
2022-12-01T20:04:25.239Z,41.94
2022-12-01T20:06:52.597Z,41.95
2022-12-01T20:09:19.827Z,42.09
2022-12-01T20:11:47.025Z,42.25
2022-12-01T20:14:14.480Z,42.44
2022-12-01T20:16:43.936Z,42.63
2022-12-01T20:19:11.472Z,42.75
2022-12-01T20:21:42.310Z,43.00
2022-12-01T20:24:18.554Z,43.02
2022-12-01T20:26:50.703Z,43.39
2022-12-01T20:29:23.776Z,43.00
2022-12-01T20:31:51.807Z,43.37
2022-12-01T20:34:25.561Z,43.33
2022-12-01T20:36:53.180Z,43.70
2022-12-01T20:39:20.501Z,43.97
2022-12-01T20:41:47.780Z,44.57
2022-12-01T20:44:15.228Z,44.76
2022-12-01T20:46:45.113Z,44.60
2022-12-01T20:49:12.563Z,45.24
2022-12-01T20:51:39.928Z,44.71
2022-12-01T20:56:56.113Z,45.75
2022-12-01T20:59:23.355Z,45.45
2022-12-01T21:01:50.816Z,45.54
2022-12-01T21:04:18.249Z,46.11
2022-12-01T21:06:45.865Z,46.27
2022-12-01T21:09:14.954Z,45.84
2022-12-01T21:12:05.640Z,46.72
2022-12-01T21:14:38.215Z,46.81
2022-12-01T21:17:18.669Z,46.35
2022-12-01T21:20:01.500Z,46.34
2022-12-01T21:22:28.969Z,46.23
2022-12-01T21:25:05.989Z,47.06
2022-12-01T21:27:34.066Z,46.49
2022-12-01T21:30:01.282Z,47.32
2022-12-01T21:32:30.433Z,47.24
2022-12-01T21:35:03.351Z,46.93
2022-12-01T21:37:30.773Z,47.71
2022-12-01T21:39:58.345Z,47.44
2022-12-01T21:42:26.966Z,46.87
2022-12-01T21:44:55.967Z,46.80
2022-12-01T21:47:25.945Z,46.80
2022-12-01T21:49:54.632Z,46.99
2022-12-01T21:52:25.028Z,47.27
2022-12-01T21:54:52.450Z,47.08
2022-12-01T21:57:43.390Z,47.32
2022-12-01T22:00:23.273Z,47.09
2022-12-01T22:03:24.941Z,48.02
2022-12-01T22:06:21.162Z,47.26
2022-12-01T22:08:41.187Z,47.83
2022-12-01T22:11:08.806Z,47.19
2022-12-01T22:13:41.939Z,47.72
2022-12-01T22:16:15.460Z,47.87
2022-12-01T22:18:52.018Z,48.31
2022-12-01T22:21:22.921Z,48.02
2022-12-01T22:23:52.545Z,48.45
2022-12-01T22:26:20.122Z,47.42
2022-12-01T22:28:47.756Z,47.99
2022-12-01T22:31:15.538Z,47.98
2022-12-01T23:16:20.199Z,49.75
2022-12-01T23:18:47.298Z,49.82
2022-12-01T23:21:14.486Z,49.58
2022-12-01T23:23:42.257Z,49.61
2022-12-01T23:26:09.695Z,49.70
2022-12-01T23:28:38.753Z,50.05
2022-12-01T23:31:06.127Z,49.44
2022-12-01T23:33:33.832Z,49.27
2022-12-01T23:36:11.170Z,49.47
2022-12-01T23:38:43.766Z,49.58
2022-12-01T23:41:14.145Z,49.74
2022-12-01T23:43:42.916Z,49.50
2022-12-01T23:46:12.057Z,49.17
2022-12-01T23:48:50.930Z,48.93
2022-12-01T23:51:25.289Z,49.10
2022-12-01T23:53:52.880Z,50.17
2022-12-01T23:56:21.966Z,50.46
2022-12-01T23:58:49.514Z,50.20
