createdAt,value
2019-05-26T00:01:18.102Z,17.87
2019-05-26T00:06:25.194Z,18.83
2019-05-26T00:11:31.847Z,18.90
2019-05-26T00:16:36.375Z,20.10
2019-05-26T00:21:43.639Z,20.27
2019-05-26T00:26:45.127Z,20.83
2019-05-26T00:31:46.414Z,20.10
2019-05-26T00:36:48.983Z,20.90
2019-05-26T00:41:52.411Z,20.97
2019-05-26T00:46:53.778Z,22.40
2019-05-26T00:51:55.355Z,21.90
2019-05-26T00:57:03.083Z,21.10
2019-05-26T01:02:04.594Z,22.77
2019-05-26T01:07:11.838Z,20.73
2019-05-26T01:12:13.123Z,21.10
2019-05-26T01:17:17.661Z,22.67
2019-05-26T01:22:24.760Z,21.67
2019-05-26T01:27:29.244Z,21.07
2019-05-26T01:32:30.511Z,22.60
2019-05-26T01:37:38.644Z,22.80
2019-05-26T01:42:40.179Z,22.67
2019-05-26T01:47:44.664Z,21.47
2019-05-26T01:52:46.099Z,22.40
2019-05-26T01:57:51.568Z,22.00
2019-05-26T02:02:53.084Z,21.20
2019-05-26T02:07:54.821Z,19.90
2019-05-26T02:12:56.100Z,21.40
2019-05-26T02:17:59.741Z,20.07
2019-05-26T02:23:02.825Z,19.90
2019-05-26T02:28:06.279Z,20.80
2019-05-26T02:33:08.665Z,20.97
2019-05-26T02:38:18.226Z,20.57
2019-05-26T02:43:19.540Z,20.27
2019-05-26T02:48:22.079Z,21.23
2019-05-26T02:53:25.689Z,20.77
2019-05-26T02:58:33.206Z,22.63
2019-05-26T03:03:40.725Z,24.77
2019-05-26T03:08:46.310Z,28.00
2019-05-26T03:13:50.546Z,27.23
2019-05-26T03:19:03.635Z,25.80
2019-05-26T03:24:16.498Z,27.93
2019-05-26T03:29:23.775Z,25.03
2019-05-26T03:34:28.993Z,23.53
2019-05-26T03:39:43.214Z,22.03
2019-05-26T03:44:34.568Z,20.80
2019-05-26T03:49:36.147Z,19.90
2019-05-26T03:54:45.600Z,19.37
2019-05-26T03:59:50.169Z,19.03
2019-05-26T04:04:54.675Z,18.77
2019-05-26T04:10:04.693Z,19.47
2019-05-26T04:15:05.583Z,18.77
2019-05-26T04:20:08.603Z,19.40
2019-05-26T04:25:11.153Z,19.37
2019-05-26T04:30:16.409Z,19.27
2019-05-26T04:35:26.845Z,20.57
2019-05-26T04:40:43.384Z,17.47
2019-05-26T04:45:47.927Z,18.37
2019-05-26T04:50:50.342Z,16.50
2019-05-26T04:55:51.808Z,15.13
2019-05-26T05:00:56.367Z,14.63
2019-05-26T05:05:57.809Z,12.83
2019-05-26T05:11:02.358Z,13.93
2019-05-26T05:16:04.745Z,13.10
2019-05-26T05:21:06.191Z,13.60
2019-05-26T05:26:10.795Z,11.93
2019-05-26T05:31:20.228Z,12.53
2019-05-26T05:36:24.772Z,11.13
2019-05-26T05:41:27.170Z,11.50
2019-05-26T05:46:29.565Z,11.47
2019-05-26T05:51:57.769Z,12.20
2019-05-26T05:57:02.808Z,11.67
2019-05-26T06:02:10.233Z,12.13
2019-05-26T06:07:13.851Z,12.80
2019-05-26T06:12:15.404Z,11.20
2019-05-26T06:17:16.837Z,11.80
2019-05-26T06:22:18.271Z,10.87
2019-05-26T06:27:22.814Z,12.00
2019-05-26T06:32:24.763Z,11.50
2019-05-26T06:37:31.856Z,12.53
2019-05-26T06:42:35.316Z,11.47
2019-05-26T06:47:38.832Z,12.17
2019-05-26T06:52:42.440Z,11.63
2019-05-26T06:57:47.000Z,11.90
2019-05-26T07:02:49.407Z,11.57
2019-05-26T07:07:51.887Z,11.20
2019-05-26T07:12:53.333Z,11.67
2019-05-26T07:17:54.742Z,12.73
2019-05-26T07:22:59.251Z,12.27
2019-05-26T07:28:01.610Z,11.77
2019-05-26T07:33:04.217Z,13.33
2019-05-26T07:38:12.510Z,12.37
2019-05-26T07:43:13.983Z,12.97
2019-05-26T07:48:28.704Z,12.03
2019-05-26T07:53:33.281Z,12.17
2019-05-26T07:58:47.620Z,12.43
2019-05-26T08:03:49.069Z,12.60
2019-05-26T08:08:50.582Z,14.10
2019-05-26T08:13:52.981Z,13.53
2019-05-26T08:18:57.572Z,13.83
2019-05-26T08:23:58.987Z,13.53
2019-05-26T08:29:07.473Z,12.83
2019-05-26T08:34:11.136Z,13.97
2019-05-26T08:39:18.869Z,12.37
2019-05-26T08:44:25.943Z,13.13
2019-05-26T08:49:30.495Z,12.47
2019-05-26T08:54:31.942Z,12.00
2019-05-26T08:59:34.470Z,12.67
2019-05-26T09:04:37.163Z,11.23
2019-05-26T09:09:39.744Z,10.77
2019-05-26T09:14:41.260Z,10.57
2019-05-26T09:19:42.691Z,10.10
2019-05-26T09:24:45.108Z,9.97
2019-05-26T09:29:56.433Z,10.83
2019-05-26T09:34:57.735Z,9.43
2019-05-26T09:40:00.270Z,9.13
2019-05-26T09:45:07.040Z,8.58
2019-05-26T09:50:11.998Z,10.10
2019-05-26T09:55:16.637Z,8.93
2019-05-26T10:00:20.872Z,9.38
2019-05-26T10:05:23.745Z,9.38
2019-05-26T10:10:25.239Z,8.48
2019-05-26T10:15:36.555Z,10.08
2019-05-26T10:20:38.931Z,8.93
2019-05-26T10:25:40.399Z,9.23
2019-05-26T10:30:44.963Z,8.65
2019-05-26T10:35:48.647Z,9.33
2019-05-26T10:40:51.103Z,8.48
2019-05-26T10:45:52.467Z,8.40
2019-05-26T10:50:59.782Z,8.38
2019-05-26T10:56:03.617Z,7.78
2019-05-26T11:01:05.178Z,7.75
2019-05-26T11:06:06.759Z,7.65
2019-05-26T11:11:11.190Z,6.95
2019-05-26T11:16:14.802Z,6.83
2019-05-26T11:21:21.941Z,7.28
2019-05-26T11:26:25.420Z,7.00
2019-05-26T12:01:37.746Z,6.37
2019-05-26T12:06:42.169Z,5.17
2019-05-26T12:11:43.587Z,5.87
2019-05-26T12:16:48.119Z,5.33
2019-05-26T12:21:51.438Z,4.87
2019-05-26T12:26:53.844Z,5.23
2019-05-26T12:31:55.379Z,4.33
2019-05-26T12:36:56.873Z,4.73
2019-05-26T12:42:04.281Z,4.20
2019-05-26T12:47:05.899Z,4.00
2019-05-26T12:52:08.312Z,3.90
2019-05-26T12:57:10.689Z,4.13
2019-05-26T13:02:13.079Z,3.87
2019-05-26T13:07:14.581Z,3.87
2019-05-26T13:12:21.649Z,4.33
2019-05-26T13:17:23.129Z,3.80
2019-05-26T13:22:26.653Z,4.60
2019-05-26T13:27:28.120Z,4.28
2019-05-26T13:32:30.525Z,3.67
2019-05-26T13:37:32.133Z,3.37
2019-05-26T13:47:34.980Z,4.13
2019-05-26T13:52:37.376Z,3.87
2019-05-26T13:57:38.991Z,3.72
2019-05-26T14:02:40.724Z,3.60
2019-05-26T14:07:45.156Z,4.37
2019-05-26T14:27:57.525Z,3.03
2019-05-26T14:33:07.881Z,3.75
2019-05-26T14:38:10.291Z,4.17
2019-05-26T14:43:11.739Z,3.33
2019-05-26T14:48:16.274Z,4.00
2019-05-26T14:53:18.669Z,4.28
2019-05-26T14:58:23.217Z,4.62
2019-05-26T15:03:27.753Z,4.17
2019-05-26T15:08:31.170Z,4.90
2019-05-26T15:13:33.566Z,4.35
2019-05-26T15:18:35.970Z,4.45
2019-05-26T15:23:38.358Z,3.58
2019-05-26T15:28:40.752Z,3.62
2019-05-26T15:33:45.438Z,3.55
2019-05-26T15:38:46.736Z,3.75
2019-05-26T15:43:50.321Z,3.50
2019-05-26T15:48:54.940Z,3.27
2019-05-26T15:53:59.484Z,3.47
2019-05-26T15:59:03.338Z,4.03
2019-05-26T16:04:04.970Z,4.03
2019-05-26T16:09:06.554Z,4.17
2019-05-26T16:14:09.171Z,4.60
2019-05-26T16:19:13.784Z,4.67
2019-05-26T16:24:15.877Z,4.57
2019-05-26T16:29:20.363Z,3.60
2019-05-26T16:34:23.866Z,3.77
2019-05-26T16:39:36.499Z,4.47
2019-05-26T16:44:28.665Z,4.13
2019-05-26T16:49:35.966Z,3.17
2019-05-26T16:54:38.461Z,2.93
2019-05-26T16:59:39.933Z,2.40
2019-05-26T17:04:41.407Z,3.13
2019-05-26T17:09:46.153Z,3.60
2019-05-26T17:14:47.730Z,3.30
2019-05-26T17:19:52.628Z,3.00
2019-05-26T17:24:52.509Z,3.57
2019-05-26T17:29:55.002Z,3.57
2019-05-26T17:34:57.336Z,3.03
2019-05-26T17:39:58.877Z,3.23
2019-05-26T17:45:01.580Z,3.30
2019-05-26T17:50:07.377Z,3.80
2019-05-26T17:55:09.508Z,3.50
2019-05-26T18:00:18.771Z,2.70
2019-05-26T18:05:21.319Z,3.20
2019-05-26T18:10:22.777Z,2.83
2019-05-26T18:15:25.773Z,2.47
2019-05-26T18:20:27.238Z,2.07
2019-05-26T18:25:28.745Z,1.97
2019-05-26T18:30:35.245Z,2.30
2019-05-26T18:35:36.585Z,2.17
2019-05-26T18:40:40.320Z,2.30
2019-05-26T18:45:43.244Z,1.90
2019-05-26T18:50:44.730Z,2.13
2019-05-26T18:55:51.762Z,2.00
2019-05-26T19:00:54.094Z,1.73
2019-05-26T19:05:56.502Z,2.07
2019-05-26T19:10:57.959Z,2.37
2019-05-26T19:16:03.180Z,2.00
2019-05-26T19:21:04.780Z,1.53
2019-05-26T19:26:06.383Z,2.10
2019-05-26T19:31:07.888Z,1.53
2019-05-26T19:36:09.915Z,1.63
2019-05-26T19:41:11.449Z,2.20
2019-05-26T19:46:12.859Z,1.87
2019-05-26T19:51:14.373Z,1.90
2019-05-26T19:56:18.094Z,1.90
2019-05-26T20:01:19.436Z,2.20
2019-05-26T20:06:20.955Z,1.97
2019-05-26T20:11:22.398Z,2.17
2019-05-26T20:16:30.507Z,2.27
2019-05-26T20:21:32.411Z,2.43
2019-05-26T20:26:34.802Z,2.20
2019-05-26T20:31:39.358Z,2.70
2019-05-26T20:36:40.824Z,3.03
2019-05-26T20:41:43.237Z,2.80
2019-05-26T20:46:44.729Z,3.30
2019-05-26T20:51:46.295Z,3.47
2019-05-26T20:56:49.819Z,3.13
2019-05-26T21:01:53.411Z,3.63
2019-05-26T21:06:55.844Z,4.37
2019-05-26T21:11:57.308Z,3.87
2019-05-26T21:16:58.882Z,5.20
2019-05-26T21:22:01.472Z,5.53
2019-05-26T21:27:03.453Z,5.50
2019-05-26T21:32:05.962Z,7.60
2019-05-26T21:37:07.538Z,6.00
2019-05-26T21:42:08.899Z,6.47
2019-05-26T21:47:17.736Z,5.57
2019-05-26T21:52:20.154Z,5.23
2019-05-26T21:57:22.576Z,4.70
2019-05-26T22:02:24.206Z,6.33
2019-05-26T22:07:25.516Z,6.20
2019-05-26T22:12:26.971Z,8.20
2019-05-26T22:17:31.563Z,7.33
2019-05-26T22:22:33.026Z,8.67
2019-05-26T22:27:35.472Z,10.07
2019-05-26T22:32:36.872Z,9.13
2019-05-26T22:37:44.046Z,9.83
2019-05-26T22:42:46.582Z,10.90
2019-05-26T22:47:53.790Z,9.97
2019-05-26T22:52:57.203Z,11.50
2019-05-26T22:57:58.761Z,10.50
2019-05-26T23:03:00.127Z,8.57
2019-05-26T23:08:01.412Z,10.30
2019-05-26T23:13:16.984Z,9.90
2019-05-26T23:18:28.498Z,8.87
2019-05-26T23:23:39.176Z,8.87
2019-05-26T23:28:43.714Z,10.40
2019-05-26T23:33:46.126Z,10.70
2019-05-26T23:39:01.839Z,11.50
2019-05-26T23:44:06.247Z,10.57
2019-05-26T23:49:19.706Z,10.37
2019-05-26T23:54:29.052Z,10.07
2019-05-26T23:59:40.468Z,9.17
