createdAt,value
2018-05-31T00:00:44.796Z,0.00
2018-05-31T00:01:44.745Z,0.00
2018-05-31T00:02:44.696Z,0.00
2018-05-31T00:03:44.649Z,0.00
2018-05-31T00:04:44.591Z,0.00
2018-05-31T00:05:44.540Z,0.00
2018-05-31T00:06:44.489Z,0.00
2018-05-31T00:07:44.437Z,0.00
2018-05-31T00:08:44.382Z,0.00
2018-05-31T00:09:44.334Z,0.00
2018-05-31T00:10:44.281Z,0.00
2018-05-31T00:11:44.229Z,0.00
2018-05-31T00:12:44.177Z,0.00
2018-05-31T00:13:44.128Z,0.00
2018-05-31T00:14:44.077Z,0.00
2018-05-31T00:15:44.022Z,0.00
2018-05-31T00:16:43.968Z,0.00
2018-05-31T00:17:43.920Z,0.00
2018-05-31T00:18:43.869Z,0.00
2018-05-31T00:19:43.813Z,0.00
2018-05-31T00:20:43.764Z,0.00
2018-05-31T00:21:43.714Z,0.00
2018-05-31T00:22:43.657Z,0.00
2018-05-31T00:23:43.606Z,0.00
2018-05-31T00:24:43.553Z,0.00
2018-05-31T00:25:43.501Z,0.00
2018-05-31T00:26:43.450Z,0.00
2018-05-31T00:27:43.399Z,0.00
2018-05-31T00:28:43.346Z,0.00
2018-05-31T00:29:43.293Z,0.00
2018-05-31T00:30:43.244Z,0.00
2018-05-31T00:31:43.192Z,0.00
2018-05-31T00:32:43.139Z,0.00
2018-05-31T00:33:43.086Z,0.00
2018-05-31T00:34:43.037Z,0.00
2018-05-31T00:35:42.987Z,0.00
2018-05-31T00:36:42.930Z,0.00
2018-05-31T00:37:42.887Z,0.00
2018-05-31T00:38:42.831Z,0.00
2018-05-31T00:39:42.776Z,0.00
2018-05-31T00:40:42.722Z,0.00
2018-05-31T00:41:42.671Z,0.00
2018-05-31T00:42:42.631Z,0.00
2018-05-31T00:43:42.567Z,0.00
2018-05-31T00:44:42.514Z,0.00
2018-05-31T00:45:42.463Z,0.00
2018-05-31T00:46:42.413Z,0.00
2018-05-31T00:47:42.365Z,0.00
2018-05-31T00:48:42.307Z,0.00
2018-05-31T00:49:42.257Z,0.00
2018-05-31T00:50:42.205Z,0.00
2018-05-31T00:51:42.153Z,0.00
2018-05-31T00:52:42.101Z,0.00
2018-05-31T00:53:42.049Z,0.00
2018-05-31T00:54:41.999Z,0.00
2018-05-31T00:55:41.947Z,0.00
2018-05-31T00:56:41.895Z,0.00
2018-05-31T00:57:41.846Z,0.00
2018-05-31T00:58:41.791Z,0.00
2018-05-31T00:59:41.746Z,0.00
2018-05-31T01:00:41.688Z,0.00
2018-05-31T01:01:41.637Z,0.00
2018-05-31T01:02:41.586Z,0.00
2018-05-31T01:03:41.540Z,0.00
2018-05-31T01:04:41.484Z,0.00
2018-05-31T01:05:41.434Z,0.00
2018-05-31T01:06:41.379Z,0.00
2018-05-31T01:07:41.329Z,0.00
2018-05-31T01:08:41.283Z,0.00
2018-05-31T01:09:41.223Z,0.00
2018-05-31T01:10:41.173Z,0.00
2018-05-31T01:11:41.120Z,0.00
2018-05-31T01:12:41.071Z,0.00
2018-05-31T01:13:41.017Z,0.00
2018-05-31T01:14:40.964Z,0.00
2018-05-31T01:15:40.916Z,0.00
2018-05-31T01:16:40.864Z,0.00
2018-05-31T01:17:40.812Z,0.00
2018-05-31T01:18:40.758Z,0.00
2018-05-31T01:19:40.706Z,0.00
2018-05-31T01:20:40.653Z,0.00
2018-05-31T01:21:40.604Z,0.00
2018-05-31T01:22:40.550Z,0.00
2018-05-31T01:23:40.501Z,0.00
2018-05-31T01:24:40.447Z,0.00
2018-05-31T01:25:40.394Z,0.00
2018-05-31T01:26:40.343Z,0.00
2018-05-31T01:27:40.290Z,0.00
2018-05-31T01:28:40.240Z,0.00
2018-05-31T01:29:40.187Z,0.00
2018-05-31T01:30:40.135Z,0.00
2018-05-31T01:31:40.084Z,0.00
2018-05-31T01:32:40.031Z,0.00
2018-05-31T01:33:39.980Z,0.00
2018-05-31T01:34:39.933Z,0.00
2018-05-31T01:35:39.877Z,0.00
2018-05-31T01:36:39.825Z,0.00
2018-05-31T01:37:39.776Z,0.00
2018-05-31T01:38:39.719Z,0.00
2018-05-31T01:39:39.668Z,0.00
2018-05-31T01:40:39.614Z,0.00
2018-05-31T01:41:39.563Z,0.00
2018-05-31T01:42:39.511Z,0.00
2018-05-31T01:43:39.459Z,0.00
2018-05-31T01:44:39.405Z,0.00
2018-05-31T01:45:39.364Z,0.00
2018-05-31T01:46:39.303Z,0.00
2018-05-31T01:47:39.250Z,0.00
2018-05-31T01:48:39.197Z,0.00
2018-05-31T01:49:39.145Z,0.00
2018-05-31T01:50:39.109Z,0.00
2018-05-31T01:51:39.040Z,0.00
2018-05-31T01:52:38.989Z,0.00
2018-05-31T01:53:38.936Z,0.00
2018-05-31T01:54:38.884Z,0.00
2018-05-31T01:55:38.830Z,0.00
2018-05-31T01:56:38.778Z,0.00
2018-05-31T01:57:38.726Z,0.00
2018-05-31T01:58:38.675Z,0.00
2018-05-31T01:59:38.622Z,0.00
2018-05-31T02:00:38.569Z,0.00
2018-05-31T02:01:38.516Z,0.00
2018-05-31T02:02:38.465Z,0.00
2018-05-31T02:03:38.414Z,0.00
2018-05-31T02:04:38.359Z,0.00
2018-05-31T02:05:38.316Z,0.00
2018-05-31T02:06:38.254Z,0.00
2018-05-31T02:07:38.206Z,0.00
2018-05-31T02:08:38.150Z,0.00
2018-05-31T02:09:38.097Z,0.00
2018-05-31T02:10:38.044Z,0.00
2018-05-31T02:11:37.993Z,0.00
2018-05-31T02:12:37.939Z,0.00
2018-05-31T02:13:37.887Z,0.00
2018-05-31T02:14:37.837Z,0.00
2018-05-31T02:15:37.782Z,0.00
2018-05-31T02:16:37.732Z,0.00
2018-05-31T02:17:37.679Z,0.00
2018-05-31T02:18:37.625Z,0.00
2018-05-31T02:19:37.577Z,0.00
2018-05-31T02:20:37.520Z,0.00
2018-05-31T02:21:37.470Z,0.00
2018-05-31T02:22:37.414Z,0.00
2018-05-31T02:23:37.363Z,0.00
2018-05-31T02:24:37.310Z,0.00
2018-05-31T02:25:37.262Z,0.00
2018-05-31T02:26:37.205Z,0.00
2018-05-31T02:27:37.154Z,0.00
2018-05-31T02:28:37.097Z,0.00
2018-05-31T02:29:37.046Z,0.00
2018-05-31T02:30:36.993Z,0.00
2018-05-31T02:31:36.944Z,0.00
2018-05-31T02:32:36.887Z,0.00
2018-05-31T02:33:36.836Z,0.00
2018-05-31T02:34:36.781Z,0.00
2018-05-31T02:35:36.731Z,0.00
2018-05-31T02:36:36.678Z,0.00
2018-05-31T02:37:36.623Z,0.00
2018-05-31T02:38:36.572Z,0.00
2018-05-31T02:39:36.519Z,0.00
2018-05-31T02:40:36.465Z,0.00
2018-05-31T02:41:36.412Z,0.00
2018-05-31T02:42:36.359Z,0.00
2018-05-31T02:43:36.306Z,0.00
2018-05-31T02:44:36.253Z,0.00
2018-05-31T02:45:36.203Z,0.00
2018-05-31T02:46:36.147Z,0.00
2018-05-31T02:47:36.095Z,0.00
2018-05-31T02:48:36.043Z,0.00
2018-05-31T02:49:35.993Z,0.00
2018-05-31T02:50:35.936Z,0.00
2018-05-31T02:51:35.884Z,0.00
2018-05-31T02:52:35.829Z,4.00
2018-05-31T02:53:35.778Z,4.00
2018-05-31T02:54:35.724Z,4.00
2018-05-31T02:55:35.671Z,0.00
2018-05-31T02:56:35.615Z,4.00
2018-05-31T02:57:35.564Z,4.00
2018-05-31T02:58:35.511Z,4.00
2018-05-31T02:59:35.457Z,4.00
2018-05-31T03:00:35.407Z,8.00
2018-05-31T03:01:35.357Z,8.00
2018-05-31T03:02:35.297Z,8.00
2018-05-31T03:03:35.244Z,12.00
2018-05-31T03:04:35.191Z,12.00
2018-05-31T03:05:35.139Z,12.00
2018-05-31T03:06:35.084Z,16.00
2018-05-31T03:07:35.034Z,16.00
2018-05-31T03:08:34.982Z,20.00
2018-05-31T03:09:34.926Z,24.00
2018-05-31T03:10:34.874Z,24.00
2018-05-31T03:11:34.819Z,28.00
2018-05-31T03:12:34.766Z,32.00
2018-05-31T03:13:34.712Z,32.00
2018-05-31T03:14:34.661Z,36.00
2018-05-31T03:15:34.606Z,40.00
2018-05-31T03:16:34.554Z,44.00
2018-05-31T03:17:34.500Z,48.00
2018-05-31T03:18:34.447Z,52.00
2018-05-31T03:19:34.393Z,56.00
2018-05-31T03:20:34.340Z,60.00
2018-05-31T03:21:34.286Z,68.00
2018-05-31T03:22:34.234Z,72.00
2018-05-31T03:23:34.181Z,76.00
2018-05-31T03:24:34.126Z,84.00
2018-05-31T03:25:34.077Z,88.00
2018-05-31T03:26:34.023Z,96.00
2018-05-31T03:27:33.968Z,104.00
2018-05-31T03:28:33.914Z,116.00
2018-05-31T03:29:33.860Z,128.00
2018-05-31T03:30:33.807Z,140.00
2018-05-31T03:31:33.755Z,156.00
2018-05-31T03:32:33.699Z,168.00
2018-05-31T03:33:33.663Z,188.00
2018-05-31T03:34:33.593Z,208.00
2018-05-31T03:35:33.542Z,228.00
2018-05-31T03:36:33.486Z,244.00
2018-05-31T03:37:33.432Z,268.00
2018-05-31T03:38:33.381Z,288.00
2018-05-31T03:39:33.331Z,308.00
2018-05-31T03:40:33.273Z,320.00
2018-05-31T03:41:33.218Z,340.00
2018-05-31T03:42:33.165Z,360.00
2018-05-31T03:43:33.116Z,384.00
2018-05-31T03:44:33.062Z,412.00
2018-05-31T03:45:33.006Z,432.00
2018-05-31T03:46:32.951Z,460.00
2018-05-31T03:47:32.900Z,484.00
2018-05-31T03:48:32.853Z,508.00
2018-05-31T03:49:32.791Z,532.00
2018-05-31T03:50:32.739Z,556.00
2018-05-31T03:51:32.686Z,584.00
2018-05-31T03:52:32.631Z,604.00
2018-05-31T03:53:32.577Z,628.00
2018-05-31T03:54:32.528Z,656.00
2018-05-31T03:55:32.473Z,688.00
2018-05-31T03:56:32.419Z,724.00
2018-05-31T03:57:32.366Z,760.00
2018-05-31T03:58:32.311Z,792.00
2018-05-31T03:59:32.259Z,820.00
2018-05-31T04:00:32.205Z,840.00
2018-05-31T04:01:32.163Z,860.00
2018-05-31T04:02:32.098Z,888.00
2018-05-31T04:03:32.047Z,920.00
2018-05-31T04:04:31.992Z,964.00
2018-05-31T04:05:31.939Z,1012.00
2018-05-31T04:06:31.885Z,1060.00
2018-05-31T04:07:31.834Z,1112.00
2018-05-31T04:08:31.782Z,1172.00
2018-05-31T04:09:31.726Z,1228.00
2018-05-31T04:10:31.674Z,1272.00
2018-05-31T04:11:31.625Z,1320.00
2018-05-31T04:12:31.567Z,1364.00
2018-05-31T04:13:31.512Z,1400.00
2018-05-31T04:14:31.460Z,1448.00
2018-05-31T04:15:31.407Z,1488.00
2018-05-31T04:16:31.357Z,1520.00
2018-05-31T04:17:31.302Z,1548.00
2018-05-31T04:18:31.251Z,1572.00
2018-05-31T04:19:31.196Z,1604.00
2018-05-31T04:20:31.138Z,1636.00
2018-05-31T04:21:31.091Z,1664.00
2018-05-31T04:22:31.037Z,1688.00
2018-05-31T04:23:30.983Z,1712.00
2018-05-31T04:24:30.929Z,1724.00
2018-05-31T04:25:30.876Z,1728.00
2018-05-31T04:26:30.823Z,1732.00
2018-05-31T04:27:30.770Z,1732.00
2018-05-31T04:28:30.714Z,1732.00
2018-05-31T04:29:30.662Z,1732.00
2018-05-31T04:30:30.610Z,1732.00
2018-05-31T04:31:30.557Z,1740.00
2018-05-31T04:32:30.504Z,1752.00
2018-05-31T04:33:30.451Z,1764.00
2018-05-31T04:34:30.396Z,1764.00
2018-05-31T04:35:30.343Z,1768.00
2018-05-31T04:36:30.292Z,1780.00
2018-05-31T04:37:30.237Z,1784.00
2018-05-31T04:38:30.185Z,1796.00
2018-05-31T04:39:30.136Z,1804.00
2018-05-31T04:40:30.080Z,1820.00
2018-05-31T04:41:30.029Z,1848.00
2018-05-31T04:42:29.979Z,1880.00
2018-05-31T04:43:29.919Z,1900.00
2018-05-31T04:44:29.865Z,1908.00
2018-05-31T04:45:29.813Z,1912.00
2018-05-31T04:46:29.759Z,1908.00
2018-05-31T04:47:29.708Z,1916.00
2018-05-31T04:48:29.653Z,1932.00
2018-05-31T04:49:29.603Z,1932.00
2018-05-31T04:50:29.548Z,1940.00
2018-05-31T04:51:29.494Z,1940.00
2018-05-31T04:52:29.440Z,1928.00
2018-05-31T04:53:29.409Z,1912.00
2018-05-31T04:54:29.333Z,1892.00
2018-05-31T04:55:29.280Z,1888.00
2018-05-31T04:56:29.226Z,1884.00
2018-05-31T04:57:29.172Z,1868.00
2018-05-31T04:58:29.122Z,1860.00
2018-05-31T04:59:29.069Z,1844.00
2018-05-31T05:00:29.014Z,1832.00
2018-05-31T05:01:28.963Z,1804.00
2018-05-31T05:02:28.905Z,1780.00
2018-05-31T05:03:28.853Z,1768.00
2018-05-31T05:04:28.804Z,1768.00
2018-05-31T05:05:28.748Z,1792.00
2018-05-31T05:06:28.693Z,1820.00
2018-05-31T05:07:28.639Z,1852.00
2018-05-31T05:08:28.585Z,1876.00
2018-05-31T05:09:28.535Z,1872.00
2018-05-31T05:10:28.481Z,1876.00
2018-05-31T05:11:28.428Z,1876.00
2018-05-31T05:12:28.374Z,1876.00
2018-05-31T05:13:28.321Z,1868.00
2018-05-31T05:14:28.268Z,1840.00
2018-05-31T05:15:28.216Z,1792.00
2018-05-31T05:16:28.163Z,1756.00
2018-05-31T05:17:28.108Z,1720.00
2018-05-31T05:18:28.055Z,1720.00
2018-05-31T05:19:28.004Z,1760.00
2018-05-31T05:20:27.956Z,1780.00
2018-05-31T05:21:27.898Z,1804.00
2018-05-31T05:22:27.845Z,1856.00
2018-05-31T05:23:27.793Z,1884.00
2018-05-31T05:24:27.739Z,1904.00
2018-05-31T05:25:27.687Z,1920.00
2018-05-31T05:26:27.635Z,1936.00
2018-05-31T05:27:27.581Z,1964.00
2018-05-31T05:28:27.528Z,1972.00
2018-05-31T05:29:27.479Z,1988.00
2018-05-31T05:30:27.423Z,1984.00
2018-05-31T05:31:27.371Z,2000.00
2018-05-31T05:32:27.334Z,2012.00
2018-05-31T05:33:27.266Z,2028.00
2018-05-31T05:34:27.212Z,2040.00
2018-05-31T05:35:27.159Z,2044.00
2018-05-31T05:36:27.107Z,2044.00
2018-05-31T05:37:27.054Z,2056.00
2018-05-31T05:38:27.007Z,2064.00
2018-05-31T05:39:26.949Z,2072.00
2018-05-31T05:40:26.904Z,2076.00
2018-05-31T05:41:26.844Z,2080.00
2018-05-31T05:42:26.794Z,2092.00
2018-05-31T05:43:26.744Z,2092.00
2018-05-31T05:44:26.688Z,2092.00
2018-05-31T05:45:26.634Z,2088.00
2018-05-31T05:46:26.584Z,2072.00
2018-05-31T05:47:26.532Z,2072.00
2018-05-31T05:48:26.480Z,2072.00
2018-05-31T05:49:26.426Z,2068.00
2018-05-31T05:50:26.375Z,2060.00
2018-05-31T05:51:26.324Z,2056.00
2018-05-31T05:52:26.272Z,2060.00
2018-05-31T05:53:26.219Z,2052.00
2018-05-31T05:54:26.167Z,2052.00
2018-05-31T05:55:26.116Z,2052.00
2018-05-31T05:56:26.083Z,2048.00
2018-05-31T05:57:26.011Z,2048.00
2018-05-31T05:58:25.960Z,2044.00
2018-05-31T05:59:25.908Z,2048.00
2018-05-31T06:00:25.854Z,2048.00
2018-05-31T06:01:25.804Z,2048.00
2018-05-31T06:02:25.751Z,2048.00
2018-05-31T06:03:25.700Z,2048.00
2018-05-31T06:04:25.650Z,2060.00
2018-05-31T06:05:25.596Z,2068.00
2018-05-31T06:06:25.547Z,2080.00
2018-05-31T06:07:25.496Z,2084.00
2018-05-31T06:08:25.442Z,2084.00
2018-05-31T06:09:25.392Z,2084.00
2018-05-31T06:10:25.345Z,2084.00
2018-05-31T06:11:25.292Z,2076.00
2018-05-31T06:12:25.235Z,2072.00
2018-05-31T06:13:25.186Z,2076.00
2018-05-31T06:14:25.138Z,2076.00
2018-05-31T06:15:25.122Z,2080.00
2018-05-31T06:16:25.037Z,2080.00
2018-05-31T06:17:24.980Z,2088.00
2018-05-31T06:18:24.929Z,2100.00
2018-05-31T06:19:24.878Z,2104.00
2018-05-31T06:20:24.827Z,2104.00
2018-05-31T06:21:24.774Z,2100.00
2018-05-31T06:22:24.724Z,2096.00
2018-05-31T06:23:24.673Z,2100.00
2018-05-31T06:24:24.619Z,2104.00
2018-05-31T06:25:24.569Z,2100.00
2018-05-31T06:26:24.563Z,2108.00
2018-05-31T06:27:24.466Z,2108.00
2018-05-31T06:28:24.416Z,2108.00
2018-05-31T06:29:24.364Z,2108.00
2018-05-31T06:30:24.313Z,2108.00
2018-05-31T06:31:24.261Z,2108.00
2018-05-31T06:32:24.209Z,2100.00
2018-05-31T06:33:24.160Z,2096.00
2018-05-31T06:34:24.110Z,2096.00
2018-05-31T06:35:24.061Z,2092.00
2018-05-31T06:36:24.005Z,2088.00
2018-05-31T06:37:24.008Z,2100.00
2018-05-31T06:38:23.905Z,2096.00
2018-05-31T06:39:23.855Z,2092.00
2018-05-31T06:40:23.803Z,2084.00
2018-05-31T06:41:23.753Z,2080.00
2018-05-31T06:42:23.701Z,2076.00
2018-05-31T06:43:23.650Z,2076.00
2018-05-31T06:44:23.599Z,2076.00
2018-05-31T06:45:23.548Z,2080.00
2018-05-31T06:46:23.496Z,2084.00
2018-05-31T06:47:23.447Z,2092.00
2018-05-31T06:48:23.396Z,2104.00
2018-05-31T06:49:23.344Z,2108.00
2018-05-31T06:50:23.295Z,2104.00
2018-05-31T06:51:23.244Z,2096.00
2018-05-31T06:52:23.191Z,2088.00
2018-05-31T06:53:23.141Z,2080.00
2018-05-31T06:54:23.110Z,2080.00
2018-05-31T06:55:23.041Z,2084.00
2018-05-31T06:56:22.999Z,2084.00
2018-05-31T06:57:22.939Z,2084.00
2018-05-31T06:58:22.892Z,2084.00
2018-05-31T06:59:22.839Z,2084.00
2018-05-31T07:00:22.791Z,2088.00
2018-05-31T07:01:22.740Z,2096.00
2018-05-31T07:02:22.692Z,2096.00
2018-05-31T07:03:22.638Z,2100.00
2018-05-31T07:04:22.587Z,2104.00
2018-05-31T07:05:22.536Z,2112.00
2018-05-31T07:06:22.488Z,2112.00
2018-05-31T07:07:22.442Z,2116.00
2018-05-31T07:08:22.387Z,2116.00
2018-05-31T07:09:22.337Z,2112.00
2018-05-31T07:10:22.289Z,2116.00
2018-05-31T07:11:22.241Z,2112.00
2018-05-31T07:12:22.187Z,2112.00
2018-05-31T07:13:22.136Z,2108.00
2018-05-31T07:14:22.088Z,2112.00
2018-05-31T07:15:22.038Z,2108.00
2018-05-31T07:16:21.987Z,2104.00
2018-05-31T07:17:21.941Z,2104.00
2018-05-31T07:18:21.888Z,2108.00
2018-05-31T07:19:21.840Z,2108.00
2018-05-31T07:20:21.789Z,2108.00
2018-05-31T07:21:21.741Z,2100.00
2018-05-31T07:22:21.688Z,2096.00
2018-05-31T07:23:21.639Z,2092.00
2018-05-31T07:24:21.589Z,2092.00
2018-05-31T07:25:21.539Z,2088.00
2018-05-31T07:26:21.491Z,2084.00
2018-05-31T07:27:21.441Z,2080.00
2018-05-31T07:28:21.391Z,2080.00
2018-05-31T07:29:21.342Z,2080.00
2018-05-31T07:30:21.293Z,2088.00
2018-05-31T07:31:21.244Z,2092.00
2018-05-31T07:32:21.203Z,2092.00
2018-05-31T07:33:21.144Z,2084.00
2018-05-31T07:34:21.097Z,2080.00
2018-05-31T07:35:21.046Z,2076.00
2018-05-31T07:36:21.005Z,2068.00
2018-05-31T07:37:20.948Z,2068.00
2018-05-31T07:38:20.898Z,2068.00
2018-05-31T07:39:20.848Z,2064.00
2018-05-31T07:40:20.797Z,2060.00
2018-05-31T07:41:20.750Z,2056.00
2018-05-31T07:42:20.701Z,2056.00
2018-05-31T07:43:20.651Z,2056.00
2018-05-31T07:44:20.638Z,2056.00
2018-05-31T07:45:20.553Z,2056.00
2018-05-31T07:46:20.504Z,2064.00
2018-05-31T07:47:20.455Z,2064.00
2018-05-31T07:48:20.404Z,2060.00
2018-05-31T07:49:20.356Z,2064.00
2018-05-31T07:50:20.308Z,2064.00
2018-05-31T07:51:20.310Z,2060.00
2018-05-31T07:52:20.210Z,2048.00
2018-05-31T07:53:20.162Z,2044.00
2018-05-31T07:54:20.120Z,2040.00
2018-05-31T07:55:20.064Z,2032.00
2018-05-31T07:56:20.016Z,2032.00
2018-05-31T07:57:19.963Z,2032.00
2018-05-31T07:58:19.967Z,2040.00
2018-05-31T07:59:19.866Z,2052.00
2018-05-31T08:00:19.817Z,2064.00
2018-05-31T08:01:19.773Z,2084.00
2018-05-31T08:02:19.718Z,2096.00
2018-05-31T08:03:19.675Z,2096.00
2018-05-31T08:04:19.620Z,2108.00
2018-05-31T08:05:19.571Z,2116.00
2018-05-31T08:06:19.522Z,2116.00
2018-05-31T08:07:19.476Z,2116.00
2018-05-31T08:08:19.426Z,2116.00
2018-05-31T08:09:19.375Z,2120.00
2018-05-31T08:10:19.326Z,2124.00
2018-05-31T08:11:19.284Z,2128.00
2018-05-31T08:12:19.231Z,2148.00
2018-05-31T08:13:19.181Z,2176.00
2018-05-31T08:14:19.141Z,2208.00
2018-05-31T08:15:19.085Z,2224.00
2018-05-31T08:16:19.040Z,2228.00
2018-05-31T08:17:18.988Z,2220.00
2018-05-31T08:18:18.940Z,2216.00
2018-05-31T08:19:18.892Z,2216.00
2018-05-31T08:20:18.844Z,2212.00
2018-05-31T08:21:18.797Z,2208.00
2018-05-31T08:22:18.750Z,2200.00
2018-05-31T08:23:18.699Z,2188.00
2018-05-31T08:24:18.652Z,2176.00
2018-05-31T08:25:18.605Z,2172.00
2018-05-31T08:26:18.556Z,2172.00
2018-05-31T08:27:18.507Z,2172.00
2018-05-31T08:28:18.462Z,2164.00
2018-05-31T08:29:18.415Z,2168.00
2018-05-31T08:30:18.363Z,2168.00
2018-05-31T08:31:18.315Z,2176.00
2018-05-31T08:32:18.268Z,2188.00
2018-05-31T08:33:18.221Z,2192.00
2018-05-31T08:34:18.172Z,2196.00
2018-05-31T08:35:18.124Z,2200.00
2018-05-31T08:36:18.076Z,2212.00
2018-05-31T08:37:18.031Z,2208.00
2018-05-31T08:38:17.985Z,2200.00
2018-05-31T08:39:17.936Z,2184.00
2018-05-31T08:40:17.889Z,2180.00
2018-05-31T08:41:17.838Z,2188.00
2018-05-31T08:42:17.791Z,2196.00
2018-05-31T08:43:17.743Z,2200.00
2018-05-31T08:44:17.698Z,2200.00
2018-05-31T08:45:17.650Z,2192.00
2018-05-31T08:46:17.604Z,2180.00
2018-05-31T08:47:17.560Z,2188.00
2018-05-31T08:48:17.506Z,2200.00
2018-05-31T08:49:17.465Z,2216.00
2018-05-31T08:50:17.415Z,2236.00
2018-05-31T08:51:17.370Z,2232.00
2018-05-31T08:52:17.318Z,2212.00
2018-05-31T08:53:17.274Z,2196.00
2018-05-31T08:54:17.224Z,2184.00
2018-05-31T08:55:17.178Z,2172.00
2018-05-31T08:56:17.131Z,2156.00
2018-05-31T08:57:17.098Z,2144.00
2018-05-31T08:58:17.037Z,2132.00
2018-05-31T08:59:16.991Z,2120.00
2018-05-31T09:00:16.943Z,2108.00
2018-05-31T09:01:16.897Z,2100.00
2018-05-31T09:02:16.852Z,2096.00
2018-05-31T09:03:16.812Z,2100.00
2018-05-31T09:04:16.754Z,2100.00
2018-05-31T09:05:16.713Z,2100.00
2018-05-31T09:06:16.664Z,2100.00
2018-05-31T09:07:16.617Z,2096.00
2018-05-31T09:08:16.569Z,2084.00
2018-05-31T09:09:16.522Z,2080.00
2018-05-31T09:10:16.476Z,2088.00
2018-05-31T09:11:16.429Z,2008.00
2018-05-31T09:12:16.381Z,2112.00
2018-05-31T09:13:16.335Z,2192.00
2018-05-31T09:14:16.286Z,2284.00
2018-05-31T09:15:16.291Z,2356.00
2018-05-31T09:16:16.194Z,2400.00
2018-05-31T09:17:16.148Z,2320.00
2018-05-31T09:18:16.112Z,2276.00
2018-05-31T09:19:16.055Z,2316.00
2018-05-31T09:20:16.006Z,2420.00
2018-05-31T09:21:15.964Z,2420.00
2018-05-31T09:22:15.915Z,2572.00
2018-05-31T09:23:15.867Z,2724.00
2018-05-31T09:24:15.820Z,2764.00
2018-05-31T09:25:15.773Z,2740.00
2018-05-31T09:26:15.729Z,2692.00
2018-05-31T09:27:15.684Z,2660.00
2018-05-31T09:28:15.634Z,2760.00
2018-05-31T09:29:15.588Z,2944.00
2018-05-31T09:30:15.542Z,3076.00
2018-05-31T09:31:15.496Z,3092.00
2018-05-31T09:32:15.448Z,3060.00
2018-05-31T09:33:15.404Z,2984.00
2018-05-31T09:34:15.355Z,2924.00
2018-05-31T09:35:15.311Z,2904.00
2018-05-31T09:36:15.270Z,2852.00
2018-05-31T09:37:15.217Z,2776.00
2018-05-31T09:38:15.175Z,2696.00
2018-05-31T09:39:15.130Z,2640.00
2018-05-31T09:40:15.128Z,2560.00
2018-05-31T09:41:15.035Z,2488.00
2018-05-31T09:42:14.987Z,2548.00
2018-05-31T09:43:14.943Z,2624.00
2018-05-31T09:44:14.898Z,2696.00
2018-05-31T09:45:14.852Z,2668.00
2018-05-31T09:46:14.803Z,2548.00
2018-05-31T09:47:14.757Z,2468.00
2018-05-31T09:48:14.712Z,2384.00
2018-05-31T09:49:14.667Z,2344.00
2018-05-31T09:50:14.619Z,2296.00
2018-05-31T09:51:14.574Z,2220.00
2018-05-31T09:52:14.528Z,2200.00
2018-05-31T09:53:14.483Z,2200.00
2018-05-31T09:54:14.437Z,2256.00
2018-05-31T09:55:14.392Z,2412.00
2018-05-31T09:56:14.348Z,2480.00
2018-05-31T09:57:14.300Z,2408.00
2018-05-31T09:58:14.291Z,2304.00
2018-05-31T09:59:14.212Z,2280.00
2018-05-31T10:00:14.170Z,2300.00
2018-05-31T10:01:14.121Z,2288.00
2018-05-31T10:02:14.078Z,2256.00
2018-05-31T10:03:14.035Z,2328.00
2018-05-31T10:04:13.982Z,2340.00
2018-05-31T10:05:13.939Z,2368.00
2018-05-31T10:06:13.898Z,2280.00
2018-05-31T10:07:13.846Z,2200.00
2018-05-31T10:08:13.801Z,2168.00
2018-05-31T10:09:13.755Z,2176.00
2018-05-31T10:10:13.711Z,2180.00
2018-05-31T10:11:13.663Z,2172.00
2018-05-31T10:12:13.620Z,2152.00
2018-05-31T10:13:13.573Z,2136.00
2018-05-31T10:14:13.528Z,2140.00
2018-05-31T10:15:13.482Z,2132.00
2018-05-31T10:16:13.436Z,2148.00
2018-05-31T10:17:13.393Z,2196.00
2018-05-31T10:18:13.346Z,2232.00
2018-05-31T10:19:13.305Z,2240.00
2018-05-31T10:20:13.256Z,2248.00
2018-05-31T10:21:13.210Z,2232.00
2018-05-31T10:22:13.164Z,2188.00
2018-05-31T10:23:13.119Z,2168.00
2018-05-31T10:24:13.077Z,2156.00
2018-05-31T10:25:13.029Z,2140.00
2018-05-31T10:26:12.984Z,2132.00
2018-05-31T10:27:12.939Z,2124.00
2018-05-31T10:28:12.894Z,2164.00
2018-05-31T10:29:12.851Z,2164.00
2018-05-31T10:30:12.856Z,2148.00
2018-05-31T10:31:12.759Z,2132.00
2018-05-31T10:32:12.713Z,2124.00
2018-05-31T10:33:12.666Z,2108.00
2018-05-31T10:34:12.626Z,2088.00
2018-05-31T10:35:12.580Z,2104.00
2018-05-31T10:36:12.532Z,2104.00
2018-05-31T10:37:12.487Z,2100.00
2018-05-31T10:38:12.445Z,2112.00
2018-05-31T10:39:12.400Z,2120.00
2018-05-31T10:40:12.354Z,2136.00
2018-05-31T10:41:12.306Z,2124.00
2018-05-31T10:42:12.264Z,2124.00
2018-05-31T10:43:12.219Z,2116.00
2018-05-31T10:44:12.172Z,2120.00
2018-05-31T10:45:12.131Z,2112.00
2018-05-31T10:46:12.089Z,2100.00
2018-05-31T10:47:12.041Z,2100.00
2018-05-31T10:48:11.998Z,2108.00
2018-05-31T10:49:11.950Z,2116.00
2018-05-31T10:50:11.911Z,2124.00
2018-05-31T10:51:11.862Z,2148.00
2018-05-31T10:52:11.821Z,2152.00
2018-05-31T10:53:11.771Z,2116.00
2018-05-31T10:54:11.728Z,2104.00
2018-05-31T10:55:11.683Z,2096.00
2018-05-31T10:56:11.642Z,2084.00
2018-05-31T10:57:11.597Z,2096.00
2018-05-31T10:58:11.548Z,2096.00
2018-05-31T10:59:11.539Z,2100.00
2018-05-31T11:00:11.460Z,2104.00
2018-05-31T11:01:11.415Z,2104.00
2018-05-31T11:02:11.372Z,2084.00
2018-05-31T11:03:11.328Z,2072.00
2018-05-31T11:04:11.289Z,2068.00
2018-05-31T11:05:11.239Z,2084.00
2018-05-31T11:06:11.193Z,2080.00
2018-05-31T11:07:11.156Z,2088.00
2018-05-31T11:08:11.104Z,2096.00
2018-05-31T11:09:11.059Z,2084.00
2018-05-31T11:10:11.015Z,2084.00
2018-05-31T11:11:10.972Z,2088.00
2018-05-31T11:12:10.926Z,2072.00
2018-05-31T11:13:10.885Z,2076.00
2018-05-31T11:14:10.842Z,2072.00
2018-05-31T11:15:10.794Z,2072.00
2018-05-31T11:16:10.750Z,2076.00
2018-05-31T11:17:10.706Z,2072.00
2018-05-31T11:18:10.661Z,2076.00
2018-05-31T11:19:10.623Z,2076.00
2018-05-31T11:20:10.571Z,2092.00
2018-05-31T11:21:10.529Z,2104.00
2018-05-31T11:22:10.483Z,2100.00
2018-05-31T11:23:10.444Z,2108.00
2018-05-31T11:24:10.395Z,2104.00
2018-05-31T11:25:10.350Z,2104.00
2018-05-31T11:26:10.311Z,2100.00
2018-05-31T11:27:10.266Z,2088.00
2018-05-31T11:28:10.217Z,2084.00
2018-05-31T11:29:10.223Z,2084.00
2018-05-31T11:30:10.136Z,2076.00
2018-05-31T11:31:10.088Z,2076.00
2018-05-31T11:32:10.042Z,2076.00
2018-05-31T11:33:09.997Z,2084.00
2018-05-31T11:34:09.954Z,2088.00
2018-05-31T11:35:09.909Z,2092.00
2018-05-31T11:36:09.864Z,2088.00
2018-05-31T11:37:09.821Z,2096.00
2018-05-31T11:38:09.777Z,2096.00
2018-05-31T11:39:09.733Z,2088.00
2018-05-31T11:40:09.727Z,2088.00
2018-05-31T11:41:09.645Z,2084.00
2018-05-31T11:42:09.601Z,2084.00
2018-05-31T11:43:09.557Z,2076.00
2018-05-31T11:44:09.512Z,2076.00
2018-05-31T11:45:09.471Z,2072.00
2018-05-31T11:46:09.427Z,2068.00
2018-05-31T11:47:09.381Z,2060.00
2018-05-31T11:48:09.336Z,2064.00
2018-05-31T11:49:09.297Z,2064.00
2018-05-31T11:50:09.250Z,2072.00
2018-05-31T11:51:09.205Z,2084.00
2018-05-31T11:52:09.161Z,2092.00
2018-05-31T11:53:09.117Z,2088.00
2018-05-31T11:54:09.074Z,2084.00
2018-05-31T11:55:09.037Z,2092.00
2018-05-31T11:56:08.986Z,2092.00
2018-05-31T11:57:08.942Z,2088.00
2018-05-31T11:58:08.899Z,2088.00
2018-05-31T11:59:08.853Z,2084.00
2018-05-31T12:00:08.809Z,2084.00
2018-05-31T12:01:08.764Z,2072.00
2018-05-31T12:02:08.721Z,2072.00
2018-05-31T12:03:08.678Z,2072.00
2018-05-31T12:04:08.633Z,2056.00
2018-05-31T12:05:08.589Z,2056.00
2018-05-31T12:06:08.547Z,2048.00
2018-05-31T12:07:08.503Z,2044.00
2018-05-31T12:08:08.502Z,2028.00
2018-05-31T12:09:08.413Z,2028.00
2018-05-31T12:10:08.373Z,2020.00
2018-05-31T12:11:08.327Z,2028.00
2018-05-31T12:12:08.315Z,2036.00
2018-05-31T12:13:08.243Z,2040.00
2018-05-31T12:14:08.195Z,2040.00
2018-05-31T12:15:08.150Z,2044.00
2018-05-31T12:16:08.111Z,2060.00
2018-05-31T12:17:08.061Z,2060.00
2018-05-31T12:18:08.021Z,2060.00
2018-05-31T12:19:07.974Z,2072.00
2018-05-31T12:20:07.935Z,2076.00
2018-05-31T12:21:07.886Z,2080.00
2018-05-31T12:22:07.844Z,2080.00
2018-05-31T12:23:07.801Z,2084.00
2018-05-31T12:24:07.757Z,2092.00
2018-05-31T12:25:07.712Z,2104.00