createdAt,value
2023-02-11T00:01:00.323Z,99934.09
2023-02-11T00:03:26.936Z,99930.26
2023-02-11T00:05:58.208Z,99927.39
2023-02-11T00:08:25.067Z,99934.20
2023-02-11T00:10:53.606Z,99935.31
2023-02-11T00:13:20.090Z,99926.44
2023-02-11T00:15:46.765Z,99926.38
2023-02-11T00:18:13.555Z,99919.11
2023-02-11T00:20:41.161Z,99914.42
2023-02-11T00:23:07.882Z,99908.39
2023-02-11T00:25:35.134Z,99921.39
2023-02-11T00:28:01.717Z,99920.61
2023-02-11T00:30:28.333Z,99920.10
2023-02-11T00:32:54.942Z,99918.91
2023-02-11T00:35:21.429Z,99912.77
2023-02-11T00:37:47.961Z,99910.34
2023-02-11T00:40:15.365Z,99906.81
2023-02-11T00:42:42.817Z,99910.48
2023-02-11T00:45:09.607Z,99914.70
2023-02-11T00:47:36.916Z,99917.35
2023-02-11T00:50:05.577Z,99909.92
2023-02-11T00:52:33.104Z,99908.59
2023-02-11T00:54:59.800Z,99907.83
2023-02-11T00:57:26.321Z,99903.23
2023-02-11T00:59:52.787Z,99902.38
2023-02-11T01:02:19.360Z,99899.02
2023-02-11T01:04:45.976Z,99893.19
2023-02-11T01:07:12.486Z,99886.73
2023-02-11T01:09:39.055Z,99880.62
2023-02-11T01:12:05.791Z,99875.63
2023-02-11T01:14:32.735Z,99863.09
2023-02-11T01:17:01.466Z,99850.70
2023-02-11T01:19:28.090Z,99851.34
2023-02-11T01:21:54.617Z,99851.85
2023-02-11T01:24:21.088Z,99856.11
2023-02-11T01:26:47.545Z,99856.42
2023-02-11T01:29:14.133Z,99860.80
2023-02-11T01:31:40.773Z,99859.27
2023-02-11T01:34:09.814Z,99860.02
2023-02-11T01:36:36.436Z,99854.49
2023-02-11T01:39:03.540Z,99851.08
2023-02-11T01:41:30.429Z,99846.04
2023-02-11T01:43:57.076Z,99845.33
2023-02-11T01:46:35.982Z,99840.01
2023-02-11T01:49:18.403Z,99833.39
2023-02-11T01:51:54.388Z,99822.21
2023-02-11T01:54:24.979Z,99813.02
2023-02-11T01:56:54.710Z,99808.29
2023-02-11T01:59:27.840Z,99809.70
2023-02-11T02:02:00.772Z,99803.70
2023-02-11T02:04:30.686Z,99794.27
2023-02-11T02:07:05.344Z,99784.06
2023-02-11T02:09:39.701Z,99787.02
2023-02-11T02:12:06.451Z,99781.48
2023-02-11T02:14:33.270Z,99784.67
2023-02-11T02:16:59.751Z,99774.16
2023-02-11T02:19:46.124Z,99767.73
2023-02-11T02:22:54.780Z,99758.79
2023-02-11T02:25:43.314Z,99754.42
2023-02-11T02:28:37.254Z,99753.04
2023-02-11T02:31:19.163Z,99752.45
2023-02-11T02:33:50.119Z,99744.52
2023-02-11T02:36:30.524Z,99749.04
2023-02-11T02:39:10.533Z,99753.52
2023-02-11T02:41:39.052Z,99761.86
2023-02-11T02:44:08.219Z,99756.55
2023-02-11T02:46:37.130Z,99754.31
2023-02-11T02:49:06.659Z,99749.02
2023-02-11T02:51:39.188Z,99747.39
2023-02-11T02:54:31.713Z,99740.77
2023-02-11T02:57:31.294Z,99728.54
2023-02-11T03:00:18.086Z,99727.64
2023-02-11T03:02:51.590Z,99718.96
2023-02-11T03:05:42.624Z,99717.67
2023-02-11T03:08:28.189Z,99722.63
2023-02-11T03:10:56.589Z,99720.75
2023-02-11T03:13:28.966Z,99725.10
2023-02-11T03:15:59.064Z,99724.69
2023-02-11T03:18:28.809Z,99722.77
2023-02-11T03:20:57.096Z,99721.92
2023-02-11T03:23:29.273Z,99722.81
2023-02-11T03:26:02.977Z,99719.45
2023-02-11T03:28:35.649Z,99719.75
2023-02-11T03:31:34.076Z,99720.91
2023-02-11T03:34:10.123Z,99715.13
2023-02-11T03:36:41.171Z,99710.73
2023-02-11T03:39:10.031Z,99708.77
2023-02-11T03:41:38.435Z,99706.05
2023-02-11T03:44:07.284Z,99698.33
2023-02-11T03:46:38.420Z,99685.20
2023-02-11T03:49:12.447Z,99683.94
2023-02-11T03:51:40.588Z,99694.33
2023-02-11T03:54:14.746Z,99691.78
2023-02-11T03:56:51.799Z,99681.98
2023-02-11T03:59:18.459Z,99686.33
2023-02-11T04:01:45.080Z,99679.58
2023-02-11T04:04:11.939Z,99667.21
2023-02-11T04:06:38.909Z,99660.03
2023-02-11T04:09:05.409Z,99653.83
2023-02-11T04:11:31.891Z,99655.81
2023-02-11T04:13:58.504Z,99648.39
2023-02-11T04:16:25.215Z,99636.36
2023-02-11T04:18:52.059Z,99624.33
2023-02-11T04:21:18.755Z,99620.59
2023-02-11T04:23:45.298Z,99612.81
2023-02-11T04:26:12.023Z,99600.94
2023-02-11T04:28:38.580Z,99598.55
2023-02-11T04:31:05.690Z,99593.34
2023-02-11T04:33:32.361Z,99580.89
2023-02-11T04:35:59.115Z,99576.84
2023-02-11T04:38:25.568Z,99570.26
2023-02-11T04:40:52.227Z,99561.19
2023-02-11T04:43:18.744Z,99555.51
2023-02-11T04:45:45.613Z,99552.23
2023-02-11T04:48:12.447Z,99540.81
2023-02-11T04:50:38.893Z,99527.09
2023-02-11T04:53:05.585Z,99521.23
2023-02-11T04:55:32.181Z,99518.05
2023-02-11T04:57:58.920Z,99520.98
2023-02-11T05:00:25.508Z,99516.83
2023-02-11T05:02:52.029Z,99510.83
2023-02-11T05:05:18.762Z,99503.48
2023-02-11T05:07:45.289Z,99501.01
2023-02-11T05:10:11.900Z,99497.73
2023-02-11T05:12:38.336Z,99495.29
2023-02-11T05:15:05.758Z,99499.59
2023-02-11T05:17:32.316Z,99501.17
2023-02-11T05:19:58.908Z,99499.73
2023-02-11T05:22:25.392Z,99498.11
2023-02-11T05:24:51.915Z,99499.21
2023-02-11T05:27:18.402Z,99499.27
2023-02-11T05:29:44.855Z,99495.91
2023-02-11T05:32:11.349Z,99493.75
2023-02-11T05:34:38.266Z,99487.75
2023-02-11T05:37:04.717Z,99485.96
2023-02-11T05:39:31.537Z,99486.20
2023-02-11T05:41:57.977Z,99487.63
2023-02-11T05:44:24.867Z,99490.52
2023-02-11T05:46:51.396Z,99491.42
2023-02-11T05:49:18.336Z,99491.97
2023-02-11T05:51:44.901Z,99497.45
2023-02-11T05:54:12.017Z,99509.58
2023-02-11T05:56:38.622Z,99519.52
2023-02-11T05:59:05.457Z,99517.63
2023-02-11T06:01:32.129Z,99516.95
2023-02-11T06:03:58.742Z,99521.40
2023-02-11T06:06:25.767Z,99519.78
2023-02-11T06:08:52.249Z,99509.85
2023-02-11T06:11:19.052Z,99499.76
2023-02-11T06:13:45.594Z,99494.20
2023-02-11T06:16:12.227Z,99500.56
2023-02-11T06:18:39.021Z,99507.61
2023-02-11T06:21:10.967Z,99507.98
2023-02-11T06:23:38.014Z,99491.05
2023-02-11T06:26:06.711Z,99495.09
2023-02-11T06:28:34.014Z,99504.92
2023-02-11T06:31:06.170Z,99501.77
2023-02-11T06:33:33.804Z,99496.95
2023-02-11T06:36:00.876Z,99497.19
2023-02-11T06:38:27.698Z,99499.60
2023-02-11T06:40:54.268Z,99505.87
2023-02-11T06:43:20.809Z,99508.09
2023-02-11T06:45:53.895Z,99506.72
2023-02-11T06:48:21.265Z,99505.33
2023-02-11T06:50:47.995Z,99499.52
2023-02-11T06:53:14.628Z,99502.91
2023-02-11T06:55:41.093Z,99495.32
2023-02-11T06:58:07.630Z,99482.10
2023-02-11T07:00:34.200Z,99461.57
2023-02-11T07:03:00.673Z,99445.05
2023-02-11T07:05:27.356Z,99420.31
2023-02-11T07:07:54.106Z,99407.14
2023-02-11T07:10:20.724Z,99416.09
2023-02-11T07:12:47.268Z,99407.91
2023-02-11T07:15:13.858Z,99395.29
2023-02-11T07:17:40.314Z,99389.80
2023-02-11T07:20:07.120Z,99396.94
2023-02-11T07:22:34.657Z,99399.48
2023-02-11T07:25:01.335Z,99415.44
2023-02-11T07:27:27.807Z,99404.29
2023-02-11T07:29:54.439Z,99398.48
2023-02-11T07:32:21.030Z,99403.94
2023-02-11T07:34:47.902Z,99408.02
2023-02-11T07:37:14.606Z,99403.05
2023-02-11T07:39:41.040Z,99403.77
2023-02-11T07:42:07.597Z,99412.48
2023-02-11T07:44:34.350Z,99414.70
2023-02-11T07:47:01.261Z,99413.70
2023-02-11T07:49:28.140Z,99407.98
2023-02-11T07:51:54.885Z,99402.52
2023-02-11T07:54:21.447Z,99404.39
2023-02-11T07:56:48.128Z,99396.14
2023-02-11T07:59:14.716Z,99396.88
2023-02-11T08:01:41.246Z,99387.86
2023-02-11T08:04:07.799Z,99384.29
2023-02-11T08:06:39.815Z,99377.29
2023-02-11T08:09:08.555Z,99370.80
2023-02-11T08:11:35.722Z,99367.54
2023-02-11T08:14:02.265Z,99363.60
2023-02-11T08:16:31.968Z,99366.82
2023-02-11T08:19:01.533Z,99367.98
2023-02-11T08:21:29.161Z,99369.67
2023-02-11T08:23:56.492Z,99366.40
2023-02-11T08:26:26.495Z,99361.59
2023-02-11T08:28:55.112Z,99359.53
2023-02-11T08:31:25.000Z,99361.58
2023-02-11T08:33:52.732Z,99364.27
2023-02-11T08:36:22.454Z,99367.85
2023-02-11T08:38:49.890Z,99372.61
2023-02-11T08:41:17.962Z,99372.38
2023-02-11T08:43:45.429Z,99366.81
2023-02-11T08:46:15.611Z,99358.80
2023-02-11T08:48:43.141Z,99358.70
2023-02-11T08:51:29.931Z,99358.94
2023-02-11T08:53:57.276Z,99352.53
2023-02-11T08:56:24.313Z,99350.25
2023-02-11T08:58:51.184Z,99350.18
2023-02-11T09:01:22.825Z,99346.61
2023-02-11T09:03:50.406Z,99349.65
2023-02-11T09:06:17.267Z,99353.13
2023-02-11T09:08:46.492Z,99350.54
2023-02-11T09:11:13.722Z,99356.52
2023-02-11T09:13:41.660Z,99346.20
2023-02-11T09:16:08.842Z,99344.16
2023-02-11T09:18:35.590Z,99344.39
2023-02-11T09:21:04.471Z,99343.86
2023-02-11T09:23:31.117Z,99343.27
2023-02-11T09:25:57.512Z,99343.67
2023-02-11T09:28:24.048Z,99350.14
2023-02-11T09:30:51.136Z,99350.88
2023-02-11T09:33:17.909Z,99350.58
2023-02-11T09:35:44.554Z,99347.98
2023-02-11T09:38:10.977Z,99343.98
2023-02-11T09:40:43.243Z,99340.02
2023-02-11T09:43:20.289Z,99334.56
2023-02-11T09:45:47.823Z,99335.45
2023-02-11T09:48:20.807Z,99339.48
2023-02-11T09:50:52.449Z,99341.35
2023-02-11T09:53:26.504Z,99336.92
2023-02-11T09:55:59.763Z,99331.60
2023-02-11T09:58:35.528Z,99325.88
2023-02-11T10:01:02.006Z,99320.17
2023-02-11T10:03:43.698Z,99318.42
2023-02-11T10:06:32.252Z,99311.05
2023-02-11T10:09:25.108Z,99308.59
2023-02-11T10:12:25.825Z,99306.89
2023-02-11T10:14:55.147Z,99303.39
2023-02-11T10:17:28.624Z,99303.75
2023-02-11T10:20:04.001Z,99296.69
2023-02-11T10:22:47.410Z,99291.87
2023-02-11T10:25:27.997Z,99291.38
2023-02-11T10:27:58.064Z,99282.05
2023-02-11T10:30:52.801Z,99287.30
2023-02-11T10:33:36.921Z,99283.37
2023-02-11T10:36:04.689Z,99278.53
2023-02-11T10:38:31.523Z,99275.81
2023-02-11T10:40:57.958Z,99278.08
2023-02-11T10:43:28.155Z,99273.73
2023-02-11T10:45:56.796Z,99266.64
2023-02-11T10:48:47.629Z,99261.45
2023-02-11T10:51:21.598Z,99261.45
2023-02-11T10:54:04.847Z,99260.86
2023-02-11T10:56:34.739Z,99258.60
2023-02-11T10:59:21.670Z,99248.21
2023-02-11T11:01:56.234Z,99239.05
2023-02-11T11:04:45.421Z,99222.85
2023-02-11T11:07:25.150Z,99211.01
2023-02-11T11:10:04.990Z,99203.70
2023-02-11T11:12:45.141Z,99203.69
2023-02-11T11:15:11.757Z,99206.21
2023-02-11T11:17:38.417Z,99202.52
2023-02-11T11:20:25.444Z,99194.61
2023-02-11T11:23:07.627Z,99193.81
2023-02-11T11:25:38.484Z,99190.88
2023-02-11T11:28:05.273Z,99186.98
2023-02-11T11:30:39.393Z,99189.30
2023-02-11T11:33:34.300Z,99179.67
2023-02-11T11:36:06.425Z,99170.60
2023-02-11T11:38:35.071Z,99163.66
2023-02-11T11:41:16.959Z,99162.91
2023-02-11T11:43:57.019Z,99154.41
2023-02-11T11:46:28.087Z,99150.98
2023-02-11T11:49:04.107Z,99138.55
2023-02-11T11:51:32.898Z,99128.97
2023-02-11T11:54:15.689Z,99121.48
2023-02-11T11:56:53.804Z,99116.77
2023-02-11T11:59:22.529Z,99109.30
2023-02-11T12:02:12.256Z,99105.05
2023-02-11T12:04:47.950Z,99103.95
2023-02-11T12:07:14.362Z,99104.88
2023-02-11T12:09:43.639Z,99106.23
2023-02-11T12:12:13.051Z,99109.03
2023-02-11T12:15:07.156Z,99114.44
2023-02-11T12:17:43.167Z,99112.20
2023-02-11T12:20:31.563Z,99111.27
2023-02-11T12:23:34.569Z,99109.27
2023-02-11T12:26:11.245Z,99117.73
2023-02-11T12:28:46.708Z,99129.33
2023-02-11T12:31:37.450Z,99127.30
2023-02-11T12:34:41.820Z,99120.98
2023-02-11T12:37:47.023Z,99123.52
2023-02-11T12:40:23.078Z,99126.09
2023-02-11T12:43:13.211Z,99123.30
2023-02-11T12:46:07.607Z,99108.99
2023-02-11T12:48:59.314Z,99101.00
2023-02-11T12:51:50.178Z,99096.36
2023-02-11T12:54:22.460Z,99098.66
2023-02-11T12:57:15.132Z,99110.19
2023-02-11T13:00:05.732Z,99124.98
2023-02-11T13:03:07.222Z,99131.18
2023-02-11T13:05:54.164Z,99121.27
2023-02-11T13:08:41.236Z,99105.84
2023-02-11T13:11:21.952Z,99107.44
2023-02-11T13:14:12.101Z,99110.35
2023-02-11T13:16:47.559Z,99118.52
2023-02-11T13:19:52.921Z,99111.88
2023-02-11T13:22:31.736Z,99104.95
2023-02-11T13:25:02.388Z,99102.27
2023-02-11T13:28:05.752Z,99090.27
2023-02-11T13:30:35.332Z,99083.17
2023-02-11T13:33:04.224Z,99074.42
2023-02-11T13:35:31.047Z,99073.92
2023-02-11T13:38:00.182Z,99071.06
2023-02-11T13:40:36.800Z,99062.75
2023-02-11T13:43:06.760Z,99060.72
2023-02-11T13:45:50.154Z,99064.77
2023-02-11T13:48:25.419Z,99065.10
2023-02-11T13:50:56.270Z,99058.87
2023-02-11T13:53:24.027Z,99056.16
2023-02-11T13:55:53.156Z,99045.40
2023-02-11T13:58:28.826Z,99049.56
2023-02-11T14:00:55.983Z,99044.56
2023-02-11T14:03:31.866Z,99045.52
2023-02-11T14:06:10.746Z,99049.46
2023-02-11T14:08:39.057Z,99048.02
2023-02-11T14:11:30.921Z,99032.77
2023-02-11T14:14:19.328Z,99006.54
2023-02-11T14:17:07.984Z,99011.66
2023-02-11T14:19:40.526Z,98992.40
2023-02-11T14:22:33.622Z,98989.08
2023-02-11T14:25:05.454Z,98992.63
2023-02-11T14:27:43.846Z,99003.42
2023-02-11T14:30:33.416Z,99006.44
2023-02-11T14:33:18.662Z,99013.86
2023-02-11T14:35:56.688Z,99026.56
2023-02-11T14:38:29.318Z,99034.56
2023-02-11T14:41:06.603Z,99041.23
2023-02-11T14:43:44.131Z,99054.77
2023-02-11T14:46:11.059Z,99056.89
2023-02-11T14:48:40.147Z,99056.32
2023-02-11T14:51:20.075Z,99051.99
2023-02-11T14:53:50.074Z,99051.06
2023-02-11T14:56:36.549Z,99064.38
2023-02-11T14:59:03.004Z,99071.35
2023-02-11T15:01:41.298Z,99074.88
2023-02-11T15:04:27.016Z,99072.55
2023-02-11T15:06:54.789Z,99083.30
2023-02-11T15:09:43.243Z,99083.55
2023-02-11T15:12:28.706Z,99085.17
2023-02-11T15:14:59.251Z,99085.73
2023-02-11T15:17:29.032Z,99085.78
2023-02-11T15:19:59.582Z,99079.64
2023-02-11T15:22:29.987Z,99080.69
2023-02-11T15:25:16.988Z,99084.69
2023-02-11T15:27:47.084Z,99074.95
2023-02-11T15:30:22.958Z,99062.93
2023-02-11T15:33:03.587Z,99061.58
2023-02-11T15:35:37.164Z,99063.30
2023-02-11T15:38:04.764Z,99061.25
2023-02-11T15:40:35.307Z,99061.43
2023-02-11T15:43:05.277Z,99064.17
2023-02-11T15:45:38.359Z,99067.30
2023-02-11T15:48:10.151Z,99072.00
2023-02-11T15:50:39.217Z,99082.68
2023-02-11T15:53:22.547Z,99079.98
2023-02-11T15:55:51.877Z,99074.19
2023-02-11T15:58:19.007Z,99077.83
2023-02-11T16:00:52.554Z,99077.53
2023-02-11T16:03:25.688Z,99081.00
2023-02-11T16:05:52.545Z,99078.46
2023-02-11T16:08:26.459Z,99083.98
2023-02-11T16:11:04.576Z,99089.87
2023-02-11T16:13:32.138Z,99086.63
2023-02-11T16:16:02.691Z,99085.80
2023-02-11T16:18:38.674Z,99085.30
2023-02-11T16:21:12.779Z,99087.55
2023-02-11T16:23:41.756Z,99096.14
2023-02-11T16:26:22.725Z,99090.01
2023-02-11T16:28:49.667Z,99097.22
2023-02-11T16:31:17.068Z,99100.30
2023-02-11T16:33:43.585Z,99095.52
2023-02-11T16:36:15.304Z,99101.06
2023-02-11T16:38:41.784Z,99104.00
2023-02-11T16:41:08.924Z,99104.37
2023-02-11T16:43:35.469Z,99106.48
2023-02-11T16:46:01.878Z,99104.11
2023-02-11T16:48:28.542Z,99106.25
2023-02-11T16:50:55.658Z,99112.13
2023-02-11T16:53:24.369Z,99112.02
2023-02-11T16:55:52.770Z,99119.95
2023-02-11T16:58:20.132Z,99124.34
2023-02-11T17:00:48.275Z,99119.13
2023-02-11T17:03:22.958Z,99115.27
2023-02-11T17:05:55.649Z,99123.91
2023-02-11T17:08:22.989Z,99133.06
2023-02-11T17:10:50.079Z,99127.60
2023-02-11T17:13:16.776Z,99128.48
2023-02-11T17:15:43.173Z,99128.46
2023-02-11T17:18:13.577Z,99129.64
2023-02-11T17:20:41.066Z,99130.98
2023-02-11T17:23:07.712Z,99135.52
2023-02-11T17:25:34.404Z,99142.50
2023-02-11T17:28:01.198Z,99140.26
2023-02-11T17:30:27.771Z,99141.63
2023-02-11T17:32:54.537Z,99141.09
2023-02-11T17:35:21.387Z,99138.02
2023-02-11T17:37:48.227Z,99137.67
2023-02-11T17:40:14.886Z,99149.17
2023-02-11T17:42:41.415Z,99149.64
2023-02-11T17:45:08.886Z,99155.17
2023-02-11T17:47:35.743Z,99154.05
2023-02-11T17:50:03.803Z,99155.85
2023-02-11T17:52:30.826Z,99153.51
2023-02-11T17:54:57.396Z,99157.86
2023-02-11T17:57:24.139Z,99161.70
2023-02-11T17:59:50.882Z,99157.61
2023-02-11T18:02:18.201Z,99158.82
2023-02-11T18:04:44.673Z,99162.13
2023-02-11T18:07:11.481Z,99156.67
2023-02-11T18:09:40.247Z,99162.01
2023-02-11T18:12:08.216Z,99158.36
2023-02-11T18:14:34.725Z,99159.07
2023-02-11T18:17:01.604Z,99153.56
2023-02-11T18:19:28.843Z,99140.86
2023-02-11T18:21:55.257Z,99149.78
2023-02-11T18:24:22.150Z,99148.58
2023-02-11T18:26:48.668Z,99164.17
2023-02-11T18:29:15.619Z,99167.46
2023-02-11T18:31:42.171Z,99171.74
2023-02-11T18:34:09.204Z,99165.58
2023-02-11T18:36:36.791Z,99167.27
2023-02-11T18:39:04.892Z,99162.29
2023-02-11T18:41:31.637Z,99163.33
2023-02-11T18:43:58.766Z,99162.48
2023-02-11T18:46:25.819Z,99162.65
2023-02-11T18:48:54.410Z,99164.70
2023-02-11T18:51:22.415Z,99162.64
2023-02-11T18:53:49.232Z,99163.84
2023-02-11T18:56:19.012Z,99173.10
2023-02-11T18:58:45.491Z,99175.83
2023-02-11T19:01:17.835Z,99178.24
2023-02-11T19:03:45.747Z,99176.00
2023-02-11T19:06:21.913Z,99181.14
2023-02-11T19:08:48.449Z,99173.59
2023-02-11T19:11:14.942Z,99169.80
2023-02-11T19:13:41.526Z,99169.96
2023-02-11T19:16:11.368Z,99169.63
2023-02-11T19:18:38.197Z,99164.14
2023-02-11T19:21:10.215Z,99164.31
2023-02-11T19:23:36.779Z,99162.25
2023-02-11T19:26:03.808Z,99162.79
2023-02-11T19:28:31.862Z,99168.98
2023-02-11T19:30:58.904Z,99170.70
2023-02-11T19:33:25.841Z,99172.11
2023-02-11T19:35:52.804Z,99177.80
2023-02-11T19:38:19.448Z,99178.67
2023-02-11T19:40:46.065Z,99175.42
2023-02-11T19:43:13.139Z,99174.25
2023-02-11T19:45:39.675Z,99177.86
2023-02-11T19:48:06.747Z,99172.91
2023-02-11T19:50:35.239Z,99175.49
2023-02-11T19:53:02.471Z,99181.84
2023-02-11T19:55:29.312Z,99178.44
2023-02-11T19:57:56.166Z,99184.47
2023-02-11T20:00:22.707Z,99185.48
2023-02-11T20:02:49.384Z,99186.35
2023-02-11T20:05:16.296Z,99180.34
2023-02-11T20:07:43.258Z,99183.77
2023-02-11T20:10:10.422Z,99183.05
2023-02-11T20:12:37.153Z,99184.42
2023-02-11T20:15:04.416Z,99186.64
2023-02-11T20:17:31.358Z,99188.70
2023-02-11T20:19:58.260Z,99196.37
2023-02-11T20:22:25.057Z,99192.00
2023-02-11T20:24:51.510Z,99193.61
2023-02-11T20:27:20.033Z,99191.40
2023-02-11T20:29:46.929Z,99192.12
2023-02-11T20:32:14.550Z,99196.33
2023-02-11T20:34:41.352Z,99197.50
2023-02-11T20:37:07.883Z,99199.00
2023-02-11T20:39:34.384Z,99192.60
2023-02-11T20:42:01.212Z,99186.65
2023-02-11T20:44:27.918Z,99186.20
2023-02-11T20:46:54.714Z,99190.48
2023-02-11T20:49:24.302Z,99190.27
2023-02-11T20:51:51.243Z,99188.66
2023-02-11T20:54:19.950Z,99191.58
2023-02-11T20:56:49.219Z,99193.81
2023-02-11T20:59:16.510Z,99194.14
2023-02-11T21:01:46.611Z,99191.91
2023-02-11T21:04:17.027Z,99185.20
2023-02-11T21:06:45.942Z,99184.48
2023-02-11T21:09:15.331Z,99191.70
2023-02-11T21:11:42.899Z,99191.14
2023-02-11T21:14:11.384Z,99195.59
2023-02-11T21:16:39.061Z,99195.39
2023-02-11T21:19:06.617Z,99193.65
2023-02-11T21:21:36.134Z,99195.36
2023-02-11T21:24:02.745Z,99191.59
2023-02-11T21:26:29.322Z,99193.61
2023-02-11T21:28:56.080Z,99192.21
2023-02-11T21:31:31.599Z,99193.58
2023-02-11T21:33:58.782Z,99198.92
2023-02-11T21:36:27.053Z,99201.20
2023-02-11T21:38:53.857Z,99203.76
2023-02-11T21:41:21.987Z,99203.23
2023-02-11T21:43:49.165Z,99205.61
2023-02-11T21:46:16.991Z,99207.41
2023-02-11T21:48:43.520Z,99215.14
2023-02-11T21:51:14.501Z,99219.27
2023-02-11T21:53:41.480Z,99216.48
2023-02-11T21:56:18.564Z,99220.59
2023-02-11T21:58:46.148Z,99223.39
2023-02-11T22:01:18.391Z,99225.28
2023-02-11T22:03:45.927Z,99217.70
2023-02-11T22:06:19.041Z,99220.23
2023-02-11T22:08:45.463Z,99228.27
2023-02-11T22:11:13.113Z,99226.71
2023-02-11T22:13:41.015Z,99228.27
2023-02-11T22:16:14.188Z,99234.79
2023-02-11T22:18:41.697Z,99237.36
2023-02-11T22:21:11.177Z,99242.00
2023-02-11T22:23:39.354Z,99244.19
2023-02-11T22:26:08.770Z,99250.88
2023-02-11T22:28:35.591Z,99252.93
2023-02-11T22:31:02.552Z,99257.75
2023-02-11T22:33:29.201Z,99254.49
2023-02-11T22:36:08.855Z,99257.73
2023-02-11T22:38:36.635Z,99257.05
2023-02-11T22:41:09.243Z,99263.75
2023-02-11T22:43:36.643Z,99267.35
2023-02-11T22:46:05.524Z,99266.65
2023-02-11T22:48:33.275Z,99267.54
2023-02-11T22:51:07.338Z,99264.79
2023-02-11T22:53:34.565Z,99268.77
2023-02-11T22:56:09.639Z,99266.20
2023-02-11T22:58:36.791Z,99266.55
2023-02-11T23:01:04.542Z,99261.71
2023-02-11T23:03:31.610Z,99261.90
2023-02-11T23:05:59.435Z,99270.27
2023-02-11T23:08:27.559Z,99267.53
2023-02-11T23:10:54.453Z,99276.45
2023-02-11T23:13:21.274Z,99276.81
2023-02-11T23:15:48.191Z,99278.02
2023-02-11T23:18:15.483Z,99273.85
2023-02-11T23:20:44.043Z,99273.31
2023-02-11T23:23:11.138Z,99274.89
2023-02-11T23:25:43.517Z,99279.04
2023-02-11T23:28:11.127Z,99278.36
2023-02-11T23:30:38.529Z,99272.90
2023-02-11T23:33:05.109Z,99268.80
2023-02-11T23:35:31.703Z,99272.95
2023-02-11T23:37:58.243Z,99275.91
2023-02-11T23:40:24.736Z,99284.02
2023-02-11T23:42:51.947Z,99284.89
2023-02-11T23:45:18.531Z,99289.88
2023-02-11T23:47:45.227Z,99291.95
2023-02-11T23:50:11.991Z,99295.43
2023-02-11T23:52:38.509Z,99295.80
2023-02-11T23:55:05.895Z,99296.34
2023-02-11T23:57:33.555Z,99294.13
