createdAt,value
2022-10-15T09:46:54.501Z,98.70
2022-10-15T09:49:25.688Z,98.30
2022-10-15T09:52:03.482Z,96.10
2022-10-15T09:54:43.934Z,95.60
2022-10-15T09:57:14.889Z,95.30
2022-10-15T09:59:54.472Z,94.70
2022-10-15T10:02:25.818Z,96.30
2022-10-15T10:04:54.616Z,98.90
2022-10-15T10:07:31.094Z,98.30
2022-10-15T10:10:01.516Z,97.30
2022-10-15T10:12:33.109Z,98.10
2022-10-15T10:15:05.002Z,99.80
2022-10-15T10:17:34.445Z,99.90
2022-10-15T10:20:18.795Z,93.00
2022-10-15T10:22:51.402Z,92.80
2022-10-15T10:25:35.835Z,93.70
2022-10-15T10:28:18.030Z,90.20
2022-10-15T10:35:52.888Z,75.40
2022-10-15T10:38:26.062Z,90.20
2022-10-15T10:40:56.408Z,80.80
2022-10-15T10:43:27.632Z,83.60
2022-10-15T10:46:00.912Z,85.30
2022-10-15T10:48:43.039Z,84.10
2022-10-15T10:51:19.261Z,87.00
2022-10-15T10:53:54.674Z,77.30
2022-10-15T10:56:25.056Z,80.50
2022-10-15T10:58:59.483Z,77.10
2022-10-15T11:01:28.232Z,78.90
2022-10-15T11:03:57.700Z,75.60
2022-10-15T11:06:52.320Z,76.90
2022-10-15T11:12:07.453Z,91.30
2022-10-15T11:14:46.983Z,85.80
2022-10-15T11:25:34.014Z,65.90
2022-10-15T11:28:15.712Z,71.60
2022-10-15T11:30:51.227Z,45.40
2022-10-15T11:33:36.761Z,59.20
2022-10-15T11:36:20.915Z,49.70
2022-10-15T11:38:57.909Z,50.40
2022-10-15T11:41:38.857Z,56.00
2022-10-15T11:44:26.262Z,48.70
2022-10-15T11:47:03.008Z,46.20
2022-10-15T11:49:39.955Z,63.40
2022-10-15T11:52:27.267Z,40.20
2022-10-15T11:55:03.500Z,47.20
2022-10-15T11:57:34.783Z,56.50
2022-10-15T12:00:06.771Z,75.30
2022-10-15T12:02:37.220Z,52.90
2022-10-15T12:05:08.964Z,65.60
2022-10-15T12:07:41.423Z,46.60
2022-10-15T12:12:50.895Z,38.70
2022-10-15T12:15:28.652Z,53.60
2022-10-15T12:18:05.692Z,52.90
2022-10-15T12:20:33.750Z,56.50
2022-10-15T12:23:04.258Z,57.20
2022-10-15T12:25:47.281Z,57.90
2022-10-15T12:28:21.635Z,54.70
2022-10-15T12:31:01.289Z,59.50
2022-10-15T12:33:38.302Z,59.20
2022-10-15T12:36:16.600Z,60.70
2022-10-15T12:38:57.429Z,55.10
2022-10-15T12:41:38.332Z,71.60
2022-10-15T12:44:09.041Z,56.10
2022-10-15T12:46:39.292Z,55.90
2022-10-15T12:49:40.753Z,55.60
2022-10-15T12:52:42.153Z,56.10
2022-10-15T12:55:26.319Z,53.20
2022-10-15T12:58:00.418Z,53.40
2022-10-15T13:00:31.984Z,54.90
2022-10-15T13:03:12.193Z,55.00
2022-10-15T13:05:40.851Z,55.30
2022-10-15T13:08:16.000Z,55.70
2022-10-15T13:10:51.969Z,56.60
2022-10-15T13:13:23.626Z,55.40
2022-10-15T13:15:56.161Z,57.50
2022-10-15T13:18:26.181Z,56.20
2022-10-15T13:20:56.422Z,57.90
2022-10-15T13:23:31.694Z,55.80
2022-10-15T13:26:19.008Z,59.30
2022-10-15T13:28:48.238Z,57.10
2022-10-15T13:31:29.101Z,58.80
2022-10-15T13:34:02.128Z,59.90
2022-10-15T13:36:33.071Z,59.80
2022-10-15T13:39:04.655Z,60.10
2022-10-15T13:41:37.142Z,60.90
2022-10-15T13:44:05.842Z,61.00
2022-10-15T13:46:37.753Z,60.60
2022-10-15T13:49:12.399Z,60.80
2022-10-15T13:51:43.025Z,60.80
2022-10-15T13:54:16.073Z,62.20
2022-10-15T13:56:51.509Z,60.00
2022-10-15T13:59:21.025Z,62.20
2022-10-15T14:01:50.389Z,60.00
2022-10-15T14:04:19.996Z,59.60
2022-10-15T14:06:57.152Z,60.20
2022-10-15T14:09:29.207Z,62.40
2022-10-15T14:12:02.249Z,60.10
2022-10-15T14:14:34.140Z,61.60
2022-10-15T14:17:05.319Z,62.60
2022-10-15T14:19:35.406Z,61.00
2022-10-15T14:22:04.396Z,61.20
2022-10-15T14:24:35.233Z,60.80
2022-10-15T14:27:07.288Z,61.40
2022-10-15T14:29:43.981Z,63.00
2022-10-15T14:32:21.384Z,63.00
2022-10-15T14:34:50.269Z,61.50
2022-10-15T14:37:33.705Z,61.90
2022-10-15T14:40:13.787Z,81.70
2022-10-15T14:42:44.863Z,61.70
2022-10-15T14:45:14.566Z,61.50
2022-10-15T14:47:45.182Z,61.60
2022-10-15T14:50:13.529Z,60.20
2022-10-15T14:52:46.171Z,62.40
2022-10-15T14:55:26.574Z,61.20
2022-10-15T14:57:56.519Z,59.40
2022-10-15T15:00:27.664Z,59.30
2022-10-15T15:02:57.561Z,58.00
2022-10-15T15:05:26.728Z,57.60
2022-10-15T15:07:56.765Z,58.00
2022-10-15T15:10:25.990Z,57.90
2022-10-15T15:12:57.245Z,59.60
2022-10-15T15:15:27.503Z,58.10
2022-10-15T15:17:56.038Z,57.50
2022-10-15T15:20:25.922Z,57.20
2022-10-15T15:22:55.698Z,57.70
2022-10-15T15:25:29.993Z,57.70
2022-10-15T15:27:59.302Z,58.40
2022-10-15T15:30:31.234Z,58.70
2022-10-15T15:33:00.576Z,59.70
2022-10-15T15:35:34.884Z,59.90
2022-10-15T15:38:02.837Z,60.00
2022-10-15T15:40:32.285Z,60.40
2022-10-15T15:43:01.587Z,61.60
2022-10-15T15:45:30.331Z,61.10
2022-10-15T15:48:02.022Z,60.00
2022-10-15T15:50:30.298Z,60.00
2022-10-15T15:52:58.439Z,60.70
2022-10-15T15:55:26.470Z,62.00
2022-10-15T15:57:54.413Z,61.00
2022-10-15T16:00:23.768Z,60.00
2022-10-15T16:02:54.095Z,61.50
2022-10-15T16:05:25.471Z,60.10
2022-10-15T16:10:21.716Z,62.20
2022-10-15T16:12:49.698Z,62.90
2022-10-15T16:15:17.838Z,63.40
2022-10-15T16:17:47.167Z,65.10
2022-10-15T16:22:43.409Z,61.60
2022-10-15T16:25:11.918Z,66.00
2022-10-15T16:27:39.904Z,67.10
2022-10-15T16:30:08.641Z,70.70
2022-10-15T16:32:36.603Z,70.80
2022-10-15T16:35:06.781Z,72.70
2022-10-15T16:37:34.739Z,72.20
2022-10-15T16:40:02.825Z,91.30
2022-10-15T16:42:30.815Z,73.80
2022-10-15T16:44:58.770Z,73.60
2022-10-15T16:47:27.158Z,73.30
2022-10-15T16:49:56.182Z,90.00
2022-10-15T16:52:25.948Z,73.90
2022-10-15T16:54:54.076Z,74.10
2022-10-15T16:57:22.028Z,73.00
2022-10-15T16:59:49.977Z,90.20
2022-10-15T17:02:17.931Z,74.60
2022-10-15T17:04:46.780Z,75.90
2022-10-15T17:07:14.752Z,75.50
2022-10-15T17:09:45.014Z,80.20
2022-10-15T17:12:13.216Z,80.00
2022-10-15T17:14:41.216Z,75.60
2022-10-15T17:17:09.234Z,75.40
2022-10-15T17:19:37.400Z,74.00
2022-10-15T17:22:05.329Z,72.20
2022-10-15T17:24:33.303Z,71.90
2022-10-15T17:27:02.618Z,70.70
2022-10-15T17:29:33.273Z,71.60
2022-10-15T17:32:01.915Z,69.80
2022-10-15T17:34:29.895Z,70.70
2022-10-15T17:36:57.859Z,69.80
2022-10-15T17:39:25.871Z,70.70
2022-10-15T17:41:53.830Z,71.20
2022-10-15T17:44:23.172Z,70.90
2022-10-15T17:46:52.603Z,71.00
2022-10-15T17:49:20.894Z,72.10
2022-10-15T17:51:48.856Z,69.90
2022-10-15T17:54:16.832Z,70.60
2022-10-15T17:56:45.030Z,71.30
2022-10-15T17:59:14.014Z,71.00
2022-10-15T18:02:00.738Z,69.60
2022-10-15T18:04:29.781Z,70.30
2022-10-15T18:06:57.892Z,70.60
2022-10-15T18:09:26.022Z,71.40
2022-10-15T18:11:54.017Z,70.50
2022-10-15T18:14:22.096Z,70.70
2022-10-15T18:16:51.484Z,71.20
2022-10-15T18:19:19.685Z,70.30
2022-10-15T18:21:49.790Z,69.80
2022-10-15T18:24:21.228Z,70.80
2022-10-15T18:26:49.606Z,70.30
2022-10-15T18:29:17.600Z,70.00
2022-10-15T18:31:46.640Z,72.00
2022-10-15T18:34:16.308Z,70.90
2022-10-15T18:36:44.549Z,72.00
2022-10-15T18:39:13.010Z,71.10
2022-10-15T18:41:41.766Z,70.30
2022-10-15T18:44:15.729Z,72.60
2022-10-15T18:46:45.100Z,72.80
2022-10-15T18:49:16.790Z,72.70
2022-10-15T18:51:46.138Z,72.00
2022-10-15T18:54:14.701Z,73.00
2022-10-15T18:56:42.731Z,73.40
2022-10-15T18:59:11.010Z,72.70
2022-10-15T19:01:41.671Z,72.30
2022-10-15T19:04:12.660Z,72.90
2022-10-15T19:06:43.811Z,73.40
2022-10-15T19:09:14.607Z,73.30
2022-10-15T19:11:44.257Z,90.00
2022-10-15T19:14:12.657Z,73.40
2022-10-15T19:16:40.669Z,92.20
2022-10-15T19:19:08.996Z,74.80
2022-10-15T19:21:37.542Z,74.90
2022-10-15T19:24:07.308Z,75.50
2022-10-15T19:26:35.832Z,75.50
2022-10-15T19:29:04.673Z,77.20
2022-10-15T19:31:34.986Z,76.40
2022-10-15T19:34:03.212Z,76.20
2022-10-15T19:36:33.372Z,75.80
2022-10-15T19:39:03.017Z,76.30
2022-10-15T19:41:32.318Z,76.70
2022-10-15T19:44:00.364Z,79.00
2022-10-15T19:46:29.302Z,78.10
2022-10-15T19:48:57.492Z,78.50
2022-10-15T19:51:25.540Z,78.30
2022-10-15T19:53:54.322Z,78.20
2022-10-15T19:56:22.269Z,77.60
2022-10-15T19:58:55.720Z,76.80
2022-10-15T20:01:23.910Z,76.90
2022-10-15T20:03:52.082Z,92.70
2022-10-15T20:06:21.287Z,75.90
2022-10-15T20:08:49.617Z,76.60
2022-10-15T20:11:18.933Z,77.00
2022-10-15T20:13:47.237Z,78.40
2022-10-15T20:16:18.473Z,79.50
2022-10-15T20:18:48.866Z,80.50
2022-10-15T20:21:17.721Z,81.40
2022-10-15T20:23:47.729Z,81.80
2022-10-15T20:26:17.030Z,80.30
2022-10-15T20:28:46.496Z,93.70
2022-10-15T20:31:20.539Z,82.40
2022-10-15T20:33:48.840Z,83.70
2022-10-15T20:36:23.511Z,82.90
2022-10-15T20:38:52.516Z,83.00
2022-10-15T20:41:21.331Z,81.20
2022-10-15T20:43:54.862Z,82.30
2022-10-15T20:46:28.708Z,83.30
2022-10-15T20:49:00.566Z,81.30
2022-10-15T20:51:30.678Z,81.40
2022-10-15T20:54:00.120Z,81.60
2022-10-15T20:56:28.413Z,81.60
2022-10-15T20:58:56.419Z,93.40
2022-10-15T21:01:25.875Z,81.70
2022-10-15T21:03:53.939Z,83.30
2022-10-15T21:06:21.902Z,82.00
2022-10-15T21:08:50.040Z,85.40
2022-10-15T21:11:18.018Z,88.60
2022-10-15T21:13:46.004Z,89.70
2022-10-15T21:16:14.075Z,90.30
2022-10-15T21:18:43.435Z,98.00
2022-10-15T21:21:13.451Z,90.70
2022-10-15T21:23:42.795Z,90.50
2022-10-15T21:26:13.034Z,90.80
2022-10-15T21:28:41.724Z,90.00
2022-10-15T21:31:11.958Z,91.00
2022-10-15T21:33:40.339Z,91.90
2022-10-15T21:36:14.558Z,92.90
2022-10-15T21:38:43.451Z,93.10
2022-10-15T21:41:11.426Z,93.40
2022-10-15T21:43:39.652Z,94.40
2022-10-15T21:46:09.452Z,93.80
2022-10-15T21:48:38.275Z,93.30
2022-10-15T21:51:08.335Z,92.50
2022-10-15T21:53:37.837Z,92.50
2022-10-15T21:56:07.976Z,93.00
2022-10-15T21:58:37.741Z,93.20
2022-10-15T22:01:11.835Z,93.80
2022-10-15T22:03:41.855Z,94.60
2022-10-15T22:06:11.077Z,95.80
2022-10-15T22:08:40.453Z,96.50
2022-10-15T22:11:10.179Z,97.40
2022-10-15T22:13:38.796Z,97.80
2022-10-15T22:16:07.870Z,98.10
2022-10-15T22:18:35.825Z,98.00
2022-10-15T22:21:10.930Z,98.10
2022-10-15T22:23:40.252Z,97.20
2022-10-15T22:26:08.160Z,96.40
2022-10-15T22:28:36.236Z,96.00
2022-10-15T22:31:05.573Z,95.30
2022-10-15T22:33:35.059Z,95.10
2022-10-15T22:36:03.977Z,95.50
2022-10-15T22:41:03.062Z,97.30
2022-10-15T22:43:31.017Z,98.10
2022-10-15T22:46:00.988Z,98.60
2022-10-15T22:50:58.086Z,96.20
2022-10-15T22:53:26.459Z,98.80
2022-10-15T22:55:57.912Z,98.00
2022-10-15T22:58:28.354Z,98.10
2022-10-15T23:00:56.463Z,99.90
2022-10-15T23:03:24.482Z,97.90
2022-10-15T23:05:53.414Z,96.70
2022-10-15T23:08:22.138Z,96.30
2022-10-15T23:10:50.216Z,96.80
2022-10-15T23:13:18.221Z,97.20
2022-10-15T23:15:47.506Z,96.40
2022-10-15T23:18:15.449Z,96.70
2022-10-15T23:20:43.409Z,96.20
2022-10-15T23:23:11.375Z,95.60
2022-10-15T23:25:39.325Z,96.20
2022-10-15T23:28:07.364Z,95.40
2022-10-15T23:30:35.323Z,95.70
2022-10-15T23:33:04.797Z,95.60
2022-10-15T23:35:32.761Z,96.20
2022-10-15T23:38:00.838Z,96.70
2022-10-15T23:40:28.829Z,97.10
2022-10-15T23:42:56.814Z,97.00
2022-10-15T23:45:24.758Z,97.50
2022-10-15T23:47:52.730Z,97.50
2022-10-15T23:50:22.094Z,97.20
2022-10-15T23:52:50.050Z,97.50
2022-10-15T23:55:18.041Z,98.00
