createdAt,value
2022-08-25T00:02:01.904Z,56.42
2022-08-25T00:07:05.911Z,56.41
2022-08-25T00:12:08.975Z,56.96
2022-08-25T00:17:11.261Z,56.98
2022-08-25T00:22:13.623Z,57.45
2022-08-25T00:27:15.987Z,57.68
2022-08-25T00:32:18.636Z,58.08
2022-08-25T00:37:21.040Z,58.11
2022-08-25T00:42:25.453Z,58.53
2022-08-25T00:47:27.830Z,58.12
2022-08-25T00:52:37.486Z,59.04
2022-08-25T00:57:43.820Z,58.90
2022-08-25T01:02:46.329Z,58.65
2022-08-25T01:07:49.819Z,58.90
2022-08-25T01:12:54.686Z,59.23
2022-08-25T01:17:58.269Z,58.93
2022-08-25T01:23:02.609Z,59.30
2022-08-25T01:28:05.933Z,58.97
2022-08-25T01:33:09.721Z,59.57
2022-08-25T01:38:12.322Z,59.26
2022-08-25T01:43:32.468Z,60.37
2022-08-25T01:48:34.918Z,60.00
2022-08-25T01:53:37.219Z,60.44
2022-08-25T01:58:49.034Z,60.61
2022-08-25T02:03:53.766Z,60.69
2022-08-25T02:09:06.434Z,60.89
2022-08-25T02:14:11.960Z,60.74
2022-08-25T02:19:14.552Z,61.11
2022-08-25T02:24:17.267Z,61.43
2022-08-25T02:29:19.681Z,61.48
2022-08-25T02:34:22.816Z,61.65
2022-08-25T02:39:25.622Z,62.01
2022-08-25T02:44:27.939Z,61.83
2022-08-25T02:49:30.783Z,61.93
2022-08-25T02:54:33.147Z,62.21
2022-08-25T02:59:36.255Z,62.62
2022-08-25T03:04:38.729Z,62.61
2022-08-25T03:09:41.084Z,63.08
2022-08-25T03:14:43.410Z,62.94
2022-08-25T03:19:46.653Z,62.88
2022-08-25T03:24:48.916Z,63.16
2022-08-25T03:29:51.440Z,63.07
2022-08-25T03:34:53.714Z,63.50
2022-08-25T03:39:56.103Z,63.69
2022-08-25T03:44:58.463Z,63.92
2022-08-25T03:50:21.128Z,64.09
2022-08-25T03:55:25.384Z,64.21
2022-08-25T04:00:27.753Z,63.98
2022-08-25T04:05:30.066Z,64.35
2022-08-25T04:10:36.728Z,64.23
2022-08-25T04:15:43.310Z,64.94
2022-08-25T04:20:46.871Z,64.48
2022-08-25T04:25:49.364Z,63.98
2022-08-25T04:30:52.237Z,64.32
2022-08-25T04:35:54.655Z,64.42
2022-08-25T04:41:02.079Z,65.14
2022-08-25T04:46:08.982Z,64.65
2022-08-25T04:51:14.312Z,63.83
2022-08-25T04:56:19.047Z,64.34
2022-08-25T05:01:24.393Z,64.62
2022-08-25T05:06:27.704Z,63.94
2022-08-25T05:11:30.593Z,62.33
2022-08-25T05:16:35.653Z,59.64
2022-08-25T05:21:38.786Z,58.55
2022-08-25T05:26:41.151Z,58.41
2022-08-25T05:31:49.524Z,57.22
2022-08-25T05:36:53.325Z,56.76
2022-08-25T05:41:55.899Z,56.11
2022-08-25T05:46:58.239Z,55.51
2022-08-25T05:52:00.540Z,55.59
2022-08-25T05:57:02.830Z,55.08
2022-08-25T06:02:23.575Z,54.38
2022-08-25T06:07:26.055Z,54.04
2022-08-25T06:12:29.829Z,54.00
2022-08-25T06:17:32.298Z,53.60
2022-08-25T06:22:34.576Z,53.13
2022-08-25T06:27:39.726Z,52.87
2022-08-25T06:32:43.319Z,52.40
2022-08-25T06:37:46.491Z,50.63
2022-08-25T06:42:49.992Z,50.80
2022-08-25T06:47:59.601Z,49.68
2022-08-25T06:53:01.929Z,49.11
2022-08-25T06:58:05.209Z,48.65
2022-08-25T07:03:09.624Z,47.65
2022-08-25T07:08:13.270Z,47.79
2022-08-25T07:13:16.283Z,47.30
2022-08-25T07:18:18.630Z,46.18
2022-08-25T07:23:21.247Z,45.34
2022-08-25T07:28:24.056Z,45.84
2022-08-25T07:33:27.734Z,44.32
2022-08-25T07:38:30.790Z,44.28
2022-08-25T07:43:33.209Z,43.37
2022-08-25T07:48:35.489Z,43.40
2022-08-25T07:53:38.279Z,42.82
2022-08-25T07:58:41.603Z,41.32
2022-08-25T08:03:50.860Z,42.33
2022-08-25T08:08:57.826Z,41.42
2022-08-25T08:14:02.134Z,40.44
2022-08-25T08:19:05.094Z,39.59
2022-08-25T08:24:24.933Z,39.22
2022-08-25T08:29:30.977Z,38.75
2022-08-25T08:34:34.383Z,36.58
2022-08-25T08:39:37.793Z,36.83
2022-08-25T08:44:46.425Z,36.56
2022-08-25T08:50:29.576Z,36.90
2022-08-25T08:55:48.349Z,35.18
2022-08-25T09:00:58.552Z,35.30
2022-08-25T09:06:06.820Z,33.76
2022-08-25T09:11:49.515Z,33.28
2022-08-25T09:17:13.718Z,33.08
2022-08-25T09:22:50.613Z,34.39
2022-08-25T09:28:02.429Z,32.28
2022-08-25T09:33:05.158Z,32.03
2022-08-25T09:38:10.551Z,31.44
2022-08-25T09:43:35.634Z,32.68
2022-08-25T09:48:56.556Z,31.62
2022-08-25T09:54:34.088Z,31.25
2022-08-25T09:59:57.284Z,30.99
2022-08-25T10:05:00.344Z,30.34
2022-08-25T10:10:07.931Z,31.57
2022-08-25T10:15:29.393Z,30.11
2022-08-25T10:20:35.153Z,29.76
2022-08-25T10:25:42.782Z,30.77
2022-08-25T10:31:10.206Z,30.69
2022-08-25T10:36:20.315Z,29.51
2022-08-25T10:41:32.902Z,29.74
2022-08-25T10:46:49.926Z,29.33
2022-08-25T10:52:04.265Z,29.56
2022-08-25T10:57:24.320Z,28.89
2022-08-25T11:02:47.366Z,30.39
2022-08-25T11:07:52.588Z,30.34
2022-08-25T11:13:00.807Z,28.53
2022-08-25T11:18:14.501Z,29.66
2022-08-25T11:23:23.884Z,29.74
2022-08-25T11:28:38.368Z,29.40
2022-08-25T11:33:40.695Z,29.29
2022-08-25T11:38:55.231Z,29.17
2022-08-25T11:44:32.781Z,28.55
2022-08-25T11:50:01.085Z,28.85
2022-08-25T11:55:15.233Z,30.04
2022-08-25T12:00:43.219Z,28.75
2022-08-25T12:06:14.528Z,28.05
2022-08-25T12:11:38.591Z,28.58
2022-08-25T12:16:56.634Z,28.50
2022-08-25T12:22:03.527Z,29.88
2022-08-25T12:27:07.178Z,29.61
2022-08-25T12:32:33.969Z,28.71
2022-08-25T12:38:14.034Z,29.03
2022-08-25T12:43:33.965Z,28.48
2022-08-25T12:48:54.401Z,28.71
2022-08-25T12:54:34.897Z,29.41
2022-08-25T12:59:44.685Z,28.03
2022-08-25T13:05:14.241Z,27.72
2022-08-25T13:10:52.577Z,27.79
2022-08-25T13:16:05.366Z,28.27
2022-08-25T13:21:18.840Z,27.58
2022-08-25T13:26:34.418Z,27.85
2022-08-25T13:31:38.751Z,27.28
2022-08-25T13:37:06.376Z,27.69
2022-08-25T13:42:16.241Z,28.15
2022-08-25T13:47:45.191Z,27.72
2022-08-25T13:52:51.185Z,28.09
2022-08-25T13:57:53.564Z,27.80
2022-08-25T14:02:56.348Z,27.46
2022-08-25T14:08:15.572Z,27.84
2022-08-25T14:13:30.985Z,27.47
2022-08-25T14:18:33.570Z,27.81
2022-08-25T14:23:37.882Z,28.08
2022-08-25T14:28:40.464Z,28.40
2022-08-25T14:33:56.322Z,28.31
2022-08-25T14:38:58.652Z,28.67
2022-08-25T14:44:05.291Z,28.76
2022-08-25T14:49:11.622Z,28.09
2022-08-25T14:54:15.181Z,28.45
2022-08-25T14:59:18.767Z,29.25
2022-08-25T15:04:23.531Z,28.90
2022-08-25T15:09:33.544Z,29.55
2022-08-25T15:14:36.147Z,29.30
2022-08-25T15:19:38.564Z,30.17
2022-08-25T15:24:40.913Z,31.80
2022-08-25T15:29:43.881Z,32.87
2022-08-25T15:34:46.996Z,33.46
2022-08-25T15:39:49.703Z,34.21
2022-08-25T15:44:53.436Z,34.46
2022-08-25T15:50:05.230Z,35.25
2022-08-25T15:55:09.707Z,35.83
2022-08-25T16:00:16.759Z,36.44
2022-08-25T16:05:25.896Z,37.29
2022-08-25T16:10:29.126Z,37.30
2022-08-25T16:15:32.103Z,37.40
2022-08-25T16:20:35.313Z,38.06
2022-08-25T16:25:42.504Z,38.88
2022-08-25T16:30:53.054Z,38.65
2022-08-25T16:36:09.356Z,39.70
2022-08-25T16:41:14.580Z,39.20
2022-08-25T16:46:19.052Z,39.41
2022-08-25T16:51:29.518Z,39.10
2022-08-25T16:56:35.296Z,39.00
2022-08-25T17:01:42.243Z,39.03
2022-08-25T17:06:51.833Z,39.78
2022-08-25T17:11:56.955Z,40.38
2022-08-25T17:16:59.292Z,39.92
2022-08-25T17:22:01.559Z,40.08
2022-08-25T17:27:05.682Z,39.87
2022-08-25T17:32:09.137Z,40.57
2022-08-25T17:37:13.671Z,40.65
2022-08-25T17:42:16.684Z,41.08
2022-08-25T17:47:20.558Z,41.91
2022-08-25T17:52:25.774Z,42.37
2022-08-25T17:57:28.059Z,42.87
2022-08-25T18:02:30.678Z,43.28
2022-08-25T18:07:33.178Z,42.94
2022-08-25T18:12:37.732Z,43.45
2022-08-25T18:17:40.911Z,43.74
2022-08-25T18:22:44.092Z,43.41
2022-08-25T18:27:47.631Z,44.11
2022-08-25T18:32:50.547Z,43.93
2022-08-25T18:38:16.545Z,45.07
2022-08-25T18:43:19.560Z,44.86
2022-08-25T18:48:26.733Z,44.98
2022-08-25T18:53:37.295Z,44.74
2022-08-25T18:58:52.310Z,45.11
2022-08-25T19:03:54.654Z,45.44
2022-08-25T19:08:57.042Z,45.97
2022-08-25T19:14:00.029Z,46.28
2022-08-25T19:19:06.916Z,46.38
2022-08-25T19:24:13.166Z,46.36
2022-08-25T19:29:17.580Z,46.28
2022-08-25T19:34:30.342Z,47.51
2022-08-25T19:39:34.642Z,47.66
2022-08-25T19:44:36.926Z,47.56
2022-08-25T19:49:39.201Z,48.13
2022-08-25T19:54:46.018Z,48.44
2022-08-25T19:59:48.669Z,48.61
2022-08-25T20:04:53.782Z,49.40
2022-08-25T20:09:59.867Z,49.09
2022-08-25T20:15:03.047Z,49.21
2022-08-25T20:20:09.404Z,49.14
2022-08-25T20:25:20.377Z,49.43
2022-08-25T20:30:29.240Z,49.78
2022-08-25T20:35:31.535Z,49.99
2022-08-25T20:40:37.087Z,50.63
2022-08-25T20:45:39.872Z,50.97
2022-08-25T20:50:42.241Z,51.15
2022-08-25T20:55:44.586Z,51.52
2022-08-25T21:00:47.379Z,51.24
2022-08-25T21:05:53.995Z,51.97
2022-08-25T21:10:56.759Z,52.14
2022-08-25T21:16:02.286Z,53.36
2022-08-25T21:21:14.833Z,53.40
2022-08-25T21:26:25.345Z,53.62
2022-08-25T21:31:29.211Z,54.13
2022-08-25T21:36:32.043Z,54.23
2022-08-25T21:41:36.867Z,55.36
2022-08-25T21:46:39.702Z,55.35
2022-08-25T21:51:44.475Z,55.96
2022-08-25T21:56:51.953Z,57.24
2022-08-25T22:02:06.211Z,57.34
2022-08-25T22:07:09.264Z,57.37
2022-08-25T22:12:11.569Z,57.26
2022-08-25T22:17:16.992Z,57.32
2022-08-25T22:22:24.035Z,56.97
2022-08-25T22:27:26.413Z,57.48
2022-08-25T22:32:28.719Z,57.31
2022-08-25T22:37:31.261Z,57.62
2022-08-25T22:42:36.443Z,57.12
2022-08-25T22:47:39.110Z,57.14
2022-08-25T22:52:43.678Z,57.47
2022-08-25T22:57:48.084Z,57.48
2022-08-25T23:02:53.381Z,57.30
2022-08-25T23:07:55.890Z,57.77
2022-08-25T23:12:58.067Z,58.20
2022-08-25T23:18:00.360Z,58.30
2022-08-25T23:23:02.983Z,58.55
2022-08-25T23:28:05.418Z,58.78
2022-08-25T23:33:27.114Z,59.06
2022-08-25T23:38:29.407Z,58.95
2022-08-25T23:43:31.635Z,59.43
2022-08-25T23:48:34.363Z,59.14
2022-08-25T23:53:37.099Z,59.46
2022-08-25T23:58:39.359Z,59.88
