createdAt,value
2017-02-01T00:00:59.670Z,0
2017-02-01T00:01:59.650Z,0
2017-02-01T00:02:59.628Z,0
2017-02-01T00:03:59.210Z,0
2017-02-01T00:04:59.194Z,0
2017-02-01T00:05:59.558Z,0
2017-02-01T00:06:59.739Z,0
2017-02-01T00:07:59.537Z,0
2017-02-01T00:08:59.492Z,0
2017-02-01T00:09:59.470Z,0
2017-02-01T00:10:59.054Z,0
2017-02-01T00:11:59.424Z,0
2017-02-01T00:12:59.403Z,0
2017-02-01T00:13:59.381Z,0
2017-02-01T00:14:59.353Z,0
2017-02-01T00:15:59.334Z,0
2017-02-01T00:16:59.317Z,0
2017-02-01T00:17:59.295Z,0
2017-02-01T00:18:59.272Z,0
2017-02-01T00:19:59.248Z,0
2017-02-01T00:20:59.226Z,0
2017-02-01T00:21:58.808Z,0
2017-02-01T00:22:59.174Z,0
2017-02-01T00:23:59.160Z,0
2017-02-01T00:24:59.150Z,0
2017-02-01T00:25:59.114Z,0
2017-02-01T00:26:59.094Z,0
2017-02-01T00:27:59.071Z,0
2017-02-01T00:28:59.058Z,0
2017-02-01T00:29:58.637Z,0
2017-02-01T00:30:59.009Z,0
2017-02-01T00:31:58.988Z,0
2017-02-01T00:32:58.959Z,0
2017-02-01T00:33:58.941Z,0
2017-02-01T00:34:58.922Z,0
2017-02-01T00:35:58.897Z,0
2017-02-01T00:36:58.884Z,0
2017-02-01T00:37:58.458Z,0
2017-02-01T00:38:58.836Z,0
2017-02-01T00:39:58.817Z,0
2017-02-01T00:40:58.789Z,0
2017-02-01T00:41:58.769Z,0
2017-02-01T00:42:58.749Z,0
2017-02-01T00:43:58.728Z,0
2017-02-01T00:44:58.336Z,0
2017-02-01T00:45:58.686Z,0
2017-02-01T00:46:58.666Z,0
2017-02-01T00:47:58.639Z,0
2017-02-01T00:48:58.614Z,0
2017-02-01T00:49:58.592Z,0
2017-02-01T00:50:58.576Z,0
2017-02-01T00:51:58.551Z,0
2017-02-01T00:52:58.139Z,0
2017-02-01T00:53:58.517Z,0
2017-02-01T00:54:58.493Z,0
2017-02-01T00:55:58.465Z,0
2017-02-01T00:56:58.447Z,0
2017-02-01T00:57:58.424Z,0
2017-02-01T00:58:58.428Z,0
2017-02-01T00:59:58.388Z,0
2017-02-01T01:00:58.365Z,0
2017-02-01T01:01:58.337Z,0
2017-02-01T01:02:58.318Z,0
2017-02-01T01:03:58.293Z,0
2017-02-01T01:04:58.277Z,0
2017-02-01T01:05:58.252Z,0
2017-02-01T01:06:58.228Z,0
2017-02-01T01:07:58.204Z,0
2017-02-01T01:08:58.207Z,0
2017-02-01T01:09:57.779Z,0
2017-02-01T01:10:58.158Z,0
2017-02-01T01:11:58.122Z,0
2017-02-01T01:12:58.103Z,0
2017-02-01T01:13:58.079Z,0
2017-02-01T01:14:57.664Z,0
2017-02-01T01:15:57.639Z,0
2017-02-01T01:16:58.015Z,0
2017-02-01T01:17:57.997Z,0
2017-02-01T01:18:57.972Z,0
2017-02-01T01:19:57.953Z,0
2017-02-01T01:20:57.922Z,0
2017-02-01T01:21:57.905Z,0
2017-02-01T01:22:57.886Z,0
2017-02-01T01:23:57.872Z,0
2017-02-01T01:24:57.843Z,0
2017-02-01T01:25:57.826Z,0
2017-02-01T01:26:57.798Z,0
2017-02-01T01:27:57.783Z,0
2017-02-01T01:28:57.752Z,0
2017-02-01T01:29:57.735Z,0
2017-02-01T01:30:57.717Z,0
2017-02-01T01:31:57.689Z,0
2017-02-01T01:32:57.667Z,0
2017-02-01T01:33:57.651Z,0
2017-02-01T01:34:57.632Z,0
2017-02-01T01:35:57.609Z,0
2017-02-01T01:36:57.585Z,0
2017-02-01T01:37:57.568Z,0
2017-02-01T01:38:57.541Z,0
2017-02-01T01:39:57.522Z,0
2017-02-01T01:40:57.510Z,0
2017-02-01T01:41:57.481Z,0
2017-02-01T01:42:57.454Z,0
2017-02-01T01:43:57.434Z,0
2017-02-01T01:44:57.057Z,0
2017-02-01T01:45:57.400Z,0
2017-02-01T01:46:57.376Z,0
2017-02-01T01:47:57.351Z,0
2017-02-01T01:48:57.332Z,0
2017-02-01T01:49:57.305Z,0
2017-02-01T01:50:57.290Z,0
2017-02-01T01:51:57.290Z,0
2017-02-01T01:52:57.246Z,0
2017-02-01T01:53:57.223Z,0
2017-02-01T01:54:57.202Z,0
2017-02-01T01:55:57.181Z,0
2017-02-01T01:56:57.158Z,0
2017-02-01T01:57:57.133Z,0
2017-02-01T01:58:57.122Z,0
2017-02-01T01:59:57.096Z,0
2017-02-01T02:00:57.074Z,0
2017-02-01T02:01:57.060Z,0
2017-02-01T02:02:57.031Z,0
2017-02-01T02:03:57.028Z,0
2017-02-01T02:04:56.990Z,0
2017-02-01T02:05:56.577Z,0
2017-02-01T02:06:57.149Z,0
2017-02-01T02:07:56.924Z,0
2017-02-01T02:08:56.904Z,0
2017-02-01T02:09:56.883Z,0
2017-02-01T02:10:56.870Z,0
2017-02-01T02:11:56.838Z,0
2017-02-01T02:12:56.828Z,0
2017-02-01T02:13:56.793Z,0
2017-02-01T02:14:56.778Z,0
2017-02-01T02:15:56.787Z,0
2017-02-01T02:16:56.734Z,0
2017-02-01T02:17:56.709Z,0
2017-02-01T02:18:56.701Z,0
2017-02-01T02:19:56.672Z,0
2017-02-01T02:20:56.651Z,0
2017-02-01T02:21:56.630Z,0
2017-02-01T02:22:56.637Z,0
2017-02-01T02:23:56.194Z,0
2017-02-01T02:24:56.566Z,0
2017-02-01T02:25:56.558Z,0
2017-02-01T02:26:56.522Z,0
2017-02-01T02:27:56.504Z,0
2017-02-01T02:28:56.479Z,0
2017-02-01T02:29:56.461Z,0
2017-02-01T02:30:56.435Z,0
2017-02-01T02:31:56.424Z,0
2017-02-01T02:32:56.002Z,0
2017-02-01T02:33:55.982Z,0
2017-02-01T02:34:56.349Z,0
2017-02-01T02:35:56.343Z,0
2017-02-01T02:36:56.308Z,0
2017-02-01T02:37:56.284Z,0
2017-02-01T02:38:56.266Z,0
2017-02-01T02:39:56.246Z,0
2017-02-01T02:40:56.225Z,0
2017-02-01T02:41:56.200Z,0
2017-02-01T02:42:56.185Z,0
2017-02-01T02:43:56.162Z,0
2017-02-01T02:44:56.166Z,0
2017-02-01T02:45:56.115Z,0
2017-02-01T02:46:56.093Z,0
2017-02-01T02:47:55.679Z,0
2017-02-01T02:48:55.658Z,0
2017-02-01T02:49:56.041Z,0
2017-02-01T02:50:55.616Z,0
2017-02-01T02:51:55.995Z,0
2017-02-01T02:52:55.967Z,0
2017-02-01T02:53:55.953Z,0
2017-02-01T02:54:55.932Z,0
2017-02-01T02:55:55.516Z,0
2017-02-01T02:56:55.889Z,0
2017-02-01T02:57:55.866Z,0
2017-02-01T02:58:55.844Z,0
2017-02-01T02:59:55.822Z,0
2017-02-01T03:00:55.401Z,0
2017-02-01T03:01:55.790Z,0
2017-02-01T03:02:55.756Z,0
2017-02-01T03:03:55.740Z,0
2017-02-01T03:04:55.717Z,0
2017-02-01T03:05:55.700Z,0
2017-02-01T03:06:55.282Z,0
2017-02-01T03:07:55.680Z,0
2017-02-01T03:08:55.630Z,0
2017-02-01T03:09:55.606Z,0
2017-02-01T03:10:55.584Z,0
2017-02-01T03:11:55.176Z,0
2017-02-01T03:12:55.553Z,0
2017-02-01T03:13:55.138Z,0
2017-02-01T03:14:55.524Z,0
2017-02-01T03:15:55.480Z,0
2017-02-01T03:16:55.462Z,0
2017-02-01T03:17:55.445Z,0
2017-02-01T03:18:55.426Z,0
2017-02-01T03:19:55.006Z,0
2017-02-01T03:20:55.389Z,0
2017-02-01T03:21:55.359Z,0
2017-02-01T03:22:55.331Z,0
2017-02-01T03:23:55.315Z,0
2017-02-01T03:24:55.291Z,0
2017-02-01T03:25:55.282Z,0
2017-02-01T03:26:55.258Z,0
2017-02-01T03:27:55.232Z,0
2017-02-01T03:28:55.211Z,0
2017-02-01T03:29:55.190Z,0
2017-02-01T03:30:54.777Z,0
2017-02-01T03:31:55.146Z,0
2017-02-01T03:32:55.127Z,0
2017-02-01T03:33:54.703Z,0
2017-02-01T03:34:55.082Z,0
2017-02-01T03:35:54.672Z,0
2017-02-01T03:36:55.055Z,0
2017-02-01T03:37:55.016Z,0
2017-02-01T03:38:54.999Z,0
2017-02-01T03:39:54.980Z,0
2017-02-01T03:40:54.959Z,0
2017-02-01T03:41:54.937Z,0
2017-02-01T03:42:54.924Z,0
2017-02-01T03:43:54.903Z,0
2017-02-01T03:44:54.886Z,0
2017-02-01T03:45:54.850Z,0
2017-02-01T03:46:54.449Z,0
2017-02-01T03:47:54.822Z,0
2017-02-01T03:48:54.792Z,0
2017-02-01T03:49:54.771Z,0
2017-02-01T03:50:54.769Z,0
2017-02-01T03:51:54.731Z,0
2017-02-01T03:52:54.703Z,0
2017-02-01T03:53:54.684Z,0
2017-02-01T03:54:54.672Z,0
2017-02-01T03:55:54.642Z,0
2017-02-01T03:56:54.229Z,0
2017-02-01T03:57:54.200Z,0
2017-02-01T03:58:54.576Z,0
2017-02-01T03:59:54.161Z,0
2017-02-01T04:00:54.539Z,0
2017-02-01T04:01:54.114Z,0
2017-02-01T04:02:54.505Z,0
2017-02-01T04:03:54.472Z,0
2017-02-01T04:04:54.451Z,0
2017-02-01T04:05:54.441Z,0
2017-02-01T04:06:54.888Z,0
2017-02-01T04:07:54.393Z,0
2017-02-01T04:08:54.371Z,0
2017-02-01T04:09:54.351Z,0
2017-02-01T04:10:53.932Z,0
2017-02-01T04:11:54.304Z,0
2017-02-01T04:12:54.322Z,0
2017-02-01T04:13:53.474Z,0
2017-02-01T04:14:54.263Z,0
2017-02-01T04:15:54.222Z,0
2017-02-01T04:16:54.199Z,0
2017-02-01T04:17:54.183Z,0
2017-02-01T04:18:54.195Z,0
2017-02-01T04:19:54.137Z,0
2017-02-01T04:20:54.131Z,0
2017-02-01T04:21:54.120Z,0
2017-02-01T04:22:54.089Z,0
2017-02-01T04:23:54.061Z,0
2017-02-01T04:24:54.040Z,0
2017-02-01T04:25:54.022Z,0
2017-02-01T04:26:54.000Z,0
2017-02-01T04:27:53.977Z,0
2017-02-01T04:28:53.969Z,0
2017-02-01T04:29:53.939Z,0
2017-02-01T04:30:53.917Z,0
2017-02-01T04:31:53.493Z,0
2017-02-01T04:32:53.477Z,0
2017-02-01T04:33:53.453Z,0
2017-02-01T04:34:53.824Z,0
2017-02-01T04:35:53.803Z,0
2017-02-01T04:36:53.789Z,0
2017-02-01T04:37:53.765Z,0
2017-02-01T04:38:53.744Z,0
2017-02-01T04:39:53.726Z,0
2017-02-01T04:40:53.704Z,0
2017-02-01T04:41:53.677Z,0
2017-02-01T04:42:53.663Z,0
2017-02-01T04:43:53.253Z,0
2017-02-01T04:44:53.226Z,0
2017-02-01T04:45:53.606Z,0
2017-02-01T04:46:53.584Z,0
2017-02-01T04:47:53.559Z,0
2017-02-01T04:48:53.535Z,0
2017-02-01T04:49:53.513Z,0
2017-02-01T04:50:53.099Z,0
2017-02-01T04:51:53.476Z,0
2017-02-01T04:52:53.484Z,0
2017-02-01T04:53:53.436Z,0
2017-02-01T04:54:53.413Z,0
2017-02-01T04:55:53.387Z,0
2017-02-01T04:56:53.367Z,0
2017-02-01T04:57:52.956Z,0
2017-02-01T04:58:52.932Z,0
2017-02-01T04:59:53.309Z,0
2017-02-01T05:00:53.315Z,0
2017-02-01T05:01:53.263Z,0
2017-02-01T05:02:53.248Z,0
2017-02-01T05:03:53.223Z,0
2017-02-01T05:04:52.809Z,0
2017-02-01T05:05:52.791Z,0
2017-02-01T05:06:53.342Z,0
2017-02-01T05:07:53.152Z,0
2017-02-01T05:08:53.126Z,0
2017-02-01T05:09:53.132Z,0
2017-02-01T05:10:53.090Z,0
2017-02-01T05:11:53.075Z,0
2017-02-01T05:12:52.701Z,0
2017-02-01T05:13:53.022Z,0
2017-02-01T05:14:52.988Z,0
2017-02-01T05:15:52.972Z,0
2017-02-01T05:16:52.959Z,0
2017-02-01T05:17:52.934Z,0
2017-02-01T05:18:52.913Z,0
2017-02-01T05:19:52.890Z,0
2017-02-01T05:20:52.870Z,0
2017-02-01T05:21:52.855Z,0
2017-02-01T05:22:52.829Z,0
2017-02-01T05:23:52.417Z,0
2017-02-01T05:24:52.788Z,0
2017-02-01T05:25:52.765Z,0
2017-02-01T05:26:52.744Z,0
2017-02-01T05:27:52.734Z,0
2017-02-01T05:28:52.311Z,0
2017-02-01T05:29:52.687Z,0
2017-02-01T05:30:52.665Z,0
2017-02-01T05:31:52.674Z,0
2017-02-01T05:32:52.621Z,0
2017-02-01T05:33:52.603Z,0
2017-02-01T05:34:52.581Z,0
2017-02-01T05:35:52.562Z,0
2017-02-01T05:36:52.550Z,0
2017-02-01T05:37:52.516Z,0
2017-02-01T05:38:52.500Z,0
2017-02-01T05:39:52.480Z,0
2017-02-01T05:40:52.454Z,0
2017-02-01T05:41:52.442Z,0
2017-02-01T05:42:52.442Z,0
2017-02-01T05:43:52.398Z,0
2017-02-01T05:44:52.374Z,0
2017-02-01T05:45:52.368Z,0
2017-02-01T05:46:52.333Z,0
2017-02-01T05:47:52.332Z,0
2017-02-01T05:48:52.294Z,0
2017-02-01T05:49:52.267Z,0
2017-02-01T05:50:52.250Z,0
2017-02-01T05:51:52.253Z,0
2017-02-01T05:52:52.204Z,0
2017-02-01T05:53:52.188Z,0
2017-02-01T05:54:52.176Z,0
2017-02-01T05:55:51.761Z,0
2017-02-01T05:56:52.125Z,0
2017-02-01T05:57:51.717Z,0
2017-02-01T05:58:52.088Z,0
2017-02-01T05:59:52.061Z,0
2017-02-01T06:00:52.058Z,0
2017-02-01T06:01:52.022Z,0
2017-02-01T06:02:51.611Z,0
2017-02-01T06:03:51.981Z,0
2017-02-01T06:04:51.959Z,0
2017-02-01T06:05:51.938Z,0
2017-02-01T06:06:51.917Z,0
2017-02-01T06:07:51.896Z,0
2017-02-01T06:08:51.876Z,0
2017-02-01T06:09:51.856Z,0
2017-02-01T06:10:51.830Z,0
2017-02-01T06:11:51.817Z,0
2017-02-01T06:12:51.395Z,0
2017-02-01T06:13:51.773Z,0
2017-02-01T06:14:51.749Z,0
2017-02-01T06:15:51.725Z,0
2017-02-01T06:16:50.913Z,0
2017-02-01T06:17:51.685Z,0
2017-02-01T06:18:51.664Z,0
2017-02-01T06:19:51.647Z,0
2017-02-01T06:20:51.622Z,0
2017-02-01T06:21:51.600Z,0
2017-02-01T06:22:51.577Z,0
2017-02-01T06:23:51.561Z,0
2017-02-01T06:24:51.540Z,0
2017-02-01T06:25:51.136Z,0
2017-02-01T06:26:51.511Z,0
2017-02-01T06:27:51.489Z,0
2017-02-01T06:28:51.516Z,0
2017-02-01T06:29:51.453Z,0
2017-02-01T06:30:51.417Z,0
2017-02-01T06:31:51.478Z,0
2017-02-01T06:32:51.372Z,0
2017-02-01T06:33:51.349Z,0
2017-02-01T06:34:51.330Z,0
2017-02-01T06:35:51.321Z,0
2017-02-01T06:36:51.287Z,0
2017-02-01T06:37:51.277Z,0
2017-02-01T06:38:51.240Z,0
2017-02-01T06:39:51.217Z,0
2017-02-01T06:40:51.193Z,4
2017-02-01T06:41:51.182Z,4
2017-02-01T06:42:51.157Z,0
2017-02-01T06:43:51.142Z,4
2017-02-01T06:44:51.115Z,4
2017-02-01T06:45:51.100Z,4
2017-02-01T06:46:51.079Z,4
2017-02-01T06:47:51.098Z,4
2017-02-01T06:48:51.046Z,8
2017-02-01T06:49:51.009Z,8
2017-02-01T06:50:50.992Z,8
2017-02-01T06:51:50.968Z,8
2017-02-01T06:52:50.949Z,12
2017-02-01T06:53:50.955Z,12
2017-02-01T06:54:50.113Z,16
2017-02-01T06:55:50.886Z,20
2017-02-01T06:56:50.864Z,20
2017-02-01T06:57:50.844Z,24
2017-02-01T06:58:50.837Z,28
2017-02-01T06:59:50.405Z,32
2017-02-01T07:00:50.781Z,36
2017-02-01T07:01:50.759Z,40
2017-02-01T07:02:50.350Z,48
2017-02-01T07:03:50.716Z,52
2017-02-01T07:04:50.701Z,56
2017-02-01T07:05:50.683Z,64
2017-02-01T07:06:50.656Z,68
2017-02-01T07:07:50.632Z,72
2017-02-01T07:08:50.623Z,80
2017-02-01T07:09:50.595Z,88
2017-02-01T07:10:50.181Z,96
2017-02-01T07:11:49.757Z,104
2017-02-01T07:12:50.529Z,120
2017-02-01T07:13:50.513Z,128
2017-02-01T07:14:50.493Z,132
2017-02-01T07:15:50.470Z,140
2017-02-01T07:16:50.053Z,148
2017-02-01T07:17:50.426Z,160
2017-02-01T07:18:50.399Z,176
2017-02-01T07:19:49.987Z,196
2017-02-01T07:20:50.361Z,204
2017-02-01T07:21:50.345Z,216
2017-02-01T07:22:50.328Z,232
2017-02-01T07:23:50.303Z,248
2017-02-01T07:24:49.884Z,268
2017-02-01T07:25:50.272Z,276
2017-02-01T07:26:50.237Z,292
2017-02-01T07:27:50.213Z,296
2017-02-01T07:28:49.812Z,308
2017-02-01T07:29:50.198Z,336
2017-02-01T07:30:50.169Z,340
2017-02-01T07:31:50.141Z,360
2017-02-01T07:32:50.120Z,392
2017-02-01T07:33:49.703Z,400
2017-02-01T07:34:50.067Z,416
2017-02-01T07:35:50.063Z,440
2017-02-01T07:36:49.632Z,460
2017-02-01T07:37:50.027Z,484
2017-02-01T07:38:49.987Z,492
2017-02-01T07:39:49.964Z,488
2017-02-01T07:40:50.520Z,516
2017-02-01T07:41:49.922Z,524
2017-02-01T07:42:49.908Z,532
2017-02-01T07:43:49.999Z,520
2017-02-01T07:44:49.868Z,548
2017-02-01T07:45:49.472Z,580
2017-02-01T07:46:49.817Z,572
2017-02-01T07:47:49.793Z,584
2017-02-01T07:48:49.394Z,616
2017-02-01T07:49:49.361Z,660
2017-02-01T07:50:49.344Z,708
2017-02-01T07:51:49.718Z,692
2017-02-01T07:52:49.305Z,720
2017-02-01T07:53:49.671Z,724
2017-02-01T07:54:49.653Z,752
2017-02-01T07:55:49.632Z,712
2017-02-01T07:56:49.216Z,732
2017-02-01T07:57:49.594Z,776
2017-02-01T07:58:49.570Z,852
2017-02-01T07:59:49.545Z,888
2017-02-01T08:00:49.525Z,916
2017-02-01T08:01:49.112Z,932
2017-02-01T08:02:49.100Z,960
2017-02-01T08:03:49.460Z,964
2017-02-01T08:04:49.444Z,1036
2017-02-01T08:05:49.426Z,1056
2017-02-01T08:06:49.413Z,1044
2017-02-01T08:07:49.584Z,1076
2017-02-01T08:08:49.367Z,1144
2017-02-01T08:09:49.344Z,1204
2017-02-01T08:10:49.324Z,1216
2017-02-01T08:11:49.302Z,1236
2017-02-01T08:12:49.279Z,1288
2017-02-01T08:13:49.263Z,1316
2017-02-01T08:14:49.238Z,1372
2017-02-01T08:15:49.218Z,1400
2017-02-01T08:16:49.206Z,1340
2017-02-01T08:17:49.180Z,1392
2017-02-01T08:18:49.156Z,1528
2017-02-01T08:19:49.161Z,1600
2017-02-01T08:20:49.136Z,1708
2017-02-01T08:21:49.093Z,1696
2017-02-01T08:22:49.107Z,1600
2017-02-01T08:23:49.052Z,1716
2017-02-01T08:24:49.030Z,1920
2017-02-01T08:25:49.011Z,1768
2017-02-01T08:26:49.002Z,1900
2017-02-01T08:27:48.574Z,2204
2017-02-01T08:28:48.553Z,2376
2017-02-01T08:29:48.931Z,2252
2017-02-01T08:30:48.909Z,2468
2017-02-01T08:31:48.889Z,2836
2017-02-01T08:32:48.873Z,3048
2017-02-01T08:33:48.857Z,2912
2017-02-01T08:34:48.826Z,3420
2017-02-01T08:35:48.824Z,3516
2017-02-01T08:36:48.792Z,3368
2017-02-01T08:37:48.770Z,3300
2017-02-01T08:38:48.743Z,3564
2017-02-01T08:39:48.726Z,3320
2017-02-01T08:40:48.704Z,3164
2017-02-01T08:41:48.679Z,4012
2017-02-01T08:42:48.660Z,3820
2017-02-01T08:43:48.646Z,3472
2017-02-01T08:44:48.623Z,3552
2017-02-01T08:45:48.614Z,3728
2017-02-01T08:46:48.587Z,3828
2017-02-01T08:47:48.564Z,3484
2017-02-01T08:48:48.542Z,3124
2017-02-01T08:49:48.531Z,3060
2017-02-01T08:50:48.501Z,3028
2017-02-01T08:51:48.479Z,3180
2017-02-01T08:52:48.075Z,3232
2017-02-01T08:53:48.442Z,3456
2017-02-01T08:54:48.421Z,3264
2017-02-01T08:55:48.446Z,3456
2017-02-01T08:56:47.633Z,3340
2017-02-01T08:57:48.376Z,3200
2017-02-01T08:58:47.957Z,3096
2017-02-01T08:59:48.329Z,2936
2017-02-01T09:00:48.324Z,3108
2017-02-01T09:01:48.303Z,3296
2017-02-01T09:02:48.259Z,3392
2017-02-01T09:03:48.239Z,3264
2017-02-01T09:04:48.220Z,3360
2017-02-01T09:05:48.198Z,3416
2017-02-01T09:06:48.182Z,3176
2017-02-01T09:07:48.157Z,3268
2017-02-01T09:08:48.139Z,3428
2017-02-01T09:09:48.118Z,3360
2017-02-01T09:10:48.095Z,3124
2017-02-01T09:11:48.081Z,3364
2017-02-01T09:12:48.054Z,3444
2017-02-01T09:13:48.037Z,3668
2017-02-01T09:14:48.026Z,3988
2017-02-01T09:15:48.001Z,4320
2017-02-01T09:16:47.977Z,4352
2017-02-01T09:17:47.958Z,4220
2017-02-01T09:18:47.942Z,4496
2017-02-01T09:19:47.915Z,4684
2017-02-01T09:20:47.946Z,4320
2017-02-01T09:21:47.871Z,3792
2017-02-01T09:22:47.884Z,3884
2017-02-01T09:23:47.837Z,4192
2017-02-01T09:24:47.821Z,4424
2017-02-01T09:25:47.407Z,4704
2017-02-01T09:26:47.776Z,4284
2017-02-01T09:27:47.755Z,4484
2017-02-01T09:28:47.737Z,4604
2017-02-01T09:29:47.730Z,4408
2017-02-01T09:30:47.695Z,5048
2017-02-01T09:31:47.680Z,5020
2017-02-01T09:32:47.655Z,5064
2017-02-01T09:33:47.638Z,5104
2017-02-01T09:34:47.625Z,5452
2017-02-01T09:35:47.596Z,5672
2017-02-01T09:36:47.186Z,5616
2017-02-01T09:37:47.561Z,6040
2017-02-01T09:38:47.541Z,5632
2017-02-01T09:39:47.530Z,5840
2017-02-01T09:40:47.507Z,5924
2017-02-01T09:41:47.485Z,5996
2017-02-01T09:42:47.468Z,5940
2017-02-01T09:43:47.455Z,5640
2017-02-01T09:44:47.424Z,5456
2017-02-01T09:45:47.434Z,5484
2017-02-01T09:46:47.384Z,6112
2017-02-01T09:47:47.364Z,6812
2017-02-01T09:48:47.341Z,6168
2017-02-01T09:49:47.334Z,5740
2017-02-01T09:50:46.915Z,5440
2017-02-01T09:51:46.896Z,5536
2017-02-01T09:52:47.276Z,5588
2017-02-01T09:53:47.257Z,5364
2017-02-01T09:54:47.319Z,5416
2017-02-01T09:55:47.214Z,5868
2017-02-01T09:56:47.187Z,5512
2017-02-01T09:57:46.774Z,5736
2017-02-01T09:58:47.148Z,6512
2017-02-01T09:59:46.739Z,6948
2017-02-01T10:00:47.108Z,6460
2017-02-01T10:01:47.092Z,6608
2017-02-01T10:02:47.078Z,6328
2017-02-01T10:03:47.058Z,6280
2017-02-01T10:04:47.036Z,6980
2017-02-01T10:05:47.019Z,7228
2017-02-01T10:06:46.998Z,7648
2017-02-01T10:07:47.179Z,7284
2017-02-01T10:08:46.962Z,6628
2017-02-01T10:09:46.943Z,6864
2017-02-01T10:10:46.923Z,7148
2017-02-01T10:11:46.515Z,7272
2017-02-01T10:12:46.892Z,7412
2017-02-01T10:13:46.888Z,7080
2017-02-01T10:14:46.878Z,7308
2017-02-01T10:15:46.451Z,6912
2017-02-01T10:16:46.418Z,6544
2017-02-01T10:17:46.002Z,6904
2017-02-01T10:18:46.829Z,6536
2017-02-01T10:19:46.756Z,6196
2017-02-01T10:20:46.738Z,6536
2017-02-01T10:21:46.717Z,6996
2017-02-01T10:22:46.698Z,6576
2017-02-01T10:23:46.315Z,6424
2017-02-01T10:24:46.663Z,6984
2017-02-01T10:25:46.641Z,7260
2017-02-01T10:26:46.673Z,7676
2017-02-01T10:27:46.611Z,7632
2017-02-01T10:28:46.198Z,7804
2017-02-01T10:29:46.570Z,7504
2017-02-01T10:30:46.550Z,7952
2017-02-01T10:31:46.139Z,8480
2017-02-01T10:32:46.511Z,8128
2017-02-01T10:33:45.698Z,8596
2017-02-01T10:34:46.475Z,8648
2017-02-01T10:35:46.454Z,8828
2017-02-01T10:36:46.443Z,8464
2017-02-01T10:37:46.427Z,8084
2017-02-01T10:38:46.407Z,7804
2017-02-01T10:39:46.381Z,7728
2017-02-01T10:40:46.370Z,7792
2017-02-01T10:41:45.949Z,8004
2017-02-01T10:42:45.933Z,8360
2017-02-01T10:43:46.315Z,8688
2017-02-01T10:44:46.294Z,8704
2017-02-01T10:45:46.274Z,9208
2017-02-01T10:46:46.256Z,9680
2017-02-01T10:47:46.233Z,9532
2017-02-01T10:48:46.218Z,9572
2017-02-01T10:49:46.208Z,8776
2017-02-01T10:50:46.177Z,9388
2017-02-01T10:51:46.173Z,10484
2017-02-01T10:52:45.748Z,10420
2017-02-01T10:53:46.131Z,10692
2017-02-01T10:54:46.105Z,11148
2017-02-01T10:55:45.698Z,11656
2017-02-01T10:56:46.075Z,11724
2017-02-01T10:57:46.068Z,11560
2017-02-01T10:58:46.036Z,12312
2017-02-01T10:59:46.022Z,13560
2017-02-01T11:00:45.608Z,16272
2017-02-01T11:01:45.987Z,17408
2017-02-01T11:02:45.971Z,25280
2017-02-01T11:03:45.948Z,24480
2017-02-01T11:04:45.934Z,22688
2017-02-01T11:05:45.913Z,18976
2017-02-01T11:06:45.901Z,15840
2017-02-01T11:07:45.890Z,12264
2017-02-01T11:08:45.863Z,12536
2017-02-01T11:09:45.854Z,14052
2017-02-01T11:10:45.835Z,11000
2017-02-01T11:11:45.830Z,14888
2017-02-01T11:12:45.409Z,16620
2017-02-01T11:13:45.792Z,10448
2017-02-01T11:14:45.777Z,10916
2017-02-01T11:15:45.760Z,15028
2017-02-01T11:16:45.349Z,13768
2017-02-01T11:17:45.727Z,10288
2017-02-01T11:18:45.315Z,9736
2017-02-01T11:19:45.707Z,12156
2017-02-01T11:20:45.298Z,10952
2017-02-01T11:21:45.672Z,18304
2017-02-01T11:22:45.652Z,23200
2017-02-01T11:23:45.643Z,14452
2017-02-01T11:24:45.632Z,21792
2017-02-01T11:25:45.612Z,21536
2017-02-01T11:26:45.606Z,20256
2017-02-01T11:27:45.192Z,21184
2017-02-01T11:28:45.572Z,20608
2017-02-01T11:29:45.161Z,19680
2017-02-01T11:30:45.147Z,17376
2017-02-01T11:31:45.555Z,15040
2017-02-01T11:32:45.524Z,15264
2017-02-01T11:33:45.554Z,17920
2017-02-01T11:34:45.542Z,20512
2017-02-01T11:35:45.093Z,15360
2017-02-01T11:36:45.069Z,20544
2017-02-01T11:37:45.453Z,24640
2017-02-01T11:38:45.438Z,26528
2017-02-01T11:39:45.432Z,28768
2017-02-01T11:40:45.469Z,25728
2017-02-01T11:41:45.411Z,26816
2017-02-01T11:42:45.010Z,25792
2017-02-01T11:43:44.985Z,27040
2017-02-01T11:44:45.404Z,26848
2017-02-01T11:45:45.355Z,27232
2017-02-01T11:46:44.950Z,27360
2017-02-01T11:47:44.941Z,22720
2017-02-01T11:48:44.937Z,13608
2017-02-01T11:49:44.919Z,10940
2017-02-01T11:50:45.305Z,11016
2017-02-01T11:51:45.042Z,9708
2017-02-01T11:52:45.345Z,8672
2017-02-01T11:53:44.898Z,8136
2017-02-01T11:54:45.311Z,7708
2017-02-01T11:55:45.327Z,7588
2017-02-01T11:56:45.292Z,7564
2017-02-01T11:57:44.901Z,7952
2017-02-01T11:58:45.266Z,8580
2017-02-01T11:59:45.256Z,9280
2017-02-01T12:00:45.222Z,12932
2017-02-01T12:01:45.176Z,14724
2017-02-01T12:02:45.169Z,9700
2017-02-01T12:03:45.169Z,7912
2017-02-01T12:04:45.148Z,8376
2017-02-01T12:05:44.733Z,9316
2017-02-01T12:06:45.135Z,17184
2017-02-01T12:07:44.946Z,25184
2017-02-01T12:08:44.694Z,18080
2017-02-01T12:09:45.082Z,14340
2017-02-01T12:10:45.174Z,24096
2017-02-01T12:11:44.717Z,27552
2017-02-01T12:12:44.288Z,28576
2017-02-01T12:13:44.230Z,29472
2017-02-01T12:14:45.018Z,28832
2017-02-01T12:15:45.000Z,28032
2017-02-01T12:16:44.987Z,27264
2017-02-01T12:17:44.986Z,26880
2017-02-01T12:18:44.963Z,25600
2017-02-01T12:19:44.956Z,25184
2017-02-01T12:20:44.940Z,24832
2017-02-01T12:21:44.531Z,25184
2017-02-01T12:22:44.925Z,25440
2017-02-01T12:23:44.912Z,25472
2017-02-01T12:24:44.904Z,24608
2017-02-01T12:25:44.896Z,26912
2017-02-01T12:26:44.487Z,27520
2017-02-01T12:27:44.873Z,28416
2017-02-01T12:28:44.859Z,29152
2017-02-01T12:29:44.849Z,29536
2017-02-01T12:30:44.850Z,29440
2017-02-01T12:31:44.838Z,26976
2017-02-01T12:32:44.828Z,26720
2017-02-01T12:33:44.819Z,27040
2017-02-01T12:34:44.436Z,27072
2017-02-01T12:35:44.811Z,26208
2017-02-01T12:36:44.811Z,25696
2017-02-01T12:37:44.798Z,24864
2017-02-01T12:38:44.786Z,24032
2017-02-01T12:39:44.776Z,23392
2017-02-01T12:40:44.793Z,23904
2017-02-01T12:41:44.373Z,24224
2017-02-01T12:42:44.362Z,23872
2017-02-01T12:43:44.448Z,22912
2017-02-01T12:44:44.807Z,23264
2017-02-01T12:45:44.368Z,23392
2017-02-01T12:46:44.746Z,24608
2017-02-01T12:47:44.725Z,25088
2017-02-01T12:48:44.325Z,26176
2017-02-01T12:49:44.321Z,26368
2017-02-01T12:50:44.707Z,27200
2017-02-01T12:51:44.702Z,27424
2017-02-01T12:52:44.697Z,28352
2017-02-01T12:53:44.699Z,29696
2017-02-01T12:54:44.687Z,30048
2017-02-01T12:55:44.678Z,30144
2017-02-01T12:56:44.677Z,29792
2017-02-01T12:57:44.669Z,29472
2017-02-01T12:58:44.670Z,27520
2017-02-01T12:59:44.661Z,25952
2017-02-01T13:00:44.297Z,25568
2017-02-01T13:01:44.649Z,25568
2017-02-01T13:02:44.644Z,25632
2017-02-01T13:03:44.238Z,25632
2017-02-01T13:04:44.635Z,24928
2017-02-01T13:05:44.626Z,25760
2017-02-01T13:06:44.625Z,25056
2017-02-01T13:07:44.624Z,24256
2017-02-01T13:08:44.619Z,23968
2017-02-01T13:09:44.607Z,22176
2017-02-01T13:10:44.601Z,21888
2017-02-01T13:11:44.597Z,21024
2017-02-01T13:12:44.597Z,20288
2017-02-01T13:13:44.620Z,19232
2017-02-01T13:14:44.582Z,18848
2017-02-01T13:15:44.235Z,18976
2017-02-01T13:16:44.577Z,17344
2017-02-01T13:17:44.569Z,16192
2017-02-01T13:18:44.562Z,16960
2017-02-01T13:19:44.559Z,16896
2017-02-01T13:20:44.558Z,18752
2017-02-01T13:21:44.549Z,19904
2017-02-01T13:22:44.541Z,20160
2017-02-01T13:23:44.537Z,20320
2017-02-01T13:24:44.146Z,19648
2017-02-01T13:25:44.531Z,19680
2017-02-01T13:26:44.524Z,19616
2017-02-01T13:27:44.521Z,19872
2017-02-01T13:28:44.521Z,20960
2017-02-01T13:29:44.519Z,22112
2017-02-01T13:30:44.505Z,22560
2017-02-01T13:31:44.109Z,22368
2017-02-01T13:32:44.506Z,22144
2017-02-01T13:33:44.494Z,22496
2017-02-01T13:34:44.489Z,21984
2017-02-01T13:35:44.523Z,20000
2017-02-01T13:36:44.088Z,19328
2017-02-01T13:37:44.117Z,20352
2017-02-01T13:38:44.472Z,21216
2017-02-01T13:39:44.472Z,21120
2017-02-01T13:40:44.068Z,21056
2017-02-01T13:41:44.461Z,20832
2017-02-01T13:42:44.459Z,20288
2017-02-01T13:43:44.456Z,19296
2017-02-01T13:44:44.451Z,19136
2017-02-01T13:45:44.447Z,19424
2017-02-01T13:46:44.455Z,20192
2017-02-01T13:47:44.440Z,20320
2017-02-01T13:48:44.434Z,19680
2017-02-01T13:49:44.438Z,17536
2017-02-01T13:50:44.422Z,16672
2017-02-01T13:51:44.419Z,16576
2017-02-01T13:52:44.408Z,17088
2017-02-01T13:53:44.413Z,17600
2017-02-01T13:54:44.400Z,17760
2017-02-01T13:55:44.003Z,17888
2017-02-01T13:56:44.393Z,17568