createdAt,value
2022-08-04T00:00:58.480Z,100.00
2022-08-04T00:03:30.570Z,100.00
2022-08-04T00:06:04.207Z,100.00
2022-08-04T00:08:39.970Z,100.00
2022-08-04T00:11:11.967Z,100.00
2022-08-04T00:13:54.312Z,100.00
2022-08-04T00:16:33.152Z,100.00
2022-08-04T00:19:13.084Z,100.00
2022-08-04T00:21:47.626Z,100.00
2022-08-04T00:24:17.442Z,100.00
2022-08-04T00:26:46.862Z,100.00
2022-08-04T00:29:15.553Z,100.00
2022-08-04T00:31:56.208Z,100.00
2022-08-04T00:34:29.120Z,100.00
2022-08-04T00:36:59.616Z,100.00
2022-08-04T00:39:28.729Z,100.00
2022-08-04T00:42:18.000Z,100.00
2022-08-04T00:45:01.741Z,100.00
2022-08-04T00:47:46.003Z,100.00
2022-08-04T00:50:24.597Z,100.00
2022-08-04T00:53:07.704Z,100.00
2022-08-04T00:55:55.882Z,100.00
2022-08-04T00:58:44.090Z,100.00
2022-08-04T01:01:30.357Z,100.00
2022-08-04T01:04:05.031Z,100.00
2022-08-04T01:06:56.022Z,100.00
2022-08-04T01:09:42.049Z,100.00
2022-08-04T01:12:29.433Z,100.00
2022-08-04T01:15:07.818Z,100.00
2022-08-04T01:17:49.381Z,100.00
2022-08-04T01:20:26.035Z,100.00
2022-08-04T01:23:35.098Z,100.00
2022-08-04T01:26:57.843Z,100.00
2022-08-04T01:29:43.784Z,100.00
2022-08-04T01:32:26.058Z,100.00
2022-08-04T01:35:01.497Z,100.00
2022-08-04T01:37:45.434Z,100.00
2022-08-04T01:40:16.574Z,100.00
2022-08-04T01:42:46.732Z,100.00
2022-08-04T01:45:17.110Z,100.00
2022-08-04T01:47:52.656Z,100.00
2022-08-04T01:50:22.237Z,100.00
2022-08-04T01:52:53.736Z,100.00
2022-08-04T01:55:22.645Z,100.00
2022-08-04T01:57:53.076Z,100.00
2022-08-04T02:00:27.525Z,100.00
2022-08-04T02:02:57.086Z,100.00
2022-08-04T02:06:03.746Z,100.00
2022-08-04T02:08:23.263Z,100.00
2022-08-04T02:11:05.378Z,100.00
2022-08-04T02:13:40.177Z,100.00
2022-08-04T02:16:17.807Z,100.00
2022-08-04T02:18:59.169Z,100.00
2022-08-04T02:21:42.733Z,100.00
2022-08-04T02:24:18.578Z,100.00
2022-08-04T02:26:51.620Z,100.00
2022-08-04T02:29:22.414Z,100.00
2022-08-04T02:32:03.025Z,100.00
2022-08-04T02:34:39.941Z,100.00
2022-08-04T02:37:11.922Z,100.00
2022-08-04T02:39:48.138Z,100.00
2022-08-04T02:42:18.717Z,100.00
2022-08-04T02:44:51.478Z,100.00
2022-08-04T02:47:23.482Z,100.00
2022-08-04T02:50:28.333Z,100.00
2022-08-04T02:52:59.602Z,100.00
2022-08-04T02:55:30.505Z,100.00
2022-08-04T02:58:00.184Z,100.00
2022-08-04T03:00:29.290Z,100.00
2022-08-04T03:03:14.171Z,100.00
2022-08-04T03:06:10.346Z,100.00
2022-08-04T03:08:59.608Z,100.00
2022-08-04T03:12:02.326Z,100.00
2022-08-04T03:14:57.389Z,100.00
2022-08-04T03:18:03.183Z,100.00
2022-08-04T03:21:22.681Z,100.00
2022-08-04T03:24:39.287Z,100.00
2022-08-04T03:27:13.905Z,100.00
2022-08-04T03:30:05.830Z,100.00
2022-08-04T03:33:06.631Z,100.00
2022-08-04T03:36:06.776Z,100.00
2022-08-04T03:39:05.083Z,100.00
2022-08-04T03:42:06.472Z,100.00
2022-08-04T03:45:23.537Z,100.00
2022-08-04T03:48:25.543Z,100.00
2022-08-04T03:51:41.245Z,100.00
2022-08-04T03:54:39.909Z,100.00
2022-08-04T03:57:31.985Z,100.00
2022-08-04T04:00:09.814Z,100.00
2022-08-04T04:03:09.895Z,100.00
2022-08-04T04:06:05.200Z,100.00
2022-08-04T04:08:49.774Z,100.00
2022-08-04T04:11:58.042Z,100.00
2022-08-04T04:15:03.525Z,100.00
2022-08-04T04:18:11.884Z,100.00
2022-08-04T04:20:59.214Z,100.00
2022-08-04T04:23:52.279Z,100.00
2022-08-04T04:26:39.028Z,100.00
2022-08-04T04:29:29.745Z,100.00
2022-08-04T04:32:23.026Z,100.00
2022-08-04T04:35:12.450Z,100.00
2022-08-04T04:38:01.640Z,100.00
2022-08-04T04:40:49.740Z,100.00
2022-08-04T04:43:50.936Z,100.00
2022-08-04T04:46:31.628Z,100.00
2022-08-04T04:49:10.053Z,100.00
2022-08-04T04:51:45.917Z,100.00
2022-08-04T04:54:26.688Z,100.00
2022-08-04T04:57:04.651Z,100.00
2022-08-04T04:59:36.300Z,100.00
2022-08-04T05:02:34.273Z,100.00
2022-08-04T05:05:22.685Z,100.00
2022-08-04T05:08:45.337Z,100.00
2022-08-04T05:11:47.357Z,100.00
2022-08-04T05:14:37.201Z,100.00
2022-08-04T05:17:16.993Z,100.00
2022-08-04T05:19:55.115Z,100.00
2022-08-04T05:22:30.213Z,100.00
2022-08-04T05:25:06.159Z,100.00
2022-08-04T05:27:41.616Z,100.00
2022-08-04T05:30:11.998Z,100.00
2022-08-04T05:32:48.355Z,100.00
2022-08-04T05:35:37.354Z,100.00
2022-08-04T05:38:18.516Z,100.00
2022-08-04T05:40:47.594Z,100.00
2022-08-04T05:43:17.337Z,100.00
2022-08-04T05:45:48.437Z,100.00
2022-08-04T05:48:17.184Z,100.00
2022-08-04T05:50:47.445Z,100.00
2022-08-04T05:53:19.244Z,100.00
2022-08-04T05:55:59.358Z,100.00
2022-08-04T05:58:30.949Z,100.00
2022-08-04T06:01:00.960Z,100.00
2022-08-04T06:03:31.563Z,100.00
2022-08-04T06:06:01.387Z,100.00
2022-08-04T06:08:32.086Z,100.00
2022-08-04T06:11:05.169Z,100.00
2022-08-04T06:13:47.623Z,100.00
2022-08-04T06:16:29.606Z,100.00
2022-08-04T06:20:00.175Z,100.00
2022-08-04T06:21:55.208Z,100.00
2022-08-04T06:24:27.964Z,100.00
2022-08-04T06:26:58.053Z,100.00
2022-08-04T06:29:32.685Z,100.00
2022-08-04T06:32:30.603Z,99.29
2022-08-04T06:35:04.845Z,97.67
2022-08-04T06:37:43.386Z,95.40
2022-08-04T06:40:30.486Z,90.00
2022-08-04T06:43:02.451Z,90.22
2022-08-04T06:45:34.552Z,85.83
2022-08-04T06:48:04.133Z,81.60
2022-08-04T06:51:25.534Z,86.81
2022-08-04T06:53:22.511Z,83.50
2022-08-04T06:55:53.232Z,82.52
2022-08-04T06:58:23.351Z,80.80
2022-08-04T07:00:53.729Z,77.47
2022-08-04T07:03:23.194Z,73.72
2022-08-04T07:05:53.676Z,75.53
2022-08-04T07:08:23.068Z,74.82
2022-08-04T07:10:54.550Z,78.20
2022-08-04T07:13:24.613Z,73.39
2022-08-04T07:15:54.172Z,68.69
2022-08-04T07:18:22.668Z,68.63
2022-08-04T07:20:51.851Z,63.07
2022-08-04T07:23:25.615Z,60.76
2022-08-04T07:26:00.279Z,64.12
2022-08-04T07:28:41.093Z,65.05
2022-08-04T07:31:32.985Z,60.98
2022-08-04T07:34:20.535Z,59.61
2022-08-04T07:36:52.937Z,63.20
2022-08-04T07:39:28.395Z,58.95
2022-08-04T07:42:01.610Z,55.77
2022-08-04T07:44:31.313Z,54.45
2022-08-04T07:47:00.203Z,52.96
2022-08-04T07:49:52.230Z,51.84
2022-08-04T07:52:17.857Z,55.24
2022-08-04T07:54:46.900Z,55.85
2022-08-04T07:57:40.646Z,55.92
2022-08-04T08:00:09.010Z,52.25
2022-08-04T08:02:39.525Z,49.23
2022-08-04T08:05:10.755Z,47.47
2022-08-04T08:07:51.009Z,50.16
2022-08-04T08:10:23.398Z,49.37
2022-08-04T08:12:54.325Z,47.48
2022-08-04T08:15:23.794Z,42.66
2022-08-04T08:18:00.050Z,43.88
2022-08-04T08:20:33.039Z,45.71
2022-08-04T08:23:03.171Z,50.34
2022-08-04T08:25:33.003Z,50.99
2022-08-04T08:28:05.435Z,48.00
2022-08-04T08:30:34.835Z,45.22
2022-08-04T08:33:07.334Z,44.76
2022-08-04T08:35:54.815Z,47.80
2022-08-04T08:38:39.362Z,47.43
2022-08-04T08:41:37.362Z,44.18
2022-08-04T08:44:48.836Z,40.26
2022-08-04T08:47:29.684Z,40.00
2022-08-04T08:50:56.997Z,44.16
2022-08-04T08:53:39.486Z,41.15
2022-08-04T08:56:19.796Z,39.02
2022-08-04T08:59:17.928Z,34.83
2022-08-04T09:02:08.359Z,37.30
2022-08-04T09:05:15.952Z,37.60
2022-08-04T09:07:59.574Z,34.38
2022-08-04T09:10:35.387Z,33.77
2022-08-04T09:13:07.535Z,31.03
2022-08-04T09:15:41.193Z,30.75
2022-08-04T09:18:19.591Z,26.34
2022-08-04T09:20:52.971Z,26.81
2022-08-04T09:23:29.777Z,26.26
2022-08-04T09:26:07.555Z,26.45
2022-08-04T09:28:54.704Z,27.24
2022-08-04T09:31:51.582Z,27.08
2022-08-04T09:34:36.665Z,27.45
2022-08-04T09:37:14.355Z,26.99
2022-08-04T09:39:52.079Z,26.05
2022-08-04T09:42:30.943Z,26.54
2022-08-04T09:45:06.765Z,25.87
2022-08-04T09:47:41.099Z,26.94
2022-08-04T09:50:35.123Z,25.74
2022-08-04T09:53:14.788Z,25.80
2022-08-04T09:55:55.815Z,26.51
2022-08-04T09:58:40.562Z,27.72
2022-08-04T10:01:11.716Z,25.87
2022-08-04T10:03:45.110Z,24.55
2022-08-04T10:06:37.843Z,24.02
2022-08-04T10:09:20.418Z,25.30
2022-08-04T10:12:04.812Z,24.22
2022-08-04T10:14:41.616Z,26.04
2022-08-04T10:17:24.702Z,24.52
2022-08-04T10:20:03.269Z,27.20
2022-08-04T10:23:02.160Z,25.79
2022-08-04T10:26:05.452Z,25.79
2022-08-04T10:28:32.504Z,27.53
2022-08-04T10:31:04.674Z,25.17
2022-08-04T10:33:40.094Z,26.41
2022-08-04T10:36:12.143Z,25.76
2022-08-04T10:38:51.628Z,26.27
2022-08-04T10:41:27.152Z,25.00
2022-08-04T10:44:14.964Z,26.37
2022-08-04T10:46:50.130Z,26.81
2022-08-04T10:49:24.864Z,27.78
2022-08-04T10:52:00.775Z,25.53
2022-08-04T10:54:44.033Z,26.14
2022-08-04T10:57:16.878Z,26.41
2022-08-04T10:59:58.035Z,26.19
2022-08-04T11:02:39.234Z,26.38
2022-08-04T11:05:19.410Z,27.19
2022-08-04T11:07:52.798Z,25.82
2022-08-04T11:10:25.436Z,25.51
2022-08-04T11:13:02.012Z,27.20
2022-08-04T11:15:38.139Z,24.48
2022-08-04T11:18:16.225Z,23.61
2022-08-04T11:20:53.833Z,24.70
2022-08-04T11:23:28.205Z,22.29
2022-08-04T11:26:05.098Z,21.52
2022-08-04T11:28:44.065Z,21.44
2022-08-04T11:31:20.149Z,21.69
2022-08-04T11:33:58.141Z,22.26
2022-08-04T11:36:36.050Z,23.81
2022-08-04T11:39:11.479Z,24.64
2022-08-04T11:41:48.972Z,25.74
2022-08-04T11:44:28.028Z,25.33
2022-08-04T11:47:00.779Z,25.36
2022-08-04T11:49:56.601Z,25.32
2022-08-04T11:52:26.219Z,24.09
2022-08-04T11:54:57.260Z,25.33
2022-08-04T11:57:35.761Z,25.36
2022-08-04T12:00:09.931Z,27.11
2022-08-04T12:03:00.809Z,27.51
2022-08-04T12:05:36.907Z,27.25
2022-08-04T12:08:22.175Z,27.45
2022-08-04T12:11:04.964Z,28.08
2022-08-04T12:13:43.926Z,27.89
2022-08-04T12:16:18.212Z,28.44
2022-08-04T12:18:57.417Z,27.64
2022-08-04T12:21:33.154Z,25.86
2022-08-04T12:24:06.629Z,23.69
2022-08-04T12:26:38.757Z,23.16
2022-08-04T12:29:11.645Z,23.76
2022-08-04T12:31:47.041Z,22.30
2022-08-04T12:34:19.017Z,22.45
2022-08-04T12:36:55.921Z,22.19
2022-08-04T12:39:27.199Z,22.94
2022-08-04T12:42:04.895Z,23.26
2022-08-04T12:44:38.283Z,23.80
2022-08-04T12:47:27.071Z,24.59
2022-08-04T12:50:02.965Z,25.46
2022-08-04T12:53:01.632Z,26.30
2022-08-04T12:55:30.117Z,25.82
2022-08-04T12:57:59.506Z,26.02
2022-08-04T13:00:40.243Z,27.88
2022-08-04T13:03:12.389Z,25.44
2022-08-04T13:05:42.495Z,26.48
2022-08-04T13:08:12.367Z,26.06
2022-08-04T13:10:42.637Z,23.61
2022-08-04T13:13:18.861Z,23.95
2022-08-04T13:15:59.435Z,24.48
2022-08-04T13:18:32.251Z,25.10
2022-08-04T13:21:21.118Z,25.31
2022-08-04T13:24:09.905Z,28.04
2022-08-04T13:26:55.357Z,28.74
2022-08-04T13:30:00.602Z,30.91
2022-08-04T13:32:22.479Z,29.70
2022-08-04T13:34:54.157Z,29.16
2022-08-04T13:37:26.942Z,29.17
2022-08-04T13:39:56.946Z,29.47
2022-08-04T13:42:28.085Z,29.57
2022-08-04T13:44:58.755Z,30.07
2022-08-04T13:47:31.679Z,28.50
2022-08-04T13:50:19.493Z,30.33
2022-08-04T13:52:48.781Z,28.96
2022-08-04T13:55:26.233Z,30.33
2022-08-04T13:58:03.207Z,29.22
2022-08-04T14:00:45.608Z,28.79
2022-08-04T14:03:24.868Z,28.56
2022-08-04T14:06:16.517Z,27.99
2022-08-04T14:08:51.371Z,28.72
2022-08-04T14:12:09.482Z,28.67
2022-08-04T14:14:18.365Z,28.27
2022-08-04T14:17:00.706Z,27.60
2022-08-04T14:19:35.969Z,27.85
2022-08-04T14:22:04.987Z,27.32
2022-08-04T14:24:33.418Z,26.73
2022-08-04T14:27:02.302Z,26.87
2022-08-04T14:29:42.036Z,26.61
2022-08-04T14:32:14.605Z,26.56
2022-08-04T14:34:46.341Z,26.50
2022-08-04T14:37:20.684Z,26.85
2022-08-04T14:40:18.268Z,28.33
2022-08-04T14:42:44.237Z,26.04
2022-08-04T14:45:13.353Z,27.21
2022-08-04T14:47:52.643Z,26.45
2022-08-04T14:50:35.576Z,26.98
2022-08-04T14:53:04.916Z,28.13
2022-08-04T14:55:33.411Z,28.99
2022-08-04T14:58:37.659Z,29.07
2022-08-04T15:00:51.243Z,29.01
2022-08-04T15:03:22.055Z,28.68
2022-08-04T15:05:55.081Z,28.98
2022-08-04T15:08:32.778Z,29.67
2022-08-04T15:11:03.412Z,28.48
2022-08-04T15:13:33.713Z,29.47
2022-08-04T15:16:07.882Z,29.26
2022-08-04T15:18:39.017Z,30.64
2022-08-04T15:21:09.682Z,29.92
2022-08-04T15:23:40.172Z,31.05
2022-08-04T15:26:13.240Z,31.32
2022-08-04T15:28:46.118Z,30.96
2022-08-04T15:32:05.774Z,30.85
2022-08-04T15:34:05.921Z,31.40
2022-08-04T15:36:43.606Z,31.94
2022-08-04T15:39:27.416Z,31.50
2022-08-04T15:42:12.960Z,31.55
2022-08-04T15:45:14.130Z,32.56
2022-08-04T15:47:42.790Z,32.73
2022-08-04T15:50:28.444Z,32.08
2022-08-04T15:53:12.676Z,32.87
2022-08-04T15:55:44.076Z,32.24
2022-08-04T15:58:14.010Z,32.27
2022-08-04T16:01:15.635Z,31.74
2022-08-04T16:03:57.949Z,31.41
2022-08-04T16:06:44.930Z,33.25
2022-08-04T16:09:25.131Z,33.33
2022-08-04T16:12:55.146Z,35.81
2022-08-04T16:15:47.103Z,37.72
2022-08-04T16:18:26.421Z,39.30
2022-08-04T16:20:58.123Z,40.14
2022-08-04T16:24:07.642Z,41.38
2022-08-04T16:26:56.169Z,42.07
2022-08-04T16:29:31.034Z,40.81
2022-08-04T16:32:10.751Z,41.49
2022-08-04T16:34:54.006Z,42.05
2022-08-04T16:37:30.733Z,41.98
2022-08-04T16:40:34.131Z,42.85
2022-08-04T16:43:08.068Z,44.52
2022-08-04T16:45:47.985Z,44.66
2022-08-04T16:48:17.220Z,46.51
2022-08-04T16:51:05.841Z,48.12
2022-08-04T16:53:53.578Z,47.91
2022-08-04T16:56:34.571Z,48.55
2022-08-04T16:59:11.811Z,48.75
2022-08-04T17:01:47.259Z,49.77
2022-08-04T17:04:16.234Z,50.17
2022-08-04T17:06:47.214Z,49.85
2022-08-04T17:09:17.225Z,50.13
2022-08-04T17:11:47.773Z,50.84
2022-08-04T17:14:23.263Z,50.14
2022-08-04T17:16:52.502Z,51.70
2022-08-04T17:19:26.290Z,49.99
2022-08-04T17:22:04.127Z,51.05
2022-08-04T17:24:34.694Z,49.83
2022-08-04T17:27:04.207Z,49.74
2022-08-04T17:29:53.627Z,49.26
2022-08-04T17:32:23.897Z,50.87
2022-08-04T17:34:54.581Z,49.66
2022-08-04T17:37:52.989Z,49.99
2022-08-04T17:40:22.436Z,50.03
2022-08-04T17:44:01.508Z,49.90
2022-08-04T17:46:28.576Z,51.01
2022-08-04T17:49:07.609Z,49.60
2022-08-04T17:52:06.373Z,49.00
2022-08-04T17:54:37.223Z,50.07
2022-08-04T18:00:05.453Z,49.90
2022-08-04T18:02:36.763Z,49.03
2022-08-04T18:08:39.190Z,49.19
2022-08-04T18:10:55.165Z,47.68
2022-08-04T18:13:26.567Z,48.87
2022-08-04T18:16:05.382Z,47.09
2022-08-04T18:18:35.412Z,46.67
2022-08-04T18:21:07.210Z,46.43
2022-08-04T18:23:35.612Z,45.87
2022-08-04T18:26:23.728Z,47.65
2022-08-04T18:28:52.534Z,45.17
2022-08-04T18:31:21.395Z,44.82
2022-08-04T18:33:59.030Z,45.26
2022-08-04T18:36:33.751Z,45.75
2022-08-04T18:39:17.466Z,44.51
2022-08-04T18:42:05.993Z,44.17
2022-08-04T18:44:49.360Z,44.30
2022-08-04T18:47:23.054Z,45.00
2022-08-04T18:50:59.272Z,43.59
2022-08-04T18:52:42.000Z,45.49
2022-08-04T18:55:55.631Z,45.98
2022-08-04T18:58:06.079Z,46.12
2022-08-04T19:00:36.970Z,46.34
2022-08-04T19:03:16.230Z,45.50
2022-08-04T19:05:48.504Z,46.54
2022-08-04T19:08:34.793Z,48.08
2022-08-04T19:11:37.183Z,48.58
2022-08-04T19:13:58.600Z,50.02
2022-08-04T19:16:28.674Z,48.58
2022-08-04T19:18:57.640Z,48.72
2022-08-04T19:21:59.223Z,47.71
2022-08-04T19:24:31.416Z,48.10
2022-08-04T19:27:07.368Z,47.84
2022-08-04T19:29:42.884Z,50.14
2022-08-04T19:32:15.113Z,47.16
2022-08-04T19:34:47.086Z,48.36
2022-08-04T19:37:57.032Z,50.06
2022-08-04T19:40:09.470Z,49.43
2022-08-04T19:42:38.757Z,50.64
2022-08-04T19:45:09.489Z,51.33
2022-08-04T19:48:15.847Z,50.56
2022-08-04T19:50:32.689Z,50.22
2022-08-04T19:53:04.198Z,50.48
2022-08-04T19:55:49.892Z,50.55
2022-08-04T19:58:21.698Z,50.71
2022-08-04T20:00:55.036Z,51.69
2022-08-04T20:04:09.538Z,51.37
2022-08-04T20:06:12.451Z,53.90
2022-08-04T20:08:48.668Z,53.97
2022-08-04T20:11:18.502Z,54.32
2022-08-04T20:13:54.669Z,53.29
2022-08-04T20:16:29.930Z,52.65
2022-08-04T20:19:03.652Z,56.09
2022-08-04T20:21:53.917Z,55.36
2022-08-04T20:24:37.649Z,53.93
2022-08-04T20:27:14.768Z,55.98
2022-08-04T20:32:32.672Z,56.82
2022-08-04T20:35:01.198Z,58.24
2022-08-04T20:38:00.057Z,60.71
2022-08-04T20:40:19.830Z,59.60
2022-08-04T20:42:48.317Z,59.22
2022-08-04T20:45:16.898Z,58.65
2022-08-04T20:47:53.182Z,60.87
2022-08-04T20:50:29.730Z,60.83
2022-08-04T20:52:59.690Z,60.97
2022-08-04T20:55:30.059Z,60.82
2022-08-04T21:00:47.165Z,61.95
2022-08-04T21:03:49.610Z,63.28
2022-08-04T21:06:10.785Z,62.09
2022-08-04T21:08:39.307Z,64.00
2022-08-04T21:11:09.805Z,62.04
2022-08-04T21:13:52.377Z,62.13
2022-08-04T21:16:55.072Z,61.29
2022-08-04T21:19:13.025Z,61.45
2022-08-04T21:21:42.496Z,62.44
2022-08-04T21:24:13.498Z,63.47
2022-08-04T21:26:46.357Z,64.68
2022-08-04T21:29:15.372Z,61.48
2022-08-04T21:31:50.933Z,58.80
2022-08-04T21:34:36.747Z,61.04
2022-08-04T21:37:09.236Z,62.36
2022-08-04T21:39:50.224Z,67.40
2022-08-04T21:42:30.591Z,67.85
2022-08-04T21:44:59.490Z,65.48
2022-08-04T21:47:45.770Z,67.25
2022-08-04T21:50:19.891Z,66.46
2022-08-04T21:52:49.315Z,66.41
2022-08-04T21:55:19.005Z,65.86
2022-08-04T21:57:49.584Z,68.60
2022-08-04T22:00:20.251Z,67.23
2022-08-04T22:02:53.261Z,65.76
2022-08-04T22:05:22.425Z,68.31
2022-08-04T22:10:39.420Z,67.37
2022-08-04T22:13:22.668Z,66.95
2022-08-04T22:16:03.759Z,67.48
2022-08-04T22:18:36.844Z,70.04
2022-08-04T22:21:11.847Z,71.28
2022-08-04T22:23:46.922Z,70.32
2022-08-04T22:26:20.210Z,69.82
2022-08-04T22:28:58.094Z,71.41
2022-08-04T22:31:26.812Z,70.62
2022-08-04T22:34:15.090Z,70.42
2022-08-04T22:36:47.771Z,69.54
2022-08-04T22:39:16.567Z,69.11
2022-08-04T22:41:48.972Z,68.14
2022-08-04T22:44:33.712Z,73.72
2022-08-04T22:47:02.416Z,70.67
2022-08-04T22:49:32.585Z,73.32
2022-08-04T22:52:02.927Z,72.33
2022-08-04T22:54:39.471Z,71.92
2022-08-04T22:57:09.226Z,70.32
2022-08-04T22:59:43.026Z,72.29
2022-08-04T23:02:11.786Z,72.77
2022-08-04T23:04:43.117Z,74.60
2022-08-04T23:07:12.804Z,75.22
2022-08-04T23:09:50.467Z,73.28
2022-08-04T23:12:26.297Z,72.30
2022-08-04T23:14:57.073Z,71.13
2022-08-04T23:17:27.824Z,69.19
2022-08-04T23:19:58.234Z,69.51
2022-08-04T23:22:37.164Z,72.12
2022-08-04T23:25:15.510Z,76.04
2022-08-04T23:27:50.966Z,71.81
2022-08-04T23:30:29.427Z,70.51
2022-08-04T23:32:58.545Z,70.73
2022-08-04T23:35:27.174Z,75.80
2022-08-04T23:37:57.174Z,74.05
2022-08-04T23:40:32.696Z,75.77
2022-08-04T23:43:16.924Z,80.37
2022-08-04T23:46:04.197Z,77.10
2022-08-04T23:48:36.302Z,78.10
2022-08-04T23:51:14.554Z,77.99
2022-08-04T23:54:01.983Z,79.11
2022-08-04T23:56:33.214Z,84.56
2022-08-04T23:59:04.417Z,80.36
