createdAt,value
2022-07-28T00:00:09.684Z,72.30
2022-07-28T00:02:36.382Z,71.90
2022-07-28T00:05:03.918Z,73.20
2022-07-28T00:07:30.663Z,73.40
2022-07-28T00:10:00.586Z,74.60
2022-07-28T00:12:28.037Z,75.60
2022-07-28T00:14:54.791Z,75.30
2022-07-28T00:17:21.633Z,75.90
2022-07-28T00:19:48.272Z,74.80
2022-07-28T00:22:15.102Z,74.60
2022-07-28T00:24:42.005Z,75.00
2022-07-28T00:27:09.166Z,75.80
2022-07-28T00:29:49.798Z,76.20
2022-07-28T00:32:21.040Z,76.80
2022-07-28T00:34:48.005Z,76.20
2022-07-28T00:37:15.163Z,76.00
2022-07-28T00:39:42.813Z,76.00
2022-07-28T00:42:09.608Z,76.50
2022-07-28T00:44:45.524Z,75.40
2022-07-28T00:47:12.858Z,75.30
2022-07-28T00:49:40.078Z,76.30
2022-07-28T00:52:08.604Z,75.10
2022-07-28T00:54:35.603Z,75.10
2022-07-28T00:57:02.744Z,75.30
2022-07-28T00:59:29.468Z,75.80
2022-07-28T01:01:59.843Z,76.10
2022-07-28T01:04:26.846Z,76.80
2022-07-28T01:07:08.642Z,76.90
2022-07-28T01:09:54.310Z,76.50
2022-07-28T01:12:33.204Z,76.20
2022-07-28T01:15:08.516Z,76.00
2022-07-28T01:17:38.326Z,76.50
2022-07-28T01:20:06.289Z,76.70
2022-07-28T01:22:39.867Z,76.60
2022-07-28T01:25:15.204Z,77.10
2022-07-28T01:27:48.057Z,77.10
2022-07-28T01:30:36.804Z,77.30
2022-07-28T01:33:13.122Z,77.40
2022-07-28T01:35:45.477Z,77.10
2022-07-28T01:38:13.721Z,76.40
2022-07-28T01:40:42.552Z,76.60
2022-07-28T01:43:13.309Z,76.60
2022-07-28T01:45:41.278Z,76.70
2022-07-28T01:48:08.370Z,77.00
2022-07-28T01:50:35.914Z,77.10
2022-07-28T01:53:03.176Z,77.80
2022-07-28T01:55:30.897Z,78.50
2022-07-28T01:58:04.755Z,79.20
2022-07-28T02:00:32.499Z,79.10
2022-07-28T02:03:01.663Z,79.40
2022-07-28T02:05:28.822Z,78.60
2022-07-28T02:07:56.197Z,77.90
2022-07-28T02:10:23.531Z,78.10
2022-07-28T02:12:51.609Z,78.50
2022-07-28T02:15:19.210Z,78.10
2022-07-28T02:17:46.919Z,78.10
2022-07-28T02:20:14.764Z,78.20
2022-07-28T02:22:42.498Z,78.20
2022-07-28T02:25:09.695Z,78.30
2022-07-28T02:27:41.979Z,79.20
2022-07-28T02:30:14.641Z,78.10
2022-07-28T02:32:59.147Z,77.10
2022-07-28T02:35:33.062Z,76.80
2022-07-28T02:38:07.962Z,77.10
2022-07-28T02:40:36.294Z,76.70
2022-07-28T02:43:05.190Z,76.00
2022-07-28T02:45:33.612Z,75.60
2022-07-28T02:48:01.965Z,75.50
2022-07-28T02:50:29.710Z,75.50
2022-07-28T02:52:57.989Z,75.60
2022-07-28T02:55:25.458Z,75.40
2022-07-28T02:57:56.679Z,75.20
2022-07-28T03:00:24.590Z,75.30
2022-07-28T03:02:53.335Z,74.90
2022-07-28T03:05:20.811Z,74.70
2022-07-28T03:07:52.678Z,74.60
2022-07-28T03:10:33.783Z,74.80
2022-07-28T03:13:02.651Z,74.80
2022-07-28T03:15:29.515Z,74.60
2022-07-28T03:17:56.318Z,74.40
2022-07-28T03:20:23.107Z,74.20
2022-07-28T03:22:49.915Z,73.80
2022-07-28T03:25:23.372Z,73.80
2022-07-28T03:27:51.101Z,73.60
2022-07-28T03:30:19.393Z,73.50
2022-07-28T03:32:57.351Z,73.00
2022-07-28T03:35:24.954Z,72.90
2022-07-28T03:37:59.465Z,73.10
2022-07-28T03:40:28.888Z,73.10
2022-07-28T03:42:57.081Z,72.80
2022-07-28T03:45:24.043Z,73.20
2022-07-28T03:48:33.813Z,73.30
2022-07-28T03:51:00.577Z,72.80
2022-07-28T03:53:28.285Z,73.10
2022-07-28T03:55:55.338Z,73.10
2022-07-28T03:58:28.393Z,73.40
2022-07-28T04:00:56.343Z,73.00
2022-07-28T04:03:42.280Z,73.60
2022-07-28T04:06:10.315Z,73.40
2022-07-28T04:08:37.037Z,73.50
2022-07-28T04:11:03.929Z,73.90
2022-07-28T04:13:32.168Z,74.30
2022-07-28T04:15:59.512Z,73.80
2022-07-28T04:18:26.272Z,74.00
2022-07-28T04:20:59.251Z,73.20
2022-07-28T04:23:25.991Z,73.00
2022-07-28T04:26:07.519Z,73.00
2022-07-28T04:28:50.428Z,72.80
2022-07-28T04:31:17.214Z,73.20
2022-07-28T04:33:44.119Z,72.80
2022-07-28T04:36:11.593Z,72.70
2022-07-28T04:38:38.449Z,72.80
2022-07-28T04:41:05.169Z,73.10
2022-07-28T04:43:31.972Z,72.50
2022-07-28T04:45:58.790Z,72.70
2022-07-28T04:48:25.995Z,72.20
2022-07-28T04:50:53.273Z,72.30
2022-07-28T04:53:20.771Z,72.00
2022-07-28T04:55:47.626Z,71.70
2022-07-28T04:58:26.216Z,71.00
2022-07-28T05:00:53.604Z,70.70
2022-07-28T05:03:20.519Z,70.90
2022-07-28T05:05:54.620Z,70.60
2022-07-28T05:08:22.566Z,70.40
2022-07-28T05:10:53.320Z,69.40
2022-07-28T05:13:20.146Z,69.70
2022-07-28T05:15:46.914Z,68.80
2022-07-28T05:18:13.639Z,68.90
2022-07-28T05:20:40.437Z,69.10
2022-07-28T05:23:08.421Z,68.90
2022-07-28T05:25:35.296Z,70.30
2022-07-28T05:28:01.995Z,69.20
2022-07-28T05:30:29.476Z,68.70
2022-07-28T05:33:00.049Z,68.30
2022-07-28T05:35:27.031Z,67.90
2022-07-28T05:37:53.834Z,67.40
2022-07-28T05:40:20.562Z,67.40
2022-07-28T05:42:47.918Z,67.10
2022-07-28T05:45:16.659Z,67.10
2022-07-28T05:47:46.255Z,65.70
2022-07-28T05:50:13.765Z,65.40
2022-07-28T05:52:40.962Z,65.80
2022-07-28T05:55:08.044Z,65.70
2022-07-28T05:57:34.995Z,65.00
2022-07-28T06:00:01.954Z,64.30
2022-07-28T06:02:39.120Z,64.00
2022-07-28T06:05:06.575Z,63.00
2022-07-28T06:07:42.874Z,63.20
2022-07-28T06:10:15.432Z,62.50
2022-07-28T06:12:42.835Z,63.30
2022-07-28T06:15:20.778Z,62.60
2022-07-28T06:17:47.881Z,61.90
2022-07-28T06:20:14.820Z,62.00
2022-07-28T06:22:43.158Z,61.70
2022-07-28T06:25:16.817Z,62.20
2022-07-28T06:27:45.477Z,61.80
2022-07-28T06:30:12.666Z,61.60
2022-07-28T06:32:39.673Z,61.50
2022-07-28T06:35:06.827Z,60.10
2022-07-28T06:37:33.615Z,61.10
2022-07-28T06:40:00.374Z,60.30
2022-07-28T06:42:27.135Z,59.90
2022-07-28T06:45:00.405Z,59.70
2022-07-28T06:47:27.217Z,59.10
2022-07-28T06:49:53.965Z,59.10
2022-07-28T06:52:21.969Z,58.50
2022-07-28T06:54:51.625Z,57.10
2022-07-28T06:57:19.842Z,54.80
2022-07-28T06:59:46.779Z,52.50
2022-07-28T07:02:13.921Z,48.80
2022-07-28T07:04:41.421Z,46.30
2022-07-28T07:07:11.920Z,44.70
2022-07-28T07:09:44.113Z,42.80
2022-07-28T07:12:10.943Z,40.40
2022-07-28T07:14:37.858Z,39.90
2022-07-28T07:17:04.632Z,39.30
2022-07-28T07:19:31.393Z,37.70
2022-07-28T07:21:58.153Z,37.10
2022-07-28T07:24:24.858Z,36.30
2022-07-28T07:26:51.809Z,35.50
2022-07-28T07:29:19.819Z,34.60
2022-07-28T07:31:46.739Z,33.30
2022-07-28T07:34:19.425Z,32.80
2022-07-28T07:36:46.761Z,32.50
2022-07-28T07:39:13.568Z,31.10
2022-07-28T07:41:40.413Z,30.50
2022-07-28T07:44:07.204Z,31.00
2022-07-28T07:46:34.117Z,30.90
2022-07-28T07:49:00.998Z,29.50
2022-07-28T07:51:27.749Z,29.80
2022-07-28T07:53:54.565Z,28.90
2022-07-28T07:56:21.287Z,27.50
2022-07-28T07:58:53.617Z,26.90
2022-07-28T08:01:23.268Z,28.10
2022-07-28T08:03:50.327Z,27.80
2022-07-28T08:06:17.137Z,28.10
2022-07-28T08:08:53.691Z,28.40
2022-07-28T08:11:20.628Z,27.60
2022-07-28T08:13:47.576Z,26.90
2022-07-28T08:16:14.519Z,27.00
2022-07-28T08:18:41.361Z,27.10
2022-07-28T08:21:08.137Z,27.30
2022-07-28T08:23:34.897Z,26.20
2022-07-28T08:26:04.095Z,26.80
2022-07-28T08:28:30.949Z,27.10
2022-07-28T08:30:58.081Z,26.50
2022-07-28T08:33:24.874Z,26.30
2022-07-28T08:35:51.649Z,25.30
2022-07-28T08:38:18.465Z,25.20
2022-07-28T08:40:48.352Z,24.70
2022-07-28T08:43:24.182Z,24.50
2022-07-28T08:45:57.793Z,24.70
2022-07-28T08:48:27.303Z,24.60
2022-07-28T08:50:55.546Z,24.50
2022-07-28T08:53:22.657Z,25.80
2022-07-28T08:55:50.015Z,25.00
2022-07-28T08:58:16.993Z,24.90
2022-07-28T09:00:43.901Z,24.60
2022-07-28T09:03:11.600Z,24.50
2022-07-28T09:05:40.275Z,25.40
2022-07-28T09:08:07.095Z,24.50
2022-07-28T09:10:33.923Z,25.40
2022-07-28T09:13:00.718Z,24.80
2022-07-28T09:15:27.593Z,24.60
2022-07-28T09:17:55.639Z,24.70
2022-07-28T09:20:23.028Z,23.90
2022-07-28T09:23:02.853Z,23.90
2022-07-28T09:25:30.391Z,24.40
2022-07-28T09:28:05.290Z,23.40
2022-07-28T09:30:33.508Z,23.60
2022-07-28T09:33:42.902Z,24.80
2022-07-28T09:36:12.901Z,24.90
2022-07-28T09:38:40.645Z,23.60
2022-07-28T09:41:07.605Z,23.80
2022-07-28T09:43:35.260Z,25.30
2022-07-28T09:46:06.018Z,24.50
2022-07-28T09:48:33.138Z,23.60
2022-07-28T09:51:13.725Z,24.00
2022-07-28T09:53:40.984Z,24.10
2022-07-28T09:56:08.535Z,24.60
2022-07-28T09:58:36.129Z,23.40
2022-07-28T10:01:22.170Z,23.60
2022-07-28T10:03:52.724Z,24.70
2022-07-28T10:06:29.503Z,23.60
2022-07-28T10:08:57.321Z,23.80
2022-07-28T10:11:26.738Z,24.00
2022-07-28T10:13:53.483Z,22.80
2022-07-28T10:16:21.351Z,22.40
2022-07-28T10:18:48.357Z,22.70
2022-07-28T10:21:17.207Z,22.70
2022-07-28T10:23:54.562Z,22.90
2022-07-28T10:26:24.901Z,22.50
2022-07-28T10:28:52.694Z,23.60
2022-07-28T10:31:23.206Z,23.10
2022-07-28T10:33:51.450Z,22.20
2022-07-28T10:36:22.525Z,21.50
2022-07-28T10:38:49.566Z,22.10
2022-07-28T10:41:18.574Z,21.20
2022-07-28T10:43:46.635Z,21.80
2022-07-28T10:46:16.855Z,22.70
2022-07-28T10:48:44.362Z,22.40
2022-07-28T10:51:11.805Z,22.20
2022-07-28T10:53:43.632Z,21.90
2022-07-28T10:56:18.039Z,22.00
2022-07-28T10:58:49.336Z,22.60
2022-07-28T11:01:53.880Z,22.10
2022-07-28T11:04:47.982Z,22.40
2022-07-28T11:07:16.953Z,23.20
2022-07-28T11:09:44.653Z,23.50
2022-07-28T11:12:17.521Z,23.90
2022-07-28T11:14:44.941Z,25.20
2022-07-28T11:17:16.270Z,24.10
2022-07-28T11:22:34.373Z,26.70
2022-07-28T11:25:19.944Z,25.50
2022-07-28T11:27:54.757Z,26.60
2022-07-28T11:30:36.758Z,26.60
2022-07-28T11:33:04.517Z,28.00
2022-07-28T11:35:33.348Z,28.50
2022-07-28T11:38:03.417Z,29.10
2022-07-28T11:40:33.646Z,30.30
2022-07-28T11:43:38.918Z,30.50
2022-07-28T11:46:10.076Z,30.70
2022-07-28T11:48:39.882Z,30.90
2022-07-28T11:51:06.794Z,30.50
2022-07-28T11:53:37.311Z,32.70
2022-07-28T11:56:05.305Z,31.00
2022-07-28T11:58:32.030Z,31.40
2022-07-28T12:01:13.544Z,31.80
2022-07-28T12:03:55.107Z,32.00
2022-07-28T12:06:28.953Z,33.10
2022-07-28T12:08:59.237Z,33.70
2022-07-28T12:11:26.928Z,32.20
2022-07-28T12:14:00.366Z,32.70
2022-07-28T12:16:28.240Z,34.30
2022-07-28T12:18:55.469Z,32.50
2022-07-28T12:21:46.103Z,33.70
2022-07-28T12:24:16.624Z,33.50
2022-07-28T12:26:49.717Z,33.30
2022-07-28T12:29:20.363Z,33.00
2022-07-28T12:32:00.631Z,32.60
2022-07-28T12:34:28.854Z,31.90
2022-07-28T12:36:57.837Z,32.20
2022-07-28T12:39:25.856Z,32.00
2022-07-28T12:42:05.891Z,29.90
2022-07-28T12:44:54.101Z,29.20
2022-07-28T12:47:28.107Z,28.60
2022-07-28T12:50:08.367Z,26.60
2022-07-28T12:52:35.688Z,26.90
2022-07-28T12:55:02.684Z,28.20
2022-07-28T12:57:48.648Z,28.50
2022-07-28T13:00:19.703Z,30.30
2022-07-28T13:02:47.761Z,29.50
2022-07-28T13:05:26.804Z,29.20
2022-07-28T13:08:00.316Z,28.80
2022-07-28T13:10:30.276Z,27.10
2022-07-28T13:13:02.020Z,28.10
2022-07-28T13:15:29.093Z,28.00
2022-07-28T13:17:57.018Z,29.30
2022-07-28T13:20:27.170Z,28.70
2022-07-28T13:22:54.425Z,30.70
2022-07-28T13:25:21.265Z,29.60
2022-07-28T13:27:54.312Z,30.00
2022-07-28T13:30:22.762Z,30.50
2022-07-28T13:32:49.625Z,31.90
2022-07-28T13:35:18.863Z,32.00
2022-07-28T13:37:46.028Z,32.30
2022-07-28T13:40:13.064Z,33.40
2022-07-28T13:42:39.895Z,33.60
2022-07-28T13:45:06.974Z,34.60
2022-07-28T13:47:35.574Z,33.70
2022-07-28T13:50:06.599Z,34.40
2022-07-28T13:52:35.252Z,33.90
2022-07-28T13:55:06.328Z,34.20
2022-07-28T13:57:36.660Z,34.20
2022-07-28T14:00:07.684Z,34.70
2022-07-28T14:02:35.737Z,35.30
2022-07-28T14:05:02.968Z,35.50
2022-07-28T14:07:29.763Z,35.10
2022-07-28T14:09:56.558Z,35.50
2022-07-28T14:12:23.324Z,35.10
2022-07-28T14:14:51.661Z,36.90
2022-07-28T14:20:10.266Z,37.90
2022-07-28T14:22:37.285Z,37.00
2022-07-28T14:25:04.311Z,36.30
2022-07-28T14:27:31.157Z,37.10
2022-07-28T14:29:58.251Z,37.20
2022-07-28T14:32:25.015Z,37.60
2022-07-28T14:34:53.458Z,37.00
2022-07-28T14:37:21.696Z,36.20
2022-07-28T14:39:48.640Z,37.30
2022-07-28T14:42:15.397Z,36.20
2022-07-28T14:44:42.203Z,38.30
2022-07-28T14:47:09.199Z,36.80
2022-07-28T14:49:36.157Z,35.50
2022-07-28T14:52:03.627Z,34.90
2022-07-28T14:54:30.451Z,35.30
2022-07-28T14:56:57.395Z,35.80
2022-07-28T14:59:24.518Z,34.80
2022-07-28T15:01:51.413Z,35.10
2022-07-28T15:04:18.966Z,35.50
2022-07-28T15:06:47.139Z,35.70
2022-07-28T15:09:14.696Z,35.90
2022-07-28T15:11:41.992Z,35.90
2022-07-28T15:14:08.868Z,36.00
2022-07-28T15:16:36.086Z,37.10
2022-07-28T15:19:02.953Z,36.60
2022-07-28T15:21:34.323Z,38.10
2022-07-28T15:24:03.706Z,37.30
2022-07-28T15:26:30.561Z,39.30
2022-07-28T15:28:57.377Z,37.70
2022-07-28T15:31:25.593Z,37.50
2022-07-28T15:33:58.066Z,38.20
2022-07-28T15:36:25.649Z,39.20
2022-07-28T15:38:53.056Z,37.90
2022-07-28T15:41:20.472Z,36.90
2022-07-28T15:43:47.593Z,37.20
2022-07-28T15:46:14.683Z,38.50
2022-07-28T15:48:43.374Z,39.70
2022-07-28T15:51:10.499Z,39.40
2022-07-28T15:53:37.230Z,38.80
2022-07-28T15:56:04.752Z,38.80
2022-07-28T15:58:31.836Z,39.90
2022-07-28T16:01:01.012Z,40.40
2022-07-28T16:03:29.592Z,38.80
2022-07-28T16:05:57.023Z,38.70
2022-07-28T16:08:23.845Z,39.10
2022-07-28T16:10:52.601Z,39.10
2022-07-28T16:13:36.222Z,41.20
2022-07-28T16:16:08.735Z,40.70
2022-07-28T16:18:37.337Z,39.70
2022-07-28T16:21:04.668Z,38.80
2022-07-28T16:23:31.578Z,39.00
2022-07-28T16:25:58.539Z,38.80
2022-07-28T16:28:25.276Z,39.20
2022-07-28T16:30:52.622Z,38.70
2022-07-28T16:33:19.563Z,39.30
2022-07-28T16:35:46.552Z,38.00
2022-07-28T16:38:13.577Z,38.60
2022-07-28T16:40:40.916Z,38.80
2022-07-28T16:43:07.881Z,39.10
2022-07-28T16:45:35.354Z,39.20
2022-07-28T16:48:03.120Z,38.80
2022-07-28T16:50:31.619Z,41.30
2022-07-28T16:52:59.074Z,39.20
2022-07-28T16:55:26.299Z,40.00
2022-07-28T16:57:53.381Z,40.90
2022-07-28T17:00:20.520Z,41.70
2022-07-28T17:02:47.340Z,40.70
2022-07-28T17:05:14.118Z,41.10
2022-07-28T17:07:45.870Z,41.30
2022-07-28T17:10:14.473Z,42.10
2022-07-28T17:12:41.253Z,40.90
2022-07-28T17:15:22.380Z,40.40
2022-07-28T17:17:50.268Z,41.20
2022-07-28T17:20:17.121Z,40.30
2022-07-28T17:22:44.805Z,41.20
2022-07-28T17:25:35.578Z,41.30
2022-07-28T17:27:58.730Z,40.70
2022-07-28T17:30:25.997Z,41.20
2022-07-28T17:32:52.960Z,41.10
2022-07-28T17:35:31.664Z,42.30
2022-07-28T17:38:01.682Z,41.60
2022-07-28T17:40:28.451Z,41.80
2022-07-28T17:42:55.255Z,42.10
2022-07-28T17:45:23.811Z,41.90
2022-07-28T17:47:50.661Z,41.70
2022-07-28T17:50:17.613Z,42.20
2022-07-28T17:52:45.257Z,42.30
2022-07-28T17:55:34.482Z,43.20
2022-07-28T17:58:24.160Z,42.30
2022-07-28T18:00:55.970Z,42.70
2022-07-28T18:03:23.755Z,42.90
2022-07-28T18:05:50.603Z,43.30
2022-07-28T18:08:17.576Z,43.30
2022-07-28T18:10:47.433Z,43.40
2022-07-28T18:13:14.479Z,43.50
2022-07-28T18:15:42.500Z,43.50
2022-07-28T18:18:11.345Z,43.50
2022-07-28T18:20:38.784Z,44.00
2022-07-28T18:23:06.428Z,44.90
2022-07-28T18:25:33.829Z,44.20
2022-07-28T18:28:00.758Z,43.90
2022-07-28T18:30:27.879Z,44.80
2022-07-28T18:32:55.100Z,44.30
2022-07-28T18:35:22.253Z,43.90
2022-07-28T18:37:49.552Z,44.40
2022-07-28T18:40:30.211Z,44.40
2022-07-28T18:43:12.992Z,44.40
2022-07-28T18:45:39.951Z,44.40
2022-07-28T18:48:07.306Z,44.60
2022-07-28T18:50:36.813Z,44.30
2022-07-28T18:53:08.057Z,44.50
2022-07-28T18:55:34.931Z,44.40
2022-07-28T18:58:01.669Z,44.20
2022-07-28T19:00:28.475Z,44.40
2022-07-28T19:02:55.347Z,44.40
2022-07-28T19:05:22.718Z,44.40
2022-07-28T19:07:50.109Z,44.50
2022-07-28T19:10:16.851Z,44.50
2022-07-28T19:12:43.976Z,44.90
2022-07-28T19:15:10.733Z,44.70
2022-07-28T19:17:39.862Z,44.80
2022-07-28T19:20:11.617Z,44.90
2022-07-28T19:22:41.453Z,44.70
2022-07-28T19:25:09.442Z,44.80
2022-07-28T19:27:36.429Z,45.10
2022-07-28T19:30:07.647Z,45.00
2022-07-28T19:32:34.888Z,45.10
2022-07-28T19:35:02.892Z,45.30
2022-07-28T19:37:29.675Z,45.10
2022-07-28T19:39:56.436Z,45.20
2022-07-28T19:42:23.427Z,45.20
2022-07-28T19:44:55.655Z,45.30
2022-07-28T19:47:23.343Z,45.50
2022-07-28T19:49:50.595Z,45.70
2022-07-28T19:52:17.523Z,45.50
2022-07-28T19:54:51.235Z,46.00
2022-07-28T19:57:18.179Z,45.80
2022-07-28T19:59:45.036Z,46.20
2022-07-28T20:02:12.154Z,46.30
2022-07-28T20:04:43.942Z,46.60
2022-07-28T20:07:32.747Z,46.70
2022-07-28T20:10:19.915Z,46.70
2022-07-28T20:12:50.139Z,46.40
2022-07-28T20:15:18.037Z,46.70
2022-07-28T20:17:45.324Z,46.90
2022-07-28T20:20:13.779Z,47.00
2022-07-28T20:22:41.438Z,47.10
2022-07-28T20:25:09.429Z,47.10
2022-07-28T20:27:41.199Z,47.20
2022-07-28T20:30:09.126Z,47.20
2022-07-28T20:32:37.497Z,47.40
2022-07-28T20:35:04.883Z,47.80
2022-07-28T20:37:35.828Z,47.70
2022-07-28T20:40:08.356Z,47.70
2022-07-28T20:42:35.554Z,47.40
2022-07-28T20:45:02.596Z,47.50
2022-07-28T20:47:33.013Z,47.80
2022-07-28T20:50:00.367Z,47.80
2022-07-28T20:52:27.247Z,48.00
2022-07-28T20:54:54.997Z,48.30
2022-07-28T20:57:22.427Z,48.30
2022-07-28T20:59:51.161Z,48.80
2022-07-28T21:02:18.747Z,48.50
2022-07-28T21:04:59.581Z,49.00
2022-07-28T21:08:05.104Z,48.80
2022-07-28T21:10:24.852Z,48.90
2022-07-28T21:12:51.609Z,48.80
2022-07-28T21:15:31.175Z,48.70
2022-07-28T21:18:29.498Z,48.90
2022-07-28T21:21:15.210Z,49.10
2022-07-28T21:23:55.732Z,49.30
2022-07-28T21:26:24.435Z,49.40
2022-07-28T21:32:03.749Z,49.50
2022-07-28T21:34:38.314Z,49.90
2022-07-28T21:37:05.518Z,50.00
2022-07-28T21:39:33.622Z,49.90
2022-07-28T21:42:00.346Z,49.90
2022-07-28T21:44:27.245Z,50.20
2022-07-28T21:46:53.958Z,50.70
2022-07-28T21:49:21.095Z,50.60
2022-07-28T21:51:47.989Z,50.40
2022-07-28T21:54:15.175Z,50.40
2022-07-28T21:56:47.705Z,50.30
2022-07-28T21:59:14.723Z,50.30
2022-07-28T22:01:41.606Z,50.20
2022-07-28T22:04:08.451Z,50.00
2022-07-28T22:06:35.438Z,50.10
2022-07-28T22:09:02.230Z,50.20
2022-07-28T22:11:32.698Z,50.10
2022-07-28T22:14:05.951Z,50.90
2022-07-28T22:16:33.079Z,50.20
2022-07-28T22:18:59.855Z,50.00
2022-07-28T22:21:26.637Z,50.30
2022-07-28T22:23:53.565Z,50.40
2022-07-28T22:26:20.495Z,50.40
2022-07-28T22:28:47.264Z,50.50
2022-07-28T22:31:14.580Z,50.20
2022-07-28T22:33:41.394Z,50.20
2022-07-28T22:36:08.853Z,50.30
2022-07-28T22:38:36.139Z,50.40
2022-07-28T22:41:02.948Z,50.20
2022-07-28T22:43:31.557Z,50.20
2022-07-28T22:45:58.384Z,50.20
2022-07-28T22:48:25.176Z,50.30
2022-07-28T22:50:52.023Z,50.50
2022-07-28T22:53:18.997Z,50.70
2022-07-28T22:55:45.754Z,50.50
2022-07-28T22:58:12.600Z,50.40
2022-07-28T23:00:39.416Z,50.50
2022-07-28T23:03:06.325Z,50.60
2022-07-28T23:05:33.895Z,50.70
2022-07-28T23:08:00.591Z,50.50
2022-07-28T23:10:29.133Z,50.40
2022-07-28T23:12:58.554Z,50.80
2022-07-28T23:15:40.639Z,50.70
2022-07-28T23:18:09.959Z,50.80
2022-07-28T23:20:37.050Z,50.80
2022-07-28T23:23:07.544Z,50.80
2022-07-28T23:25:42.730Z,50.70
2022-07-28T23:28:10.030Z,50.70
2022-07-28T23:30:37.433Z,50.80
2022-07-28T23:33:04.652Z,51.00
2022-07-28T23:35:31.598Z,51.10
2022-07-28T23:37:58.332Z,51.20
2022-07-28T23:40:25.069Z,51.10
2022-07-28T23:42:51.887Z,51.40
2022-07-28T23:45:18.868Z,51.20
2022-07-28T23:47:45.747Z,51.20
2022-07-28T23:50:12.677Z,51.10
2022-07-28T23:52:39.503Z,51.20
2022-07-28T23:55:06.555Z,51.60
2022-07-28T23:57:33.389Z,51.20
