createdAt,value
2019-03-08T00:01:47.138Z,9.00
2019-03-08T00:04:32.250Z,9.00
2019-03-08T00:07:17.774Z,9.00
2019-03-08T00:10:04.234Z,9.00
2019-03-08T00:12:49.822Z,9.00
2019-03-08T00:15:35.135Z,8.90
2019-03-08T00:18:20.302Z,8.90
2019-03-08T00:21:05.711Z,8.90
2019-03-08T00:23:51.371Z,8.90
2019-03-08T00:26:36.747Z,8.90
2019-03-08T00:29:22.215Z,8.90
2019-03-08T00:32:07.395Z,8.90
2019-03-08T00:34:52.817Z,8.90
2019-03-08T00:37:38.505Z,8.90
2019-03-08T00:40:23.806Z,8.80
2019-03-08T00:43:09.308Z,8.80
2019-03-08T00:45:55.432Z,8.80
2019-03-08T00:48:40.901Z,8.80
2019-03-08T00:51:25.863Z,8.70
2019-03-08T00:54:11.542Z,8.70
2019-03-08T00:56:56.642Z,8.70
2019-03-08T00:59:41.712Z,8.60
2019-03-08T01:02:27.578Z,8.60
2019-03-08T01:05:14.158Z,8.60
2019-03-08T01:07:59.345Z,8.60
2019-03-08T01:10:44.670Z,8.60
2019-03-08T01:13:29.823Z,8.60
2019-03-08T01:16:15.342Z,8.60
2019-03-08T01:19:00.343Z,8.60
2019-03-08T01:21:45.627Z,8.60
2019-03-08T01:24:30.745Z,8.60
2019-03-08T01:27:15.885Z,8.60
2019-03-08T01:30:03.124Z,8.60
2019-03-08T01:32:49.987Z,8.60
2019-03-08T01:35:35.401Z,8.50
2019-03-08T01:38:20.313Z,8.60
2019-03-08T01:41:05.762Z,8.50
2019-03-08T01:43:51.447Z,8.50
2019-03-08T01:46:36.816Z,8.40
2019-03-08T01:49:23.020Z,8.40
2019-03-08T01:58:16.478Z,8.40
2019-03-08T02:01:02.369Z,8.40
2019-03-08T02:03:47.894Z,8.40
2019-03-08T02:06:33.241Z,8.30
2019-03-08T02:09:18.341Z,8.30
2019-03-08T02:12:04.068Z,8.30
2019-03-08T02:14:49.329Z,8.30
2019-03-08T02:17:34.677Z,8.20
2019-03-08T02:20:21.336Z,8.20
2019-03-08T02:23:06.361Z,8.10
2019-03-08T02:25:51.509Z,8.10
2019-03-08T02:28:36.848Z,8.00
2019-03-08T02:31:22.133Z,8.00
2019-03-08T02:34:07.959Z,8.00
2019-03-08T02:36:53.156Z,8.00
2019-03-08T02:39:38.391Z,8.00
2019-03-08T02:42:23.610Z,8.00
2019-03-08T02:45:08.806Z,7.90
2019-03-08T02:47:54.138Z,7.90
2019-03-08T02:50:39.351Z,7.90
2019-03-08T02:53:24.698Z,7.80
2019-03-08T02:56:09.626Z,7.80
2019-03-08T02:58:54.598Z,7.80
2019-03-08T03:01:39.664Z,7.80
2019-03-08T03:04:24.820Z,7.80
2019-03-08T03:07:09.852Z,7.80
2019-03-08T03:09:56.161Z,7.80
2019-03-08T03:12:41.889Z,7.80
2019-03-08T03:15:27.105Z,7.90
2019-03-08T03:18:12.719Z,7.80
2019-03-08T03:20:58.367Z,7.80
2019-03-08T03:23:43.493Z,7.80
2019-03-08T03:26:28.279Z,7.80
2019-03-08T03:29:13.050Z,7.80
2019-03-08T03:31:58.663Z,7.80
2019-03-08T03:34:43.621Z,7.80
2019-03-08T03:37:28.908Z,7.70
2019-03-08T03:40:15.922Z,7.70
2019-03-08T03:43:01.028Z,7.60
2019-03-08T03:45:46.338Z,7.70
2019-03-08T03:48:31.626Z,7.70
2019-03-08T03:51:17.813Z,7.70
2019-03-08T03:54:03.627Z,7.70
2019-03-08T03:56:48.758Z,7.70
2019-03-08T03:59:34.264Z,7.70
2019-03-08T04:02:19.481Z,7.70
2019-03-08T04:05:06.675Z,7.60
2019-03-08T04:07:53.011Z,7.60
2019-03-08T04:10:38.673Z,7.60
2019-03-08T04:13:24.019Z,7.60
2019-03-08T04:16:09.375Z,7.60
2019-03-08T04:18:54.496Z,7.60
2019-03-08T04:21:39.786Z,7.60
2019-03-08T04:24:25.032Z,7.60
2019-03-08T04:27:12.536Z,7.60
2019-03-08T04:29:57.639Z,7.50
2019-03-08T04:32:42.976Z,7.50
2019-03-08T04:35:27.990Z,7.50
2019-03-08T04:38:12.826Z,7.50
2019-03-08T04:40:58.144Z,7.50
2019-03-08T04:43:43.849Z,7.50
2019-03-08T04:46:29.150Z,7.50
2019-03-08T04:49:14.424Z,7.50
2019-03-08T04:52:01.207Z,7.50
2019-03-08T04:54:46.658Z,7.50
2019-03-08T04:57:31.707Z,7.50
2019-03-08T05:00:18.244Z,7.50
2019-03-08T05:03:05.421Z,7.50
2019-03-08T05:05:50.657Z,7.50
2019-03-08T05:08:35.839Z,7.60
2019-03-08T05:11:20.673Z,7.60
2019-03-08T05:14:06.059Z,7.60
2019-03-08T05:16:51.361Z,7.60
2019-03-08T05:19:36.194Z,7.60
2019-03-08T05:22:21.097Z,7.60
2019-03-08T05:25:09.638Z,7.60
2019-03-08T05:27:56.302Z,7.60
2019-03-08T05:30:41.815Z,7.60
2019-03-08T05:33:26.694Z,7.60
2019-03-08T05:36:11.922Z,7.60
2019-03-08T05:38:57.138Z,7.60
2019-03-08T05:41:42.509Z,7.60
2019-03-08T05:44:27.796Z,7.60
2019-03-08T05:47:15.082Z,7.60
2019-03-08T05:49:59.809Z,7.60
2019-03-08T05:52:45.685Z,7.60
2019-03-08T05:55:30.835Z,7.60
2019-03-08T05:58:16.709Z,7.60
2019-03-08T06:01:02.723Z,7.60
2019-03-08T06:03:47.761Z,7.70
2019-03-08T06:06:33.114Z,7.70
2019-03-08T06:09:18.498Z,7.70
2019-03-08T06:12:03.841Z,7.80
2019-03-08T06:14:49.875Z,7.70
2019-03-08T06:17:36.201Z,7.80
2019-03-08T06:20:21.355Z,7.80
2019-03-08T06:23:06.974Z,7.80
2019-03-08T06:25:52.276Z,7.80
2019-03-08T06:28:37.368Z,7.90
2019-03-08T06:31:22.600Z,7.90
2019-03-08T06:34:07.900Z,8.00
2019-03-08T06:36:52.975Z,8.00
2019-03-08T06:39:37.938Z,8.00
2019-03-08T06:42:23.098Z,8.10
2019-03-08T06:45:16.685Z,8.20
2019-03-08T06:48:02.490Z,8.20
2019-03-08T06:50:47.579Z,8.30
2019-03-08T06:53:33.001Z,8.30
2019-03-08T06:56:18.211Z,8.30
2019-03-08T06:59:10.772Z,8.30
2019-03-08T07:01:56.200Z,8.40
2019-03-08T07:04:41.732Z,8.40
2019-03-08T07:07:27.887Z,8.50
2019-03-08T07:10:13.210Z,8.60
2019-03-08T07:13:03.255Z,8.70
2019-03-08T07:15:46.159Z,8.70
2019-03-08T07:18:31.355Z,8.70
2019-03-08T07:21:19.541Z,8.80
2019-03-08T07:24:06.792Z,8.80
2019-03-08T07:26:56.866Z,8.90
2019-03-08T07:29:59.968Z,8.90
2019-03-08T07:32:50.316Z,9.00
2019-03-08T07:35:53.822Z,9.10
2019-03-08T07:38:42.270Z,9.10
2019-03-08T07:41:29.890Z,9.20
2019-03-08T07:44:33.564Z,9.30
2019-03-08T07:47:32.336Z,9.40
2019-03-08T07:50:38.418Z,9.50
2019-03-08T07:53:31.793Z,9.70
2019-03-08T07:56:35.565Z,9.80
2019-03-08T07:59:27.021Z,9.90
2019-03-08T08:02:23.438Z,10.00
2019-03-08T08:05:13.619Z,10.10
2019-03-08T08:08:07.916Z,10.30
2019-03-08T08:11:13.260Z,10.30
2019-03-08T08:14:16.774Z,10.30
2019-03-08T08:17:20.505Z,10.30
2019-03-08T08:20:16.636Z,10.20
2019-03-08T08:23:08.670Z,10.30
2019-03-08T08:25:58.403Z,10.30
2019-03-08T08:28:50.155Z,10.40
2019-03-08T08:31:39.846Z,10.60
2019-03-08T08:34:28.904Z,10.80
2019-03-08T08:37:32.769Z,10.70
2019-03-08T08:40:25.553Z,10.70
2019-03-08T08:43:30.554Z,10.80
2019-03-08T08:46:17.555Z,10.70
2019-03-08T08:49:22.375Z,10.70
2019-03-08T08:52:19.387Z,10.60
2019-03-08T08:55:25.080Z,10.60
2019-03-08T08:58:28.774Z,10.60
2019-03-08T09:01:17.111Z,10.50
2019-03-08T09:04:06.380Z,10.50
2019-03-08T09:07:02.588Z,10.50
2019-03-08T09:10:00.008Z,10.50
2019-03-08T09:12:50.154Z,10.50
2019-03-08T09:15:37.507Z,10.40
2019-03-08T09:18:36.614Z,10.40
2019-03-08T09:21:26.485Z,10.40
2019-03-08T09:24:22.332Z,10.40
2019-03-08T09:27:10.029Z,10.30
2019-03-08T09:29:57.171Z,10.30
2019-03-08T09:33:01.105Z,10.40
2019-03-08T09:35:54.735Z,10.50
2019-03-08T09:39:02.734Z,10.60
2019-03-08T09:42:08.443Z,10.70
2019-03-08T09:44:57.566Z,10.60
2019-03-08T09:47:48.369Z,10.50
2019-03-08T09:50:52.090Z,10.60
2019-03-08T09:53:55.628Z,10.50
2019-03-08T09:56:43.694Z,10.60
2019-03-08T09:59:31.030Z,10.60
2019-03-08T10:02:17.997Z,10.70
2019-03-08T10:05:12.864Z,10.70
2019-03-08T10:08:08.668Z,10.60
2019-03-08T10:10:58.117Z,10.60
2019-03-08T10:13:47.362Z,10.60
2019-03-08T10:16:34.299Z,10.40
2019-03-08T10:19:37.688Z,10.30
2019-03-08T10:22:31.327Z,10.30
2019-03-08T10:25:27.082Z,10.30
2019-03-08T10:28:29.051Z,10.40
2019-03-08T10:31:18.781Z,10.40
2019-03-08T10:34:07.177Z,10.40
2019-03-08T10:36:54.389Z,10.30
2019-03-08T10:39:59.099Z,10.20
2019-03-08T10:42:46.304Z,10.00
2019-03-08T10:45:36.031Z,9.80
2019-03-08T10:48:23.927Z,9.70
2019-03-08T10:51:16.400Z,9.50
2019-03-08T10:54:03.708Z,9.30
2019-03-08T10:56:57.017Z,9.20
2019-03-08T10:59:53.712Z,9.10
2019-03-08T11:02:48.182Z,9.10
2019-03-08T11:05:44.882Z,9.00
2019-03-08T11:08:47.518Z,8.90
2019-03-08T11:11:40.736Z,8.90
2019-03-08T11:14:37.310Z,8.80
2019-03-08T11:17:24.637Z,8.80
2019-03-08T11:20:27.097Z,8.80
2019-03-08T11:23:14.596Z,8.80
2019-03-08T11:26:02.153Z,8.90
2019-03-08T11:29:05.551Z,9.10
2019-03-08T11:32:09.332Z,9.20
2019-03-08T11:38:11.490Z,9.40
2019-03-08T11:41:01.431Z,9.50
2019-03-08T11:43:57.380Z,9.60
2019-03-08T11:46:59.370Z,9.70
2019-03-08T11:50:04.473Z,9.70
2019-03-08T11:52:51.422Z,9.80
2019-03-08T11:55:39.558Z,9.80
2019-03-08T11:58:26.622Z,9.90
2019-03-08T12:01:16.509Z,10.00
2019-03-08T12:04:07.344Z,10.00
2019-03-08T12:07:11.396Z,10.20
2019-03-08T12:09:58.634Z,10.20
2019-03-08T12:12:46.570Z,10.30
2019-03-08T12:15:36.261Z,10.30
2019-03-08T12:18:23.473Z,10.30
2019-03-08T12:21:10.389Z,10.30
2019-03-08T12:24:03.089Z,10.20
2019-03-08T12:26:56.948Z,10.20
2019-03-08T12:29:50.056Z,10.20
2019-03-08T12:32:37.730Z,10.20
2019-03-08T12:35:25.865Z,10.10
2019-03-08T12:38:27.681Z,10.00
2019-03-08T12:41:23.557Z,10.10
2019-03-08T12:44:25.542Z,10.20
2019-03-08T12:47:12.978Z,10.20
2019-03-08T12:50:01.968Z,10.20
2019-03-08T12:52:49.262Z,10.30
2019-03-08T12:55:36.484Z,10.20
2019-03-08T12:58:40.450Z,10.20
2019-03-08T13:01:36.366Z,10.20
2019-03-08T13:04:35.426Z,10.20
2019-03-08T13:07:22.628Z,10.20
2019-03-08T13:10:12.500Z,10.30
2019-03-08T13:12:58.385Z,10.30
2019-03-08T13:15:44.009Z,10.30
2019-03-08T13:18:29.193Z,10.30
2019-03-08T13:21:14.622Z,10.30
2019-03-08T13:23:59.408Z,10.40
2019-03-08T13:26:45.448Z,10.40
2019-03-08T13:29:30.997Z,10.40
2019-03-08T13:32:17.591Z,10.40
2019-03-08T13:35:06.280Z,10.20
2019-03-08T13:37:51.737Z,10.20
2019-03-08T13:40:37.131Z,10.20
2019-03-08T13:43:22.636Z,10.30
2019-03-08T13:46:08.422Z,10.30
2019-03-08T13:48:53.437Z,10.20
2019-03-08T13:51:38.910Z,10.20
2019-03-08T13:54:23.934Z,10.10
2019-03-08T13:57:09.979Z,10.00
2019-03-08T13:59:55.350Z,9.90
2019-03-08T14:02:40.728Z,9.80
2019-03-08T14:05:25.551Z,9.70
2019-03-08T14:08:13.012Z,9.70
2019-03-08T14:10:57.829Z,9.60
2019-03-08T14:13:43.087Z,9.60
2019-03-08T14:16:28.461Z,9.60
2019-03-08T14:19:13.273Z,9.50
2019-03-08T14:21:58.543Z,9.50
2019-03-08T14:24:43.875Z,9.30
2019-03-08T14:27:29.162Z,9.20
2019-03-08T14:30:23.571Z,9.10
2019-03-08T14:33:08.450Z,9.10
2019-03-08T14:35:53.761Z,8.90
2019-03-08T14:38:38.979Z,8.90
2019-03-08T14:41:36.423Z,8.90
2019-03-08T14:44:41.086Z,8.90
2019-03-08T14:47:32.977Z,8.90
2019-03-08T14:50:15.636Z,8.90
2019-03-08T14:53:01.162Z,9.00
2019-03-08T14:55:48.010Z,9.10
2019-03-08T14:58:36.825Z,9.10
2019-03-08T15:01:19.931Z,9.10
2019-03-08T15:04:05.854Z,9.10
2019-03-08T15:06:50.979Z,9.00
2019-03-08T15:09:36.339Z,9.10
2019-03-08T15:12:21.763Z,9.20
2019-03-08T15:15:11.239Z,9.20
2019-03-08T15:17:56.544Z,9.40
2019-03-08T15:20:42.513Z,9.40
2019-03-08T15:23:27.669Z,9.40
2019-03-08T15:26:14.203Z,9.40
2019-03-08T15:28:59.486Z,9.40
2019-03-08T15:31:44.778Z,9.40
2019-03-08T15:34:33.177Z,9.50
2019-03-08T15:37:18.387Z,9.40
2019-03-08T15:40:08.798Z,9.50
2019-03-08T15:42:54.096Z,9.40
2019-03-08T15:45:40.171Z,9.40
2019-03-08T15:48:26.134Z,9.40
2019-03-08T15:51:11.514Z,9.30
2019-03-08T15:53:57.737Z,9.40
2019-03-08T15:56:42.809Z,9.30
2019-03-08T15:59:28.175Z,9.30
2019-03-08T16:02:13.623Z,9.20
2019-03-08T16:04:58.793Z,9.20
2019-03-08T16:07:44.248Z,9.20
2019-03-08T16:10:32.001Z,9.20
2019-03-08T16:13:17.726Z,9.20
2019-03-08T16:16:03.497Z,9.10
2019-03-08T16:18:50.458Z,9.10
2019-03-08T16:21:35.749Z,9.10
2019-03-08T16:24:22.569Z,9.00
2019-03-08T16:27:08.190Z,9.00
2019-03-08T16:29:54.261Z,8.90
2019-03-08T16:32:41.736Z,8.90
2019-03-08T16:35:28.984Z,8.80
2019-03-08T16:38:21.389Z,8.80
2019-03-08T16:41:10.985Z,8.70
2019-03-08T16:44:14.991Z,8.70
2019-03-08T16:47:02.115Z,8.60
2019-03-08T16:49:55.904Z,8.60
2019-03-08T16:52:46.930Z,8.50
2019-03-08T16:56:13.825Z,8.50
2019-03-08T16:59:02.930Z,8.40
2019-03-08T17:02:07.587Z,8.40
2019-03-08T17:05:00.587Z,8.40
2019-03-08T17:07:53.452Z,8.30
2019-03-08T17:10:42.963Z,8.30
2019-03-08T17:13:39.383Z,8.20
2019-03-08T17:16:33.463Z,8.10
2019-03-08T17:19:26.635Z,8.00
2019-03-08T17:22:14.380Z,8.00
2019-03-08T17:25:13.404Z,7.80
2019-03-08T17:28:06.565Z,7.80
2019-03-08T17:30:53.772Z,7.70
2019-03-08T17:33:42.643Z,7.70
2019-03-08T17:36:30.014Z,7.70
2019-03-08T17:39:17.227Z,7.60
2019-03-08T17:42:04.374Z,7.60
2019-03-08T17:44:58.655Z,7.70
2019-03-08T17:47:48.373Z,7.60
2019-03-08T17:50:38.389Z,7.50
2019-03-08T17:53:25.621Z,7.50
2019-03-08T17:56:26.397Z,7.60
2019-03-08T17:59:13.579Z,7.60
2019-03-08T18:02:06.069Z,7.60
2019-03-08T18:05:10.265Z,7.50
2019-03-08T18:08:06.011Z,7.50
2019-03-08T18:14:20.055Z,7.50
2019-03-08T18:17:10.260Z,7.40
2019-03-08T18:20:14.770Z,7.30
2019-03-08T18:23:02.248Z,7.20
2019-03-08T18:25:49.985Z,7.30
2019-03-08T18:28:37.538Z,7.20
2019-03-08T18:31:30.352Z,7.20
2019-03-08T18:34:19.404Z,7.10
2019-03-08T18:37:15.681Z,7.10
2019-03-08T18:40:02.850Z,7.20
2019-03-08T18:42:49.855Z,7.20
2019-03-08T18:45:42.632Z,7.20
2019-03-08T18:48:29.674Z,7.10
2019-03-08T18:51:34.621Z,7.10
2019-03-08T18:54:27.693Z,7.10
2019-03-08T18:57:15.555Z,7.10
2019-03-08T19:00:05.338Z,7.10
2019-03-08T19:02:58.232Z,7.10
2019-03-08T19:06:03.660Z,7.10
2019-03-08T19:09:06.159Z,7.00
2019-03-08T19:12:09.813Z,6.90
2019-03-08T19:15:12.127Z,6.90
2019-03-08T19:18:16.124Z,6.80
2019-03-08T19:21:21.286Z,6.80
2019-03-08T19:24:25.248Z,6.70
2019-03-08T19:27:18.423Z,6.70
2019-03-08T19:30:19.281Z,6.60
2019-03-08T19:33:10.223Z,6.60
2019-03-08T19:36:20.953Z,6.70
2019-03-08T19:39:24.809Z,6.60
2019-03-08T19:42:13.354Z,6.70
2019-03-08T19:45:15.347Z,6.70
2019-03-08T19:48:11.659Z,6.70
2019-03-08T19:51:15.107Z,6.70
2019-03-08T19:54:18.992Z,6.60
2019-03-08T19:57:15.430Z,6.60
2019-03-08T20:00:19.377Z,6.50
2019-03-08T20:03:17.339Z,6.40
2019-03-08T20:06:10.383Z,6.30
2019-03-08T20:09:00.484Z,6.30
2019-03-08T20:11:47.580Z,6.20
2019-03-08T20:14:51.260Z,6.10
2019-03-08T20:17:39.702Z,6.10
2019-03-08T20:20:26.552Z,6.10
2019-03-08T20:23:32.668Z,6.00
2019-03-08T20:26:22.876Z,6.00
2019-03-08T20:29:12.690Z,6.00
2019-03-08T20:32:08.447Z,6.00
2019-03-08T20:35:04.497Z,6.00
2019-03-08T20:37:57.165Z,6.00
2019-03-08T20:40:56.075Z,5.90
2019-03-08T20:43:51.195Z,5.90
2019-03-08T20:46:41.053Z,5.80
2019-03-08T20:49:28.242Z,5.80
2019-03-08T20:52:13.645Z,5.80
2019-03-08T20:54:59.283Z,5.80
2019-03-08T20:57:46.482Z,5.80
2019-03-08T21:00:31.896Z,5.80
2019-03-08T21:03:17.028Z,5.70
2019-03-08T21:06:03.493Z,5.70
2019-03-08T21:08:48.574Z,5.70
2019-03-08T21:11:35.302Z,5.70
2019-03-08T21:14:20.651Z,5.60
2019-03-08T21:17:06.113Z,5.60
2019-03-08T21:19:51.825Z,5.60
2019-03-08T21:22:37.217Z,5.50
2019-03-08T21:25:22.661Z,5.50
2019-03-08T21:28:07.989Z,5.40
2019-03-08T21:30:53.063Z,5.30
2019-03-08T21:33:38.457Z,5.30
2019-03-08T21:36:24.026Z,5.20
2019-03-08T21:39:09.407Z,5.10
2019-03-08T21:41:54.891Z,5.00
2019-03-08T21:44:41.908Z,4.90
2019-03-08T21:47:27.374Z,4.80
2019-03-08T21:50:14.580Z,4.70
2019-03-08T21:53:00.166Z,4.70
2019-03-08T21:55:45.621Z,4.60
2019-03-08T21:58:30.705Z,4.60
2019-03-08T22:01:16.063Z,4.50
2019-03-08T22:04:03.072Z,4.50
2019-03-08T22:06:48.178Z,4.50
2019-03-08T22:09:35.728Z,4.40
2019-03-08T22:12:25.398Z,4.40
2019-03-08T22:15:08.852Z,4.40
2019-03-08T22:17:57.204Z,4.40
2019-03-08T22:20:42.580Z,4.50
2019-03-08T22:23:27.684Z,4.50
2019-03-08T22:26:13.325Z,4.50
2019-03-08T22:28:58.176Z,4.40
2019-03-08T22:31:43.709Z,4.40
2019-03-08T22:34:28.687Z,4.40
2019-03-08T22:37:14.066Z,4.30
2019-03-08T22:39:59.477Z,4.20
2019-03-08T22:42:45.009Z,4.20
2019-03-08T22:45:29.786Z,4.20
2019-03-08T22:48:15.344Z,4.10
2019-03-08T22:51:33.305Z,4.00
2019-03-08T22:54:18.562Z,4.10
2019-03-08T22:57:05.348Z,4.00
2019-03-08T22:59:51.002Z,3.90
2019-03-08T23:02:36.150Z,3.90
2019-03-08T23:05:22.511Z,3.90
2019-03-08T23:08:09.704Z,3.90
2019-03-08T23:10:55.092Z,3.90
2019-03-08T23:13:40.135Z,3.80
2019-03-08T23:16:25.001Z,3.80
2019-03-08T23:19:10.028Z,3.80
2019-03-08T23:21:55.355Z,3.90
2019-03-08T23:24:41.057Z,3.90
2019-03-08T23:27:30.776Z,4.00
2019-03-08T23:30:18.268Z,4.00
2019-03-08T23:33:03.234Z,4.00
2019-03-08T23:35:48.339Z,4.00
2019-03-08T23:38:37.514Z,3.90
2019-03-08T23:41:22.651Z,3.90
2019-03-08T23:44:08.258Z,3.80
2019-03-08T23:46:53.053Z,3.80
2019-03-08T23:49:39.046Z,3.80
2019-03-08T23:52:24.740Z,3.80
2019-03-08T23:55:09.851Z,3.80
2019-03-08T23:57:55.149Z,3.80
