createdAt,value
2019-04-14T00:00:55.741Z,71
2019-04-14T00:02:07.956Z,70
2019-04-14T00:03:20.137Z,70
2019-04-14T00:04:32.341Z,70.4
2019-04-14T00:05:44.550Z,71.4
2019-04-14T00:06:56.753Z,72.5
2019-04-14T00:08:08.933Z,72.7
2019-04-14T00:09:21.139Z,73.3
2019-04-14T00:10:33.331Z,73.5
2019-04-14T00:11:45.529Z,71.8
2019-04-14T00:12:58.231Z,73.1
2019-04-14T00:14:09.929Z,71.8
2019-04-14T00:15:22.128Z,72
2019-04-14T00:16:34.329Z,70.2
2019-04-14T00:17:46.531Z,71.8
2019-04-14T00:18:58.994Z,70.2
2019-04-14T00:20:10.927Z,68.9
2019-04-14T00:21:23.127Z,68.5
2019-04-14T00:22:35.329Z,68.8
2019-04-14T00:23:47.542Z,67.8
2019-04-14T00:24:59.072Z,69.1
2019-04-14T00:26:12.347Z,70
2019-04-14T00:27:24.163Z,69.2
2019-04-14T00:28:36.323Z,69.2
2019-04-14T00:29:48.513Z,69.3
2019-04-14T00:31:00.719Z,68.8
2019-04-14T00:32:12.915Z,68.7
2019-04-14T00:33:25.011Z,69.1
2019-04-14T00:34:37.319Z,70
2019-04-14T00:35:49.517Z,69.7
2019-04-14T00:37:01.744Z,71.3
2019-04-14T00:38:13.924Z,71.4
2019-04-14T00:39:26.115Z,73.3
2019-04-14T00:40:38.317Z,73.7
2019-04-14T00:41:50.515Z,74.2
2019-04-14T00:43:02.720Z,72.2
2019-04-14T00:44:14.907Z,71.3
2019-04-14T00:45:27.109Z,71
2019-04-14T00:46:39.301Z,73.3
2019-04-14T00:47:51.505Z,70.6
2019-04-14T00:49:03.707Z,71.2
2019-04-14T00:50:15.915Z,71.8
2019-04-14T00:51:28.111Z,69.9
2019-04-14T00:52:40.297Z,71.1
2019-04-14T00:53:52.510Z,70.7
2019-04-14T00:55:04.703Z,70.8
2019-04-14T00:56:16.090Z,71.5
2019-04-14T00:57:29.102Z,70.9
2019-04-14T00:58:41.304Z,70.3
2019-04-14T00:59:53.489Z,71.7
2019-04-14T01:01:05.695Z,71.1
2019-04-14T01:02:17.907Z,71.1
2019-04-14T01:03:30.093Z,72.6
2019-04-14T01:04:42.030Z,71.5
2019-04-14T01:05:54.000Z,71.5
2019-04-14T01:07:06.694Z,71.8
2019-04-14T01:08:18.891Z,72.6
2019-04-14T01:09:31.088Z,72.5
2019-04-14T01:10:43.302Z,72.3
2019-04-14T01:11:55.491Z,73.1
2019-04-14T01:13:07.692Z,72.9
2019-04-14T01:14:19.892Z,73.1
2019-04-14T01:15:32.007Z,72.1
2019-04-14T01:16:44.028Z,72.3
2019-04-14T01:17:56.484Z,73.1
2019-04-14T01:19:08.683Z,72.8
2019-04-14T01:20:20.881Z,72.3
2019-04-14T01:21:33.008Z,73.3
2019-04-14T01:22:45.278Z,74.3
2019-04-14T01:23:57.483Z,72.9
2019-04-14T01:25:09.680Z,73.7
2019-04-14T01:26:21.088Z,71.9
2019-04-14T01:27:34.081Z,72.5
2019-04-14T01:28:46.277Z,72.2
2019-04-14T01:29:58.482Z,72
2019-04-14T01:31:10.680Z,71.2
2019-04-14T01:32:23.501Z,71
2019-04-14T01:33:35.080Z,71.5
2019-04-14T01:34:47.284Z,72.3
2019-04-14T01:35:59.481Z,71.3
2019-04-14T01:37:11.689Z,71.7
2019-04-14T01:38:23.874Z,71.9
2019-04-14T01:39:36.085Z,72.1
2019-04-14T01:40:48.288Z,72.9
2019-04-14T01:43:12.692Z,74
2019-04-14T01:44:24.090Z,72.5
2019-04-14T01:45:37.087Z,72.8
2019-04-14T01:46:49.292Z,73.3
2019-04-14T01:48:01.486Z,73.2
2019-04-14T01:49:13.682Z,72.8
2019-04-14T01:50:26.000Z,73.8
2019-04-14T01:51:38.426Z,73.3
2019-04-14T01:52:50.290Z,73.3
2019-04-14T01:54:02.488Z,74.2
2019-04-14T01:55:15.278Z,73.4
2019-04-14T01:56:26.904Z,73.8
2019-04-14T01:57:39.098Z,74.3
2019-04-14T01:58:51.445Z,73.1
2019-04-14T02:00:03.496Z,73.7
2019-04-14T02:01:15.697Z,72.1
2019-04-14T02:02:27.896Z,72.6
2019-04-14T02:03:40.094Z,72.9
2019-04-14T02:04:52.296Z,72.8
2019-04-14T02:06:04.049Z,72.9
2019-04-14T02:07:16.711Z,73.2
2019-04-14T02:08:28.890Z,72.9
2019-04-14T02:09:41.104Z,74.3
2019-04-14T02:10:53.304Z,73.3
2019-04-14T02:12:05.974Z,73.4
2019-04-14T02:13:17.704Z,72.3
2019-04-14T02:14:29.962Z,73.6
2019-04-14T02:15:42.108Z,73.5
2019-04-14T02:16:54.436Z,72.9
2019-04-14T02:18:06.499Z,73.5
2019-04-14T02:19:18.703Z,74
2019-04-14T02:20:30.009Z,74.9
2019-04-14T02:21:43.124Z,73.8
2019-04-14T02:22:55.317Z,75.5
2019-04-14T02:24:07.518Z,74.3
2019-04-14T02:25:19.714Z,75.3
2019-04-14T02:26:31.913Z,75.1
2019-04-14T02:27:44.112Z,75.6
2019-04-14T02:28:56.312Z,75.2
2019-04-14T02:30:08.512Z,74.8
2019-04-14T02:31:20.706Z,75.7
2019-04-14T02:32:32.921Z,75.3
2019-04-14T02:33:45.127Z,75.7
2019-04-14T02:34:57.319Z,76.3
2019-04-14T02:36:09.526Z,75.9
2019-04-14T02:37:21.734Z,76.7
2019-04-14T02:38:33.924Z,76
2019-04-14T02:39:46.132Z,76.4
2019-04-14T02:40:58.311Z,76.6
2019-04-14T02:42:10.523Z,76.2
2019-04-14T02:43:22.072Z,76.5
2019-04-14T02:44:34.938Z,76.1
2019-04-14T02:45:47.140Z,75.9
2019-04-14T02:46:59.333Z,75.9
2019-04-14T02:48:11.532Z,76.4
2019-04-14T02:49:23.733Z,76
2019-04-14T02:50:35.933Z,76
2019-04-14T02:51:48.133Z,75.6
2019-04-14T02:53:00.331Z,75.7
2019-04-14T02:54:12.052Z,75.3
2019-04-14T02:55:24.737Z,75.7
2019-04-14T02:56:36.943Z,76.5
2019-04-14T02:57:49.134Z,76
2019-04-14T02:59:01.034Z,75.6
2019-04-14T03:00:13.547Z,76.4
2019-04-14T03:01:25.751Z,77.7
2019-04-14T03:02:37.939Z,78.1
2019-04-14T03:03:50.133Z,77.8
2019-04-14T03:05:02.339Z,79
2019-04-14T03:06:14.537Z,79
2019-04-14T03:07:26.749Z,78.6
2019-04-14T03:08:38.949Z,79.5
2019-04-14T03:09:51.150Z,78.9
2019-04-14T03:11:03.346Z,78.5
2019-04-14T03:12:15.547Z,78.4
2019-04-14T03:13:27.757Z,79.3
2019-04-14T03:14:39.947Z,79.3
2019-04-14T03:15:52.147Z,79.7
2019-04-14T03:17:04.547Z,78.8
2019-04-14T03:18:16.545Z,78.8
2019-04-14T03:19:28.756Z,79.1
2019-04-14T03:20:40.952Z,78.9
2019-04-14T03:21:53.156Z,79.7
2019-04-14T03:23:05.372Z,80.6
2019-04-14T03:24:17.555Z,79.2
2019-04-14T03:25:29.757Z,79.8
2019-04-14T03:26:41.955Z,80.2
2019-04-14T03:27:54.149Z,79.2
2019-04-14T03:29:06.353Z,79.3
2019-04-14T03:30:18.555Z,79.3
2019-04-14T03:31:30.775Z,79.2
2019-04-14T03:32:42.963Z,79.4
2019-04-14T03:33:55.164Z,79.3
2019-04-14T03:35:07.003Z,78.7
2019-04-14T03:36:19.563Z,78.5
2019-04-14T03:37:31.766Z,79.3
2019-04-14T03:38:43.964Z,79.4
2019-04-14T03:39:56.184Z,78.7
2019-04-14T03:41:08.365Z,79.7
2019-04-14T03:42:20.561Z,80
2019-04-14T03:43:32.767Z,77.9
2019-04-14T03:44:44.971Z,79.1
2019-04-14T03:45:57.177Z,78.6
2019-04-14T03:47:09.375Z,80
2019-04-14T03:48:21.571Z,78.9
2019-04-14T03:49:33.775Z,79.2
2019-04-14T03:50:45.969Z,79
2019-04-14T03:51:58.174Z,79.3
2019-04-14T03:53:10.376Z,79.4
2019-04-14T03:54:22.585Z,78.5
2019-04-14T03:55:34.781Z,79.3
2019-04-14T03:56:47.544Z,79.2
2019-04-14T03:57:59.183Z,79.4
2019-04-14T03:59:11.384Z,78.4
2019-04-14T04:00:23.577Z,78.3
2019-04-14T04:01:35.781Z,78.6
2019-04-14T04:02:47.980Z,79.7
2019-04-14T04:04:00.180Z,79.3
2019-04-14T04:05:12.461Z,79.7
2019-04-14T04:06:24.588Z,78.8
2019-04-14T04:07:36.791Z,78.8
2019-04-14T04:08:48.991Z,80
2019-04-14T04:10:01.192Z,78.2
2019-04-14T04:11:13.411Z,80.7
2019-04-14T04:12:25.590Z,80.1
2019-04-14T04:13:37.788Z,79.5
2019-04-14T04:14:49.989Z,79.5
2019-04-14T04:16:02.193Z,79.1
2019-04-14T04:17:14.656Z,80.3
2019-04-14T04:18:26.588Z,80.6
2019-04-14T04:19:38.805Z,79.7
2019-04-14T04:20:51.001Z,79.8
2019-04-14T04:22:03.202Z,79.4
2019-04-14T04:23:15.397Z,80.5
2019-04-14T04:24:27.598Z,80.5
2019-04-14T04:25:39.798Z,80
2019-04-14T04:26:52.014Z,79.4
2019-04-14T04:28:04.214Z,80
2019-04-14T04:29:16.402Z,80.5
2019-04-14T04:30:28.609Z,79.4
2019-04-14T04:31:40.080Z,79.3
2019-04-14T04:32:53.016Z,80.3
2019-04-14T04:34:05.209Z,79.9
2019-04-14T04:35:18.086Z,79.3
2019-04-14T04:36:29.061Z,80.1
2019-04-14T04:37:41.804Z,80
2019-04-14T04:38:54.018Z,80.2
2019-04-14T04:40:06.250Z,80.2
2019-04-14T04:41:18.416Z,78.8
2019-04-14T04:42:30.061Z,79.1
2019-04-14T04:43:42.081Z,79.4
2019-04-14T04:44:55.017Z,78.8
2019-04-14T04:46:07.598Z,79.5
2019-04-14T04:47:19.412Z,78.8
2019-04-14T04:48:31.609Z,78.8
2019-04-14T04:49:43.831Z,79.3
2019-04-14T04:50:56.002Z,79.7
2019-04-14T04:52:08.222Z,79.7
2019-04-14T04:53:20.424Z,78.4
2019-04-14T04:54:32.622Z,80
2019-04-14T04:55:44.825Z,81
2019-04-14T04:56:57.024Z,79.4
2019-04-14T04:58:09.222Z,79.3
2019-04-14T04:59:21.426Z,80
2019-04-14T05:00:33.643Z,78.6
2019-04-14T05:01:45.851Z,79.3
2019-04-14T05:02:58.032Z,78.8
2019-04-14T05:04:10.230Z,80.6
2019-04-14T05:05:22.428Z,79.7
2019-04-14T05:06:34.063Z,80
2019-04-14T05:07:46.831Z,80.4
2019-04-14T05:08:59.009Z,78.8
2019-04-14T05:10:11.024Z,80
2019-04-14T05:11:23.440Z,79.9
2019-04-14T05:12:35.644Z,81.4
2019-04-14T05:13:47.847Z,79.8
2019-04-14T05:15:00.037Z,80.1
2019-04-14T05:16:12.399Z,79.9
2019-04-14T05:17:24.436Z,79.9
2019-04-14T05:18:36.642Z,80.6
2019-04-14T05:19:48.086Z,80.2
2019-04-14T05:21:01.047Z,80.4
2019-04-14T05:22:13.250Z,80.5
2019-04-14T05:23:25.045Z,79.5
2019-04-14T05:24:37.652Z,81
2019-04-14T05:25:49.851Z,80.6
2019-04-14T05:27:02.048Z,80.2
2019-04-14T05:28:14.249Z,80.1
2019-04-14T05:29:26.451Z,79
2019-04-14T05:30:38.648Z,79.7
2019-04-14T05:31:50.861Z,79.7
2019-04-14T05:33:03.083Z,80.1
2019-04-14T05:34:15.262Z,81.3
2019-04-14T05:35:27.466Z,81.2
2019-04-14T05:36:39.660Z,80.6
2019-04-14T05:37:51.859Z,80.9
2019-04-14T05:39:04.061Z,80.9
2019-04-14T05:40:16.254Z,81.9
2019-04-14T05:41:28.459Z,82.4
2019-04-14T05:42:40.672Z,81.1
2019-04-14T05:43:52.086Z,81.5
2019-04-14T05:45:05.035Z,80.4
2019-04-14T05:46:17.270Z,81.3
2019-04-14T05:47:29.472Z,81.1
2019-04-14T05:48:41.749Z,81.7
2019-04-14T05:49:53.865Z,81.2
2019-04-14T05:51:06.074Z,82.5
2019-04-14T05:52:18.269Z,82.2
2019-04-14T05:53:30.484Z,82.1
2019-04-14T05:54:42.677Z,81.8
2019-04-14T05:55:54.878Z,82.3
2019-04-14T05:57:07.074Z,81.5
2019-04-14T05:58:19.311Z,81.2
2019-04-14T05:59:31.477Z,82.1
2019-04-14T06:00:43.682Z,81.9
2019-04-14T06:01:55.877Z,82
2019-04-14T06:03:08.083Z,82.3
2019-04-14T06:04:20.286Z,82.6
2019-04-14T06:05:32.489Z,82.3
2019-04-14T06:06:44.680Z,82.7
2019-04-14T06:07:56.888Z,84.1
2019-04-14T06:09:09.090Z,82.9
2019-04-14T06:10:21.289Z,82.2
2019-04-14T06:11:33.486Z,82.8
2019-04-14T06:12:45.689Z,82.4
2019-04-14T06:13:57.895Z,82.4
2019-04-14T06:15:10.118Z,82
2019-04-14T06:16:22.298Z,82.5
2019-04-14T06:17:34.495Z,83.3
2019-04-14T06:18:46.693Z,82.8
2019-04-14T06:19:58.891Z,82.9
2019-04-14T06:21:11.107Z,82.8
2019-04-14T06:22:23.303Z,83.1
2019-04-14T06:23:35.503Z,82.6
2019-04-14T06:24:47.070Z,83.1
2019-04-14T06:25:59.089Z,83.2
2019-04-14T06:27:12.101Z,83
2019-04-14T06:28:24.306Z,83.8
2019-04-14T06:29:36.497Z,83.4
2019-04-14T06:30:48.712Z,82.7
2019-04-14T06:32:00.912Z,83
2019-04-14T06:33:13.011Z,82.1
2019-04-14T06:34:25.314Z,82.4
2019-04-14T06:35:37.507Z,82.2
2019-04-14T06:36:49.718Z,82.5
2019-04-14T06:38:01.913Z,82.7
2019-04-14T06:39:14.124Z,82.9
2019-04-14T06:40:26.324Z,83
2019-04-14T06:41:38.524Z,83.2
2019-04-14T06:42:50.722Z,81.9
2019-04-14T06:44:02.922Z,82.3
2019-04-14T06:45:15.128Z,81.9
2019-04-14T06:46:27.323Z,82.3
2019-04-14T06:47:39.052Z,82
2019-04-14T06:48:51.726Z,81.7
2019-04-14T06:50:03.937Z,82.4
2019-04-14T06:51:16.135Z,82.6
2019-04-14T06:52:28.332Z,81.2
2019-04-14T06:53:40.535Z,81
2019-04-14T06:54:52.727Z,81.3
2019-04-14T06:56:04.943Z,82
2019-04-14T06:57:17.127Z,81.8
2019-04-14T06:58:29.333Z,82.4
2019-04-14T06:59:41.540Z,82.6
2019-04-14T07:00:53.076Z,82.1
2019-04-14T07:02:05.941Z,82.3
2019-04-14T07:04:30.336Z,82.4
2019-04-14T07:05:42.538Z,82.6
2019-04-14T07:06:54.777Z,82.5
2019-04-14T07:08:06.963Z,82.3
2019-04-14T07:09:19.151Z,82.7
2019-04-14T07:10:31.350Z,82.1
2019-04-14T07:11:43.545Z,82.6
2019-04-14T07:12:55.749Z,82.4
2019-04-14T07:14:08.081Z,82.1
2019-04-14T07:15:20.149Z,83.1
2019-04-14T07:16:32.356Z,83
2019-04-14T07:17:44.600Z,82.3
2019-04-14T07:18:56.759Z,81.4
2019-04-14T07:20:08.095Z,83
2019-04-14T07:21:21.153Z,82
2019-04-14T07:22:33.357Z,82.3
2019-04-14T07:23:45.558Z,81.5
2019-04-14T07:24:57.767Z,81.6
2019-04-14T07:26:09.979Z,81.5
2019-04-14T07:27:22.161Z,82.2
2019-04-14T07:28:34.371Z,81.3
2019-04-14T07:29:46.567Z,81.2
2019-04-14T07:30:58.769Z,81.2
2019-04-14T07:32:10.965Z,81.4
2019-04-14T07:33:23.167Z,81.8
2019-04-14T07:34:35.372Z,80.6
2019-04-14T07:35:47.576Z,81
2019-04-14T07:38:11.097Z,81.2
2019-04-14T07:39:24.177Z,80.7
2019-04-14T07:40:36.370Z,81.5
2019-04-14T07:41:48.058Z,80.3
2019-04-14T07:43:00.078Z,80
2019-04-14T07:44:12.979Z,80.5
2019-04-14T07:45:25.381Z,80
2019-04-14T07:46:37.386Z,80
2019-04-14T07:47:49.585Z,79.8
2019-04-14T07:49:01.782Z,80
2019-04-14T07:50:13.989Z,78
2019-04-14T07:51:26.193Z,77.5
2019-04-14T07:52:38.393Z,78.1
2019-04-14T07:53:50.592Z,77.8
2019-04-14T07:55:02.790Z,78.2
2019-04-14T07:56:14.996Z,78.2
2019-04-14T07:57:27.190Z,77.9
2019-04-14T07:58:39.394Z,77.6
2019-04-14T07:59:51.609Z,77.3
2019-04-14T08:01:03.804Z,77.1
2019-04-14T08:02:16.011Z,78.1
2019-04-14T08:03:28.197Z,78.1
2019-04-14T08:04:40.404Z,78.6
2019-04-14T08:05:52.604Z,77.8
2019-04-14T08:07:04.798Z,77.8
2019-04-14T08:08:17.013Z,78
2019-04-14T08:09:29.208Z,77.6
2019-04-14T08:10:41.415Z,78.5
2019-04-14T08:11:53.611Z,78
2019-04-14T08:13:05.816Z,79.9
2019-04-14T08:14:18.011Z,78.5
2019-04-14T08:15:30.213Z,79.1
2019-04-14T08:16:42.414Z,79.2
2019-04-14T08:17:54.620Z,78.8
2019-04-14T08:19:06.825Z,78.6
2019-04-14T08:20:19.019Z,79
2019-04-14T08:21:31.224Z,78.9
2019-04-14T08:22:43.421Z,79.1
2019-04-14T08:25:07.829Z,78.7
2019-04-14T08:26:20.108Z,79.1
2019-04-14T08:27:32.232Z,79.8
2019-04-14T08:28:44.489Z,80.3
2019-04-14T08:29:56.062Z,79.6
2019-04-14T08:31:08.830Z,81.5
2019-04-14T08:32:21.029Z,80.3
2019-04-14T08:33:33.228Z,79.9
2019-04-14T08:34:45.442Z,80.6
2019-04-14T08:37:09.840Z,79.3
2019-04-14T08:38:22.037Z,80.2
2019-04-14T08:39:34.238Z,80.5
2019-04-14T08:40:46.442Z,79.3
2019-04-14T08:41:58.644Z,80.5
2019-04-14T08:43:10.856Z,80
2019-04-14T08:44:23.049Z,79
2019-04-14T08:45:35.248Z,78.8
2019-04-14T08:46:47.450Z,79.4
2019-04-14T08:47:59.649Z,79.9
2019-04-14T08:49:11.843Z,79.9
2019-04-14T08:50:24.047Z,81.1
2019-04-14T08:51:36.025Z,80.9
2019-04-14T08:52:48.449Z,80.9
2019-04-14T08:54:00.656Z,81
2019-04-14T08:55:12.859Z,80.5
2019-04-14T08:56:25.059Z,81.9
2019-04-14T08:57:37.025Z,80.9
2019-04-14T08:58:49.454Z,81.1
2019-04-14T09:00:01.066Z,81.6
2019-04-14T09:01:13.868Z,82.6
2019-04-14T09:02:26.072Z,81.6
2019-04-14T09:03:38.272Z,80.6
2019-04-14T09:04:50.470Z,80.9
2019-04-14T09:06:02.666Z,81.2
2019-04-14T09:07:14.867Z,81.9
2019-04-14T09:08:27.074Z,81.9
2019-04-14T09:09:39.027Z,81.6
2019-04-14T09:10:51.490Z,82.4
2019-04-14T09:12:03.670Z,81.8
2019-04-14T09:13:15.917Z,81.1
2019-04-14T09:14:28.076Z,82.2
2019-04-14T09:15:40.278Z,80.6
2019-04-14T09:16:52.480Z,81.3
2019-04-14T09:18:04.685Z,81.2
2019-04-14T09:19:16.884Z,80.5
2019-04-14T09:20:29.084Z,80.9
2019-04-14T09:21:41.279Z,80.5
2019-04-14T09:22:53.048Z,79.9
2019-04-14T09:24:05.684Z,80.5
2019-04-14T09:25:17.898Z,80.9
2019-04-14T09:26:30.094Z,80.6
2019-04-14T09:27:42.294Z,80.2
2019-04-14T09:28:54.488Z,80.1
2019-04-14T09:30:06.698Z,79
2019-04-14T09:31:18.892Z,79
2019-04-14T09:32:31.101Z,79.6
2019-04-14T09:33:43.314Z,80.9
2019-04-14T09:34:55.500Z,80.8
2019-04-14T09:36:07.705Z,80.4
2019-04-14T09:37:19.912Z,81.1
2019-04-14T09:38:32.098Z,81.6
2019-04-14T09:39:44.309Z,81.2
2019-04-14T09:40:56.516Z,80
2019-04-14T09:42:08.710Z,80.5
2019-04-14T09:43:20.093Z,81.7
2019-04-14T09:44:33.105Z,82.2
2019-04-14T09:45:45.310Z,82.4
2019-04-14T09:46:57.522Z,82.4
2019-04-14T09:48:09.729Z,82.2
2019-04-14T09:49:21.924Z,82.8
2019-04-14T09:50:34.127Z,83
2019-04-14T09:51:46.032Z,81.9
2019-04-14T09:52:58.522Z,81.9
2019-04-14T09:54:10.721Z,82.9
2019-04-14T09:55:22.919Z,81.6
2019-04-14T09:56:35.128Z,82.5
2019-04-14T09:57:47.324Z,82.5
2019-04-14T09:58:59.528Z,82.9
2019-04-14T10:00:11.733Z,83.6
2019-04-14T10:01:23.932Z,83.8
2019-04-14T10:02:36.130Z,83.7
2019-04-14T10:03:48.331Z,83.2
2019-04-14T10:05:00.541Z,83.6
2019-04-14T10:06:12.741Z,82.5
2019-04-14T10:07:24.094Z,82.9
2019-04-14T10:08:37.137Z,81.6
2019-04-14T10:09:49.033Z,83.1
2019-04-14T10:11:01.539Z,82.8
2019-04-14T10:12:13.791Z,83.7
2019-04-14T10:13:25.985Z,82.6
2019-04-14T10:14:38.141Z,83.5
2019-04-14T10:15:50.347Z,83.6
2019-04-14T10:17:02.553Z,83.8
2019-04-14T10:18:14.745Z,84.1
2019-04-14T10:19:26.948Z,84.5
2019-04-14T10:20:39.219Z,84.9
2019-04-14T10:21:51.035Z,84.9
2019-04-14T10:23:03.584Z,85.1
2019-04-14T10:24:15.754Z,84.8
2019-04-14T10:25:27.963Z,83.9
2019-04-14T10:26:40.160Z,84.3
2019-04-14T10:27:52.363Z,84.9
2019-04-14T10:29:04.555Z,83.7
2019-04-14T10:30:16.076Z,83.7
2019-04-14T10:31:28.965Z,84.9
2019-04-14T10:32:41.165Z,84.1
2019-04-14T10:33:53.365Z,84.4
2019-04-14T10:35:05.565Z,84.6
2019-04-14T10:36:17.766Z,84.5
2019-04-14T10:37:29.963Z,83.4
2019-04-14T10:38:42.178Z,84.5
2019-04-14T10:39:54.374Z,84.2
2019-04-14T10:41:06.576Z,83.5
2019-04-14T10:42:18.778Z,83.8
2019-04-14T10:43:30.970Z,84.5
2019-04-14T10:44:43.179Z,82.5
2019-04-14T10:45:55.377Z,83.7
2019-04-14T10:47:07.570Z,83.5
2019-04-14T10:48:19.799Z,83.7
2019-04-14T10:49:31.994Z,83.1
2019-04-14T10:50:44.185Z,83.1
2019-04-14T10:51:56.395Z,83.2
2019-04-14T10:53:08.619Z,82.8
2019-04-14T10:54:20.785Z,82.9
2019-04-14T10:55:32.984Z,83.1
2019-04-14T10:56:45.195Z,83
2019-04-14T10:57:57.461Z,83.3
2019-04-14T10:59:09.583Z,83.4
2019-04-14T11:00:21.079Z,81.3
2019-04-14T11:01:33.991Z,82.9
2019-04-14T11:02:46.186Z,82.9
2019-04-14T11:03:58.381Z,82.3
2019-04-14T11:05:10.586Z,82.7
2019-04-14T11:06:22.782Z,81.5
2019-04-14T11:08:47.189Z,80.8
2019-04-14T11:09:59.384Z,81.8
2019-04-14T11:11:11.588Z,81.2
2019-04-14T11:12:23.782Z,81.3
2019-04-14T11:13:36.086Z,81.4
2019-04-14T11:14:48.182Z,80.6
2019-04-14T11:16:00.382Z,81
2019-04-14T11:17:12.572Z,80.7
2019-04-14T11:18:24.077Z,81.2
2019-04-14T11:19:36.976Z,80.1
2019-04-14T11:20:49.190Z,79.8
2019-04-14T11:22:01.378Z,80.3
2019-04-14T11:23:13.569Z,80.2
2019-04-14T11:24:25.077Z,81
2019-04-14T11:25:37.974Z,81.4
2019-04-14T11:26:50.175Z,81
2019-04-14T11:28:02.376Z,80.7
2019-04-14T11:29:14.578Z,80.1
2019-04-14T11:30:26.782Z,80.1
2019-04-14T11:31:38.981Z,80.7
2019-04-14T11:32:51.170Z,81
2019-04-14T11:34:03.372Z,81.3
2019-04-14T11:35:15.571Z,81.2
2019-04-14T11:36:27.762Z,80.8
2019-04-14T11:37:39.974Z,79.3
2019-04-14T11:38:52.163Z,80.4
2019-04-14T11:40:04.363Z,80.1
2019-04-14T11:41:16.562Z,79.4
2019-04-14T11:42:28.767Z,80
2019-04-14T11:43:40.955Z,79.8
2019-04-14T11:44:53.162Z,79.7
2019-04-14T11:46:05.368Z,79.4
2019-04-14T11:47:17.558Z,78.9
2019-04-14T11:48:29.764Z,79.9
2019-04-14T11:49:41.956Z,79.6
2019-04-14T11:50:54.156Z,79.4
2019-04-14T11:52:06.354Z,80.5
2019-04-14T11:53:18.552Z,80.5
2019-04-14T11:54:30.751Z,80.1
2019-04-14T11:55:42.948Z,78.6
2019-04-14T11:56:55.014Z,80
2019-04-14T11:58:07.534Z,80.4
2019-04-14T11:59:19.549Z,79.6
2019-04-14T12:00:31.754Z,79.7
2019-04-14T12:01:43.950Z,80.1
2019-04-14T12:02:56.015Z,79.7
2019-04-14T12:04:08.350Z,79.3
2019-04-14T12:05:20.054Z,79.2
2019-04-14T12:06:32.806Z,78.3
2019-04-14T12:07:44.942Z,78.3
2019-04-14T12:08:57.144Z,78.9
2019-04-14T12:10:09.342Z,78.5
2019-04-14T12:11:21.540Z,77.7
2019-04-14T12:12:33.734Z,78.2
2019-04-14T12:13:45.941Z,77.9
2019-04-14T12:14:58.167Z,77.2
2019-04-14T12:16:10.348Z,77.9
2019-04-14T12:17:22.053Z,78.5
2019-04-14T12:18:34.072Z,78.4
2019-04-14T12:19:46.933Z,79
2019-04-14T12:20:59.130Z,78.2
2019-04-14T12:23:23.533Z,78.1
2019-04-14T12:24:35.742Z,77.4
2019-04-14T12:25:47.959Z,77.3
2019-04-14T12:27:00.012Z,77.3
2019-04-14T12:28:12.334Z,75.5
2019-04-14T12:29:24.535Z,74.9
2019-04-14T12:30:36.731Z,75.3
2019-04-14T12:31:48.926Z,74.9
2019-04-14T12:33:01.129Z,73.8
2019-04-14T12:34:13.329Z,75.4
2019-04-14T12:35:25.517Z,75.8
2019-04-14T12:36:37.722Z,73.8
2019-04-14T12:37:49.920Z,74
2019-04-14T12:39:02.011Z,73.8
2019-04-14T12:40:14.003Z,74.6
2019-04-14T12:41:26.880Z,74.5
2019-04-14T12:42:38.721Z,75
2019-04-14T12:43:50.920Z,73.4
2019-04-14T12:45:03.117Z,73.2
2019-04-14T12:46:15.308Z,72.9
2019-04-14T12:47:27.058Z,73.7
2019-04-14T12:48:39.070Z,72.2
2019-04-14T12:49:51.909Z,72.9
2019-04-14T12:51:04.111Z,72.5
2019-04-14T12:52:16.309Z,71.8
2019-04-14T12:53:28.514Z,72.7
2019-04-14T12:54:40.704Z,72.2
2019-04-14T12:55:52.909Z,72.7
2019-04-14T12:57:05.115Z,71.1
2019-04-14T12:58:17.305Z,71.8
2019-04-14T12:59:29.508Z,71.4
2019-04-14T13:00:41.700Z,69.7
2019-04-14T13:01:53.898Z,70
2019-04-14T13:03:06.095Z,70.5
2019-04-14T13:04:18.316Z,69.8
2019-04-14T13:05:30.499Z,68.7
2019-04-14T13:06:42.704Z,69.2
2019-04-14T13:07:54.897Z,70.8
2019-04-14T13:09:07.113Z,69.8
2019-04-14T13:10:19.031Z,69
2019-04-14T13:11:31.491Z,70
2019-04-14T13:12:43.700Z,69.9
2019-04-14T13:13:55.898Z,70.1
2019-04-14T13:15:08.095Z,68.6
2019-04-14T13:16:20.327Z,69.2
2019-04-14T13:17:32.492Z,69.8
2019-04-14T13:18:44.694Z,69.7
2019-04-14T13:19:56.888Z,68.7
2019-04-14T13:21:09.091Z,69
2019-04-14T13:22:21.322Z,69.1
2019-04-14T13:23:33.499Z,68.4
2019-04-14T13:24:45.685Z,67.3
2019-04-14T13:25:57.893Z,68.7
2019-04-14T13:27:10.087Z,69
2019-04-14T13:28:22.291Z,68.8
2019-04-14T13:29:34.487Z,68.6
2019-04-14T13:30:46.682Z,69.1
2019-04-14T13:31:58.877Z,68.6
2019-04-14T13:33:11.076Z,68.8
2019-04-14T13:34:23.273Z,67.7
2019-04-14T13:35:35.478Z,68.8
2019-04-14T13:36:47.676Z,69
2019-04-14T13:37:59.871Z,68.5
2019-04-14T13:39:12.076Z,67.7
2019-04-14T13:40:24.280Z,68.7
2019-04-14T13:41:36.478Z,67.5
2019-04-14T13:42:48.067Z,68.1
2019-04-14T13:44:00.883Z,66.6
2019-04-14T13:45:13.071Z,67.8
2019-04-14T13:46:25.265Z,66.5
2019-04-14T13:47:37.468Z,67
2019-04-14T13:48:50.074Z,66.8
2019-04-14T13:50:01.868Z,67.5
2019-04-14T13:51:14.061Z,66.7
2019-04-14T13:52:26.265Z,67.8
2019-04-14T13:53:38.475Z,66.3
2019-04-14T13:54:50.664Z,68.3
2019-04-14T13:56:02.864Z,68.9
2019-04-14T13:57:15.066Z,67.6
2019-04-14T13:58:27.268Z,66.8
2019-04-14T13:59:39.469Z,66.9
2019-04-14T14:00:51.658Z,68.7
2019-04-14T14:02:03.857Z,67.6
2019-04-14T14:03:16.065Z,67.6
2019-04-14T14:04:28.257Z,66.4
2019-04-14T14:05:40.458Z,66.7
2019-04-14T14:06:52.658Z,67
2019-04-14T14:08:04.851Z,67.1
2019-04-14T14:09:17.057Z,68.9
2019-04-14T14:10:29.256Z,68.2
2019-04-14T14:11:41.460Z,67.5
2019-04-14T14:12:53.664Z,68.1
2019-04-14T14:14:05.870Z,69.1
2019-04-14T14:15:18.061Z,70.3
2019-04-14T14:16:30.254Z,69.7
2019-04-14T14:17:42.453Z,69.9
2019-04-14T14:18:54.646Z,68.6
2019-04-14T14:20:06.861Z,69.4
2019-04-14T14:21:19.039Z,71.8
2019-04-14T14:22:31.246Z,69.1
2019-04-14T14:23:43.454Z,68.8
2019-04-14T14:24:55.646Z,68.9
2019-04-14T14:26:07.851Z,68.6
2019-04-14T14:27:20.044Z,69.7
2019-04-14T14:28:32.252Z,70.5
2019-04-14T14:29:44.044Z,71.7
2019-04-14T14:30:56.638Z,70.3
2019-04-14T14:32:08.852Z,70.2
2019-04-14T14:33:21.045Z,71.6
2019-04-14T14:34:33.243Z,69.8
2019-04-14T14:35:45.451Z,70.7
2019-04-14T14:36:57.644Z,71
2019-04-14T14:38:09.846Z,70.1
2019-04-14T14:39:22.035Z,72.9
2019-04-14T14:40:34.586Z,72.9
2019-04-14T14:41:46.437Z,72.2
2019-04-14T14:42:58.064Z,72.6
2019-04-14T14:44:10.839Z,72.4
2019-04-14T14:45:23.035Z,73.4
2019-04-14T14:46:35.255Z,74.5
2019-04-14T14:47:47.439Z,73.1
2019-04-14T14:48:59.653Z,72.9
2019-04-14T14:50:11.842Z,73.4
2019-04-14T14:51:24.070Z,72.3
2019-04-14T14:52:36.231Z,72.5
2019-04-14T14:53:48.423Z,71.5
2019-04-14T14:55:00.625Z,73.3
2019-04-14T14:56:12.082Z,72.1
2019-04-14T14:57:25.002Z,72.3
2019-04-14T14:58:37.226Z,73.3
2019-04-14T14:59:49.420Z,73.1
2019-04-14T15:01:01.631Z,72.6
2019-04-14T15:02:13.829Z,72.2
2019-04-14T15:03:26.002Z,70.4
2019-04-14T15:04:38.022Z,70.7
2019-04-14T15:05:50.428Z,71.3
2019-04-14T15:07:02.063Z,70.8
2019-04-14T15:08:14.813Z,71
2019-04-14T15:09:27.330Z,70.4
2019-04-14T15:10:39.213Z,69.4
2019-04-14T15:11:51.414Z,69.8
2019-04-14T15:13:03.616Z,70.6
2019-04-14T15:14:15.816Z,70.5
2019-04-14T15:15:28.066Z,70.7
2019-04-14T15:16:40.210Z,69.4
2019-04-14T15:17:52.416Z,71.3
2019-04-14T15:19:04.615Z,72.3
2019-04-14T15:20:16.810Z,71.3
2019-04-14T15:21:29.002Z,72.1
2019-04-14T15:22:41.207Z,73.1
2019-04-14T15:23:53.402Z,74.3
2019-04-14T15:25:05.607Z,74.8
2019-04-14T15:26:17.797Z,75.6
2019-04-14T15:27:30.006Z,73.8
2019-04-14T15:28:42.212Z,74.3
2019-04-14T15:29:54.408Z,73.4
2019-04-14T15:31:06.607Z,74.3
2019-04-14T15:32:18.805Z,74.6
2019-04-14T15:33:31.003Z,74.2
2019-04-14T15:34:43.200Z,75.2
2019-04-14T15:35:55.396Z,74.4
2019-04-14T15:37:07.594Z,74
2019-04-14T15:38:19.079Z,73.6
2019-04-14T15:39:31.990Z,70.9
2019-04-14T15:40:44.192Z,71.7
2019-04-14T15:41:56.395Z,71
2019-04-14T15:43:08.910Z,71.4
2019-04-14T15:44:20.800Z,71.6
2019-04-14T15:45:33.016Z,71.4
2019-04-14T15:46:45.184Z,72
2019-04-14T15:47:57.443Z,71.2
2019-04-14T15:49:09.603Z,71.5
2019-04-14T15:50:22.347Z,69.9
2019-04-14T15:51:33.979Z,70.8
2019-04-14T15:52:46.190Z,69.5
2019-04-14T15:55:10.588Z,68.9
2019-04-14T15:56:22.777Z,69.5
2019-04-14T15:57:34.984Z,69.8
2019-04-14T15:58:47.178Z,69.2
2019-04-14T15:59:59.369Z,68.6
2019-04-14T16:01:11.573Z,69
2019-04-14T16:02:23.775Z,68.2
2019-04-14T16:03:35.973Z,65.8
2019-04-14T16:04:48.174Z,67.7
2019-04-14T16:06:00.037Z,68
2019-04-14T16:07:12.590Z,68.6
2019-04-14T16:08:24.776Z,66.5
2019-04-14T16:09:36.971Z,66.2
2019-04-14T16:10:49.169Z,66.6
2019-04-14T16:12:01.359Z,66.5
2019-04-14T16:13:13.567Z,67.6
2019-04-14T16:14:25.772Z,66.8
2019-04-14T16:15:37.964Z,66.6
2019-04-14T16:16:50.163Z,66.9
2019-04-14T16:18:02.367Z,67.7