createdAt,value
2016-10-01T00:01:19.178Z,1013.53
2016-10-01T00:06:19.106Z,1013.47
2016-10-01T00:11:19.032Z,1013.37
2016-10-01T00:16:18.961Z,1013.32
2016-10-01T00:21:18.887Z,1013.24
2016-10-01T00:26:18.814Z,1013.15
2016-10-01T00:31:18.741Z,1013.12
2016-10-01T00:36:18.669Z,1013.03
2016-10-01T00:41:18.595Z,1012.93
2016-10-01T00:46:18.520Z,1012.88
2016-10-01T00:51:18.449Z,1012.8
2016-10-01T00:56:18.373Z,1012.78
2016-10-01T01:01:18.301Z,1012.71
2016-10-01T01:06:18.225Z,1012.64
2016-10-01T01:11:18.151Z,1012.54
2016-10-01T01:16:18.078Z,1012.52
2016-10-01T01:21:18.003Z,1012.53
2016-10-01T01:26:17.933Z,1012.52
2016-10-01T01:31:17.858Z,1012.45
2016-10-01T01:36:17.780Z,1012.44
2016-10-01T01:41:17.706Z,1012.41
2016-10-01T01:46:17.632Z,1012.4
2016-10-01T01:51:17.559Z,1012.38
2016-10-01T01:56:17.484Z,1012.31
2016-10-01T02:01:17.415Z,1012.26
2016-10-01T02:06:17.340Z,1012.23
2016-10-01T02:11:17.272Z,1012.18
2016-10-01T02:16:17.194Z,1012.21
2016-10-01T02:21:17.122Z,1012.22
2016-10-01T02:26:17.048Z,1012.21
2016-10-01T02:31:16.973Z,1012.15
2016-10-01T02:36:16.902Z,1012.1
2016-10-01T02:41:16.829Z,1011.99
2016-10-01T02:46:16.756Z,1011.89
2016-10-01T02:51:16.681Z,1011.88
2016-10-01T02:56:16.607Z,1011.91
2016-10-01T03:01:16.537Z,1011.82
2016-10-01T03:06:16.459Z,1011.82
2016-10-01T03:11:16.389Z,1011.76
2016-10-01T03:16:16.311Z,1011.74
2016-10-01T03:21:16.238Z,1011.68
2016-10-01T03:26:16.165Z,1011.51
2016-10-01T03:31:16.092Z,1011.49
2016-10-01T03:36:16.019Z,1011.53
2016-10-01T03:41:15.947Z,1011.51
2016-10-01T03:46:15.874Z,1011.49
2016-10-01T03:51:15.801Z,1011.42
2016-10-01T03:56:15.731Z,1011.39
2016-10-01T04:01:15.658Z,1011.47
2016-10-01T04:06:15.586Z,1011.39
2016-10-01T04:11:15.514Z,1011.28
2016-10-01T04:16:15.442Z,1011.26
2016-10-01T04:21:15.372Z,1011.22
2016-10-01T04:26:15.301Z,1011.33
2016-10-01T04:31:15.230Z,1011.41
2016-10-01T04:36:15.155Z,1011.33
2016-10-01T04:41:15.082Z,1011.39
2016-10-01T04:46:15.013Z,1011.35
2016-10-01T04:51:14.935Z,1011.36
2016-10-01T04:56:14.865Z,1011.41
2016-10-01T05:01:14.793Z,1011.36
2016-10-01T05:06:14.725Z,1011.36
2016-10-01T05:11:14.653Z,1011.28
2016-10-01T05:16:14.577Z,1011.33
2016-10-01T05:21:14.509Z,1011.31
2016-10-01T05:26:14.435Z,1011.31
2016-10-01T05:31:14.364Z,1011.39
2016-10-01T05:36:14.289Z,1011.5
2016-10-01T05:41:14.219Z,1011.52
2016-10-01T05:46:14.144Z,1011.4
2016-10-01T05:51:14.075Z,1011.36
2016-10-01T05:56:14.002Z,1011.42
2016-10-01T06:01:13.930Z,1011.39
2016-10-01T06:06:13.861Z,1011.32
2016-10-01T06:11:13.787Z,1011.36
2016-10-01T06:16:13.720Z,1011.37
2016-10-01T06:21:13.648Z,1011.42
2016-10-01T06:26:13.585Z,1011.37
2016-10-01T06:31:13.507Z,1011.4
2016-10-01T06:36:13.437Z,1011.36
2016-10-01T06:41:13.369Z,1011.28
2016-10-01T06:46:13.297Z,1011.19
2016-10-01T06:51:13.235Z,1011.01
2016-10-01T06:56:13.165Z,1011.08
2016-10-01T07:01:13.094Z,1011.16
2016-10-01T07:06:13.027Z,1011.05
2016-10-01T07:11:12.955Z,1011.13
2016-10-01T07:16:12.891Z,1011.14
2016-10-01T07:21:12.824Z,1011.19
2016-10-01T07:26:12.757Z,1011.1
2016-10-01T07:31:12.696Z,1011.08
2016-10-01T07:36:12.636Z,1011.07
2016-10-01T07:41:12.571Z,1011.01
2016-10-01T07:46:12.506Z,1010.95
2016-10-01T07:51:12.442Z,1011.03
2016-10-01T07:56:12.380Z,1011.08
2016-10-01T08:01:12.312Z,1011.16
2016-10-01T08:06:12.250Z,1011.16
2016-10-01T08:11:12.191Z,1011.16
2016-10-01T08:16:12.141Z,1011.19
2016-10-01T08:21:12.086Z,1011.11
2016-10-01T08:26:12.028Z,1011.09
2016-10-01T08:31:11.978Z,1011.04
2016-10-01T08:36:11.915Z,1011.02
2016-10-01T08:41:11.863Z,1011.07
2016-10-01T08:46:11.810Z,1011.07
2016-10-01T08:51:11.757Z,1011.2
2016-10-01T08:56:11.707Z,1011.17
2016-10-01T09:01:11.657Z,1011.08
2016-10-01T09:06:11.612Z,1011.13
2016-10-01T09:11:11.557Z,1011
2016-10-01T09:16:11.511Z,1011.04
2016-10-01T09:21:11.469Z,1011.01
2016-10-01T09:26:11.421Z,1010.95
2016-10-01T09:31:11.377Z,1011.09
2016-10-01T09:36:11.329Z,1011.01
2016-10-01T09:41:11.281Z,1010.9
2016-10-01T09:46:11.239Z,1012.42
2016-10-01T09:51:11.198Z,1010.81
2016-10-01T09:56:11.162Z,1010.78
2016-10-01T10:01:11.112Z,1010.72
2016-10-01T10:06:11.074Z,1010.69
2016-10-01T10:11:11.017Z,1010.66
2016-10-01T10:16:10.970Z,1010.55
2016-10-01T10:21:10.924Z,1010.5
2016-10-01T10:26:10.881Z,1010.54
2016-10-01T10:31:10.835Z,1010.49
2016-10-01T10:36:10.791Z,1010.46
2016-10-01T10:41:10.745Z,1010.39
2016-10-01T10:46:10.705Z,1010.41
2016-10-01T10:51:10.665Z,1010.42
2016-10-01T10:56:10.632Z,1010.36
2016-10-01T11:01:10.585Z,1010.34
2016-10-01T11:06:10.548Z,1010.24
2016-10-01T11:11:10.504Z,1010.17
2016-10-01T11:16:10.467Z,1010.14
2016-10-01T11:21:10.425Z,1010.04
2016-10-01T11:26:10.384Z,1009.94
2016-10-01T11:31:10.349Z,1009.87
2016-10-01T11:36:10.315Z,1009.82
2016-10-01T11:41:10.278Z,1009.78
2016-10-01T11:46:10.245Z,1009.81
2016-10-01T11:51:10.210Z,1009.78
2016-10-01T11:56:10.173Z,1009.71
2016-10-01T12:01:10.133Z,1009.71
2016-10-01T12:06:10.097Z,1009.72
2016-10-01T12:11:10.063Z,1009.68
2016-10-01T12:16:10.019Z,1009.57
2016-10-01T12:21:09.981Z,1009.53
2016-10-01T12:26:09.943Z,1009.48
2016-10-01T12:31:09.903Z,1009.36
2016-10-01T12:36:09.861Z,1009.28
2016-10-01T12:41:09.824Z,1009.25
2016-10-01T12:46:09.787Z,1009.22
2016-10-01T12:51:09.749Z,1009.2
2016-10-01T12:56:09.715Z,1009.2
2016-10-01T13:01:09.663Z,1009.16
2016-10-01T13:06:09.627Z,1009.16
2016-10-01T13:11:09.583Z,1009.18
2016-10-01T13:16:09.543Z,1009.16
2016-10-01T13:21:09.507Z,1009.04
2016-10-01T13:26:09.471Z,1009.04
2016-10-01T13:31:09.425Z,1009.02
2016-10-01T13:36:09.400Z,1008.97
2016-10-01T13:41:09.353Z,1008.99
2016-10-01T13:46:09.317Z,1008.95
2016-10-01T13:51:09.277Z,1008.98
2016-10-01T13:56:09.241Z,1008.88
2016-10-01T14:01:09.203Z,1008.89
2016-10-01T14:06:09.160Z,1008.84
2016-10-01T14:11:09.121Z,1008.93
2016-10-01T14:16:09.082Z,1008.86
2016-10-01T14:21:09.039Z,1008.83
2016-10-01T14:26:09.000Z,1008.85
2016-10-01T14:31:08.960Z,1008.81
2016-10-01T14:36:08.921Z,1008.83
2016-10-01T14:41:08.883Z,1008.9
2016-10-01T14:46:08.848Z,1008.87
2016-10-01T14:51:08.813Z,1008.8
2016-10-01T14:56:08.786Z,1008.8
2016-10-01T15:01:08.740Z,1008.71
2016-10-01T15:06:08.703Z,1008.64
2016-10-01T15:11:08.664Z,1008.55
2016-10-01T15:16:08.625Z,1008.54
2016-10-01T15:21:08.585Z,1008.48
2016-10-01T15:26:08.547Z,1008.44
2016-10-01T15:31:08.505Z,1008.39
2016-10-01T15:36:08.465Z,1008.35
2016-10-01T15:41:08.426Z,1008.24
2016-10-01T15:46:08.391Z,1008.26
2016-10-01T15:51:08.354Z,1008.31
2016-10-01T15:56:08.317Z,1008.25
2016-10-01T16:01:08.284Z,1008.33
2016-10-01T16:06:08.244Z,1008.32
2016-10-01T16:11:08.205Z,1008.29
2016-10-01T16:16:08.165Z,1008.32
2016-10-01T16:21:08.123Z,1008.38
2016-10-01T16:26:08.084Z,1008.4
2016-10-01T16:31:08.043Z,1008.46
2016-10-01T16:36:08.014Z,1008.42
2016-10-01T16:41:07.967Z,1008.35
2016-10-01T16:46:07.919Z,1008.32
2016-10-01T16:51:07.880Z,1008.31
2016-10-01T16:56:07.829Z,1008.29
2016-10-01T17:01:07.785Z,1008.28
2016-10-01T17:06:07.736Z,1008.39
2016-10-01T17:11:07.689Z,1008.4
2016-10-01T17:16:07.637Z,1008.32
2016-10-01T17:21:07.586Z,1008.31
2016-10-01T17:26:07.540Z,1008.28
2016-10-01T17:31:07.490Z,1008.32
2016-10-01T17:36:07.444Z,1008.4
2016-10-01T17:41:07.391Z,1008.54
2016-10-01T17:46:07.339Z,1008.55
2016-10-01T17:51:07.295Z,1008.58
2016-10-01T17:56:07.235Z,1008.59
2016-10-01T18:01:07.186Z,1008.62
2016-10-01T18:06:07.141Z,1008.66
2016-10-01T18:11:07.094Z,1008.83
2016-10-01T18:16:07.036Z,1008.89
2016-10-01T18:21:06.982Z,1008.89
2016-10-01T18:26:06.928Z,1008.94
2016-10-01T18:31:06.875Z,1008.96
2016-10-01T18:36:06.824Z,1008.97
2016-10-01T18:41:06.771Z,1009
2016-10-01T18:46:06.717Z,1008.96
2016-10-01T18:51:06.671Z,1008.95
2016-10-01T18:56:06.620Z,1009.04
2016-10-01T19:01:06.567Z,1008.97
2016-10-01T19:06:06.508Z,1008.96
2016-10-01T19:11:06.457Z,1008.96
2016-10-01T19:16:06.397Z,1008.91
2016-10-01T19:21:06.339Z,1009.01
2016-10-01T19:26:06.280Z,1009.2
2016-10-01T19:31:06.229Z,1009.27
2016-10-01T19:36:06.177Z,1009.22
2016-10-01T19:41:06.117Z,1009.27
2016-10-01T19:46:06.058Z,1009.18
2016-10-01T19:51:06.004Z,1009.14
2016-10-01T19:56:05.944Z,1009.14
2016-10-01T20:01:05.897Z,1009.12
2016-10-01T20:06:05.836Z,1009.06
2016-10-01T20:11:05.774Z,1009.07
2016-10-01T20:16:05.733Z,1009.03
2016-10-01T20:21:05.664Z,1009.04
2016-10-01T20:26:05.601Z,1008.99
2016-10-01T20:31:05.540Z,1008.93
2016-10-01T20:36:05.483Z,1009.01
2016-10-01T20:41:05.429Z,1009.06
2016-10-01T20:46:05.367Z,1008.9
2016-10-01T20:51:05.310Z,1008.85
2016-10-01T20:56:05.257Z,1008.9
2016-10-01T21:01:05.192Z,1008.97
2016-10-01T21:06:05.131Z,1009.11
2016-10-01T21:11:05.074Z,1009.11
2016-10-01T21:16:05.016Z,1009.07
2016-10-01T21:21:04.958Z,1009.12
2016-10-01T21:26:04.905Z,1009.1
2016-10-01T21:31:04.835Z,1009.1
2016-10-01T21:36:04.774Z,1009.01
2016-10-01T21:41:04.718Z,1009.11
