createdAt,value
2023-03-06T00:01:04.538Z,40.89
2023-03-06T00:03:35.047Z,40.58
2023-03-06T00:06:04.226Z,40.35
2023-03-06T00:08:32.988Z,40.26
2023-03-06T00:11:01.953Z,40.13
2023-03-06T00:13:32.744Z,39.71
2023-03-06T00:16:02.617Z,39.50
2023-03-06T00:18:32.105Z,39.40
2023-03-06T00:21:02.595Z,39.78
2023-03-06T00:23:32.972Z,39.72
2023-03-06T00:26:03.320Z,39.49
2023-03-06T00:28:33.156Z,39.43
2023-03-06T00:31:03.105Z,39.27
2023-03-06T00:33:32.269Z,39.19
2023-03-06T00:36:05.942Z,39.16
2023-03-06T00:38:36.414Z,39.27
2023-03-06T00:41:14.854Z,39.14
2023-03-06T00:43:44.159Z,38.83
2023-03-06T00:46:12.971Z,38.59
2023-03-06T00:48:43.617Z,38.45
2023-03-06T00:51:14.113Z,38.32
2023-03-06T00:53:44.919Z,38.18
2023-03-06T00:56:14.808Z,38.06
2023-03-06T00:58:43.053Z,37.95
2023-03-06T01:01:12.255Z,37.73
2023-03-06T01:03:41.097Z,37.61
2023-03-06T01:06:11.020Z,37.54
2023-03-06T01:08:39.793Z,37.47
2023-03-06T01:11:08.860Z,37.41
2023-03-06T01:13:38.845Z,37.27
2023-03-06T01:16:13.288Z,37.22
2023-03-06T01:18:42.772Z,38.47
2023-03-06T01:21:11.984Z,37.54
2023-03-06T01:23:41.094Z,37.21
2023-03-06T01:26:12.043Z,38.16
2023-03-06T01:28:41.222Z,38.70
2023-03-06T01:31:11.213Z,37.78
2023-03-06T01:33:40.196Z,37.52
2023-03-06T01:36:12.406Z,37.50
2023-03-06T01:38:41.236Z,37.49
2023-03-06T01:41:12.317Z,37.32
2023-03-06T01:43:45.379Z,38.02
2023-03-06T01:46:32.974Z,37.85
2023-03-06T01:49:25.763Z,37.34
2023-03-06T01:52:09.570Z,37.32
2023-03-06T01:54:46.173Z,37.30
2023-03-06T01:57:20.802Z,37.11
2023-03-06T01:59:54.340Z,36.73
2023-03-06T02:02:24.530Z,37.74
2023-03-06T02:04:55.212Z,36.75
2023-03-06T02:07:25.883Z,36.40
2023-03-06T02:09:55.498Z,36.29
2023-03-06T02:12:28.643Z,36.22
2023-03-06T02:14:59.892Z,36.26
2023-03-06T02:17:30.900Z,36.12
2023-03-06T02:20:25.965Z,36.35
2023-03-06T02:23:12.448Z,36.31
2023-03-06T02:25:41.865Z,36.06
2023-03-06T02:28:16.289Z,35.85
2023-03-06T02:30:48.336Z,35.80
2023-03-06T02:33:23.426Z,35.66
2023-03-06T02:36:00.475Z,35.49
2023-03-06T02:38:37.638Z,35.58
2023-03-06T02:41:09.508Z,35.24
2023-03-06T02:43:40.871Z,35.09
2023-03-06T02:46:09.478Z,35.14
2023-03-06T02:48:39.293Z,34.90
2023-03-06T02:51:09.332Z,34.89
2023-03-06T02:53:38.572Z,34.99
2023-03-06T02:56:08.948Z,34.91
2023-03-06T02:58:38.759Z,34.89
2023-03-06T03:01:40.287Z,35.34
2023-03-06T03:04:10.654Z,35.37
2023-03-06T03:06:40.364Z,34.94
2023-03-06T03:09:09.180Z,34.71
2023-03-06T03:11:39.544Z,34.59
2023-03-06T03:14:08.852Z,34.55
2023-03-06T03:16:39.326Z,34.47
2023-03-06T03:19:09.564Z,34.40
2023-03-06T03:21:41.343Z,34.39
2023-03-06T03:24:10.901Z,34.38
2023-03-06T03:26:40.399Z,34.35
2023-03-06T03:29:15.107Z,34.22
2023-03-06T03:31:44.369Z,34.16
2023-03-06T03:34:13.419Z,34.15
2023-03-06T03:36:44.414Z,34.10
2023-03-06T03:39:15.134Z,34.16
2023-03-06T03:41:45.186Z,33.99
2023-03-06T03:44:14.904Z,33.89
2023-03-06T03:46:44.621Z,33.93
2023-03-06T03:49:19.300Z,33.84
2023-03-06T03:51:49.227Z,33.84
2023-03-06T03:54:20.161Z,33.68
2023-03-06T03:56:52.669Z,33.61
2023-03-06T03:59:28.990Z,33.97
2023-03-06T04:02:09.471Z,33.97
2023-03-06T04:04:47.471Z,34.44
2023-03-06T04:07:16.845Z,34.17
2023-03-06T04:09:46.639Z,34.31
2023-03-06T04:12:16.506Z,33.68
2023-03-06T04:14:45.086Z,34.32
2023-03-06T04:17:15.138Z,33.32
2023-03-06T04:19:45.006Z,33.08
2023-03-06T04:22:13.281Z,32.94
2023-03-06T04:24:43.009Z,32.83
2023-03-06T04:27:12.485Z,32.75
2023-03-06T04:29:41.850Z,32.67
2023-03-06T04:32:12.629Z,32.60
2023-03-06T04:34:42.885Z,32.57
2023-03-06T04:37:30.901Z,32.72
2023-03-06T04:40:01.548Z,33.03
2023-03-06T04:42:32.621Z,32.75
2023-03-06T04:45:01.770Z,32.74
2023-03-06T04:47:32.287Z,33.16
2023-03-06T04:50:01.733Z,33.06
2023-03-06T04:52:32.011Z,32.58
2023-03-06T04:55:01.783Z,32.64
2023-03-06T04:57:31.917Z,32.67
2023-03-06T05:00:01.710Z,32.61
2023-03-06T05:02:32.408Z,32.58
2023-03-06T05:05:01.533Z,32.51
2023-03-06T05:07:31.097Z,32.45
2023-03-06T05:10:01.121Z,32.40
2023-03-06T05:12:30.965Z,32.35
2023-03-06T05:15:00.857Z,32.36
2023-03-06T05:17:37.726Z,32.16
2023-03-06T05:20:10.844Z,32.08
2023-03-06T05:22:40.281Z,32.03
2023-03-06T05:25:09.640Z,31.98
2023-03-06T05:27:40.268Z,31.88
2023-03-06T05:30:12.123Z,31.83
2023-03-06T05:32:40.655Z,31.77
2023-03-06T05:35:09.892Z,31.71
2023-03-06T05:37:39.291Z,31.69
2023-03-06T05:40:10.603Z,32.08
2023-03-06T05:42:40.050Z,32.23
2023-03-06T05:45:10.765Z,32.31
2023-03-06T05:47:39.516Z,32.30
2023-03-06T05:50:11.382Z,32.23
2023-03-06T05:52:40.742Z,31.76
2023-03-06T05:55:12.876Z,31.48
2023-03-06T05:57:42.697Z,31.37
2023-03-06T06:00:12.887Z,31.32
2023-03-06T06:02:44.041Z,31.30
2023-03-06T06:05:13.287Z,31.27
2023-03-06T06:07:42.877Z,31.28
2023-03-06T06:10:13.109Z,31.31
2023-03-06T06:12:42.867Z,31.29
2023-03-06T06:15:11.443Z,31.23
2023-03-06T06:17:40.359Z,31.29
2023-03-06T06:20:09.602Z,31.40
2023-03-06T06:22:38.846Z,31.33
2023-03-06T06:25:08.228Z,31.24
2023-03-06T06:27:37.048Z,31.24
2023-03-06T06:30:08.393Z,31.74
2023-03-06T06:32:37.305Z,31.37
2023-03-06T06:35:07.144Z,31.28
2023-03-06T06:37:35.908Z,31.19
2023-03-06T06:40:05.293Z,31.08
2023-03-06T06:42:39.839Z,31.02
2023-03-06T06:45:12.224Z,31.13
2023-03-06T06:47:42.012Z,31.68
2023-03-06T06:50:15.295Z,31.14
2023-03-06T06:52:44.477Z,31.15
2023-03-06T06:55:15.654Z,31.36
2023-03-06T06:57:44.700Z,32.14
2023-03-06T07:00:16.428Z,32.11
2023-03-06T07:02:49.509Z,31.58
2023-03-06T07:05:21.096Z,31.44
2023-03-06T07:07:52.519Z,31.35
2023-03-06T07:10:21.254Z,31.18
2023-03-06T07:12:51.164Z,31.15
2023-03-06T07:15:20.486Z,31.01
2023-03-06T07:17:50.292Z,30.90
2023-03-06T07:20:21.068Z,30.82
2023-03-06T07:22:51.960Z,30.75
2023-03-06T07:25:21.208Z,30.71
2023-03-06T07:27:54.439Z,30.66
2023-03-06T07:30:25.060Z,30.65
2023-03-06T07:32:56.797Z,30.55
2023-03-06T07:35:27.066Z,30.49
2023-03-06T07:37:56.950Z,30.45
2023-03-06T07:40:27.616Z,30.46
2023-03-06T07:43:12.849Z,30.35
2023-03-06T07:45:48.166Z,30.43
2023-03-06T07:48:16.850Z,30.27
2023-03-06T07:50:45.561Z,30.08
2023-03-06T07:53:14.690Z,29.98
2023-03-06T07:55:43.019Z,29.91
2023-03-06T07:58:12.077Z,29.90
2023-03-06T08:00:41.246Z,29.93
2023-03-06T08:03:13.008Z,30.05
2023-03-06T08:05:43.133Z,30.05
2023-03-06T08:08:12.541Z,30.00
2023-03-06T08:10:41.054Z,29.87
2023-03-06T08:13:10.064Z,29.81
2023-03-06T08:15:38.767Z,29.64
2023-03-06T08:18:07.917Z,29.72
2023-03-06T08:20:36.606Z,29.52
2023-03-06T08:23:04.937Z,29.84
2023-03-06T08:25:34.782Z,29.41
2023-03-06T08:28:04.004Z,29.61
2023-03-06T08:30:32.773Z,29.64
2023-03-06T08:33:02.318Z,29.50
2023-03-06T08:35:31.443Z,29.39
2023-03-06T08:38:00.807Z,29.32
2023-03-06T08:40:31.189Z,29.28
2023-03-06T08:43:00.782Z,29.38
2023-03-06T08:45:29.563Z,29.77
2023-03-06T08:47:59.119Z,29.99
2023-03-06T08:50:28.248Z,29.78
2023-03-06T08:52:56.655Z,29.77
2023-03-06T08:55:26.445Z,30.14
2023-03-06T08:57:55.892Z,29.82
2023-03-06T09:00:24.759Z,30.36
2023-03-06T09:02:53.236Z,30.72
2023-03-06T09:05:22.688Z,30.74
2023-03-06T09:07:51.731Z,30.75
2023-03-06T09:10:25.003Z,30.87
2023-03-06T09:12:55.235Z,30.67
2023-03-06T09:15:26.827Z,29.26
2023-03-06T09:17:58.830Z,30.01
2023-03-06T09:20:27.781Z,30.20
2023-03-06T09:22:56.256Z,30.19
2023-03-06T09:25:25.902Z,30.21
2023-03-06T09:28:10.129Z,30.21
2023-03-06T09:30:41.757Z,30.30
2023-03-06T09:33:10.793Z,30.20
2023-03-06T09:35:52.026Z,30.44
2023-03-06T09:38:24.226Z,30.08
2023-03-06T09:41:03.674Z,30.27
2023-03-06T09:43:48.327Z,30.43
2023-03-06T09:46:23.676Z,30.88
2023-03-06T09:49:30.896Z,30.32
2023-03-06T09:52:36.962Z,30.42
2023-03-06T09:55:18.747Z,30.64
2023-03-06T09:58:00.395Z,30.54
2023-03-06T10:00:37.863Z,30.48
2023-03-06T10:03:27.613Z,29.92
2023-03-06T10:06:12.575Z,29.83
2023-03-06T10:08:58.932Z,29.83
2023-03-06T10:11:38.879Z,29.70
2023-03-06T10:14:25.561Z,29.63
2023-03-06T10:16:54.883Z,29.61
2023-03-06T10:19:26.834Z,29.53
2023-03-06T10:22:16.079Z,29.61
2023-03-06T10:25:15.754Z,29.53
2023-03-06T10:27:49.597Z,29.50
2023-03-06T10:30:29.123Z,29.52
2023-03-06T10:33:01.133Z,29.37
2023-03-06T10:35:34.879Z,29.32
2023-03-06T10:38:22.478Z,29.37
2023-03-06T10:41:21.145Z,29.25
2023-03-06T10:44:01.842Z,29.38
2023-03-06T10:46:35.059Z,29.25
2023-03-06T10:49:07.015Z,29.34
2023-03-06T10:51:36.444Z,29.63
2023-03-06T10:54:14.434Z,29.62
2023-03-06T10:56:45.361Z,29.63
2023-03-06T10:59:21.586Z,29.61
2023-03-06T11:01:52.064Z,29.68
2023-03-06T11:04:28.710Z,29.62
2023-03-06T11:07:16.846Z,29.21
2023-03-06T11:09:59.116Z,29.18
2023-03-06T11:12:35.196Z,29.01
2023-03-06T11:15:19.152Z,29.16
2023-03-06T11:18:04.828Z,29.15
2023-03-06T11:20:54.006Z,29.13
2023-03-06T11:23:45.036Z,29.14
2023-03-06T11:26:19.221Z,29.58
2023-03-06T11:29:07.529Z,29.80
2023-03-06T11:31:55.882Z,29.48
2023-03-06T11:34:44.319Z,29.73
2023-03-06T11:37:13.196Z,29.14
2023-03-06T11:40:01.933Z,28.94
2023-03-06T11:42:39.197Z,28.85
2023-03-06T11:45:29.598Z,28.77
2023-03-06T11:48:24.870Z,27.91
2023-03-06T11:51:06.617Z,27.45
2023-03-06T11:53:40.511Z,27.31
2023-03-06T11:56:24.168Z,27.23
2023-03-06T11:59:17.178Z,27.36
2023-03-06T12:02:04.683Z,27.52
2023-03-06T12:04:43.511Z,27.49
2023-03-06T12:07:12.804Z,27.44
2023-03-06T12:09:48.450Z,27.50
2023-03-06T12:12:24.337Z,27.53
2023-03-06T12:15:30.298Z,27.79
2023-03-06T12:18:25.312Z,27.94
2023-03-06T12:21:20.661Z,28.41
2023-03-06T12:24:08.947Z,28.28
2023-03-06T12:27:00.714Z,28.66
2023-03-06T12:30:00.763Z,29.09
2023-03-06T12:32:56.593Z,29.37
2023-03-06T12:36:05.310Z,29.79
2023-03-06T12:39:12.989Z,31.15
2023-03-06T12:42:24.405Z,30.52
2023-03-06T12:45:30.913Z,31.08
2023-03-06T12:48:02.941Z,30.85
2023-03-06T12:50:40.428Z,30.92
2023-03-06T12:53:34.817Z,30.90
2023-03-06T12:56:05.190Z,31.05
2023-03-06T12:58:48.037Z,31.22
2023-03-06T13:01:50.465Z,31.50
2023-03-06T13:04:41.032Z,32.15
2023-03-06T13:07:56.423Z,32.48
2023-03-06T13:10:32.971Z,33.05
2023-03-06T13:13:29.627Z,32.68
2023-03-06T13:16:11.992Z,33.33
2023-03-06T13:18:43.880Z,33.18
2023-03-06T13:22:01.090Z,33.43
2023-03-06T13:24:37.991Z,33.69
2023-03-06T13:27:11.077Z,33.71
2023-03-06T13:29:40.130Z,33.91
2023-03-06T13:32:15.243Z,33.88
2023-03-06T13:34:51.079Z,33.67
2023-03-06T13:37:20.916Z,33.51
2023-03-06T13:40:00.907Z,33.61
2023-03-06T13:42:37.025Z,34.65
2023-03-06T13:45:21.065Z,34.73
2023-03-06T13:50:51.406Z,35.36
2023-03-06T13:53:49.581Z,34.67
2023-03-06T13:56:57.184Z,34.96
2023-03-06T13:59:31.317Z,35.07
2023-03-06T14:02:11.619Z,34.85
2023-03-06T14:05:02.184Z,35.42
2023-03-06T14:07:34.324Z,35.17
2023-03-06T14:10:15.695Z,35.65
2023-03-06T14:12:51.211Z,35.73
2023-03-06T14:15:21.447Z,35.64
2023-03-06T14:18:08.776Z,35.52
2023-03-06T14:20:43.346Z,35.63
2023-03-06T14:23:43.345Z,36.31
2023-03-06T14:26:26.324Z,36.51
2023-03-06T14:29:03.217Z,36.49
2023-03-06T14:31:37.216Z,36.44
2023-03-06T14:34:18.383Z,36.32
2023-03-06T14:36:54.430Z,36.53
2023-03-06T14:39:41.009Z,36.09
2023-03-06T14:42:20.257Z,35.89
2023-03-06T14:45:01.466Z,36.18
2023-03-06T14:47:37.515Z,36.38
2023-03-06T14:50:30.082Z,36.43
2023-03-06T14:53:24.735Z,36.88
2023-03-06T14:56:05.939Z,37.15
2023-03-06T14:58:49.269Z,37.02
2023-03-06T15:01:33.375Z,37.63
2023-03-06T15:04:08.472Z,36.98
2023-03-06T15:06:44.382Z,36.38
2023-03-06T15:09:32.468Z,36.11
2023-03-06T15:12:10.955Z,36.07
2023-03-06T15:14:48.791Z,36.47
2023-03-06T15:17:25.757Z,36.61
2023-03-06T15:20:01.293Z,36.85
2023-03-06T15:22:42.099Z,36.49
2023-03-06T15:25:17.131Z,36.37
2023-03-06T15:28:00.920Z,36.92
2023-03-06T15:30:30.241Z,36.80
2023-03-06T15:33:21.390Z,37.27
2023-03-06T15:36:08.740Z,37.20
2023-03-06T15:38:46.994Z,37.00
2023-03-06T15:41:35.816Z,37.08
2023-03-06T15:44:16.554Z,37.25
2023-03-06T15:46:45.628Z,36.81
2023-03-06T15:49:19.154Z,36.68
2023-03-06T15:51:48.515Z,36.89
2023-03-06T15:54:19.577Z,37.27
2023-03-06T15:56:51.540Z,37.52
2023-03-06T15:59:28.474Z,37.56
2023-03-06T16:01:59.352Z,37.50
2023-03-06T16:04:29.836Z,37.50
2023-03-06T16:07:01.358Z,38.40
2023-03-06T16:09:31.757Z,38.57
2023-03-06T16:12:01.885Z,37.87
2023-03-06T16:14:32.611Z,37.77
2023-03-06T16:17:03.089Z,37.84
2023-03-06T16:19:32.712Z,37.80
2023-03-06T16:22:02.418Z,37.65
2023-03-06T16:24:33.348Z,38.40
2023-03-06T16:27:03.671Z,37.88
2023-03-06T16:29:33.232Z,38.56
2023-03-06T16:32:03.517Z,38.35
2023-03-06T16:34:32.694Z,38.39
2023-03-06T16:37:02.794Z,38.46
2023-03-06T16:39:31.047Z,38.28
2023-03-06T16:42:01.445Z,38.22
2023-03-06T16:44:31.428Z,38.16
2023-03-06T16:47:02.189Z,38.23
2023-03-06T16:49:31.636Z,38.07
2023-03-06T16:52:05.058Z,38.18
2023-03-06T16:54:35.715Z,37.89
2023-03-06T16:57:05.105Z,37.94
2023-03-06T16:59:35.585Z,37.92
2023-03-06T17:02:04.733Z,37.98
2023-03-06T17:04:33.637Z,38.10
2023-03-06T17:07:04.811Z,38.30
2023-03-06T17:09:33.813Z,38.45
2023-03-06T17:12:04.112Z,38.92
2023-03-06T17:14:35.217Z,39.31
2023-03-06T17:17:04.351Z,38.61
2023-03-06T17:19:33.380Z,38.51
2023-03-06T17:22:03.523Z,38.32
2023-03-06T17:24:32.434Z,38.63
2023-03-06T17:27:01.532Z,38.67
2023-03-06T17:29:35.337Z,38.60
2023-03-06T17:32:05.157Z,38.64
2023-03-06T17:34:33.682Z,38.65
2023-03-06T17:37:03.324Z,38.69
2023-03-06T17:39:39.672Z,38.86
2023-03-06T17:42:09.409Z,39.01
2023-03-06T17:44:39.496Z,38.91
2023-03-06T17:47:08.581Z,39.16
2023-03-06T17:49:37.500Z,39.21
2023-03-06T17:52:08.133Z,39.19
2023-03-06T17:54:37.810Z,39.46
2023-03-06T17:57:08.397Z,39.66
2023-03-06T17:59:37.200Z,39.60
2023-03-06T18:02:07.093Z,39.64
2023-03-06T18:04:36.476Z,39.68
2023-03-06T18:07:05.432Z,39.77
2023-03-06T18:09:36.958Z,39.79
2023-03-06T18:12:05.793Z,39.80
2023-03-06T18:14:37.529Z,39.81
2023-03-06T18:17:07.055Z,39.83
2023-03-06T18:19:36.506Z,39.96
2023-03-06T18:22:05.476Z,39.67
2023-03-06T18:24:35.046Z,40.11
2023-03-06T18:27:04.345Z,40.21
2023-03-06T18:29:35.324Z,40.04
2023-03-06T18:32:04.648Z,40.26
2023-03-06T18:34:33.681Z,40.85
2023-03-06T18:37:03.811Z,40.68
2023-03-06T18:39:35.039Z,40.72
2023-03-06T18:42:04.017Z,41.34
2023-03-06T18:44:33.949Z,41.44
2023-03-06T18:47:03.512Z,42.04
2023-03-06T18:49:35.780Z,41.78
2023-03-06T18:52:04.996Z,41.71
2023-03-06T18:54:33.469Z,41.65
2023-03-06T18:57:02.857Z,41.68
2023-03-06T18:59:35.264Z,41.74
2023-03-06T19:02:06.777Z,41.38
2023-03-06T19:04:39.009Z,41.51
2023-03-06T19:07:08.544Z,41.12
2023-03-06T19:09:37.452Z,41.07
2023-03-06T19:12:07.373Z,41.12
2023-03-06T19:14:37.273Z,41.26
2023-03-06T19:17:07.010Z,41.29
2023-03-06T19:19:36.266Z,41.31
2023-03-06T19:22:05.288Z,41.42
2023-03-06T19:24:35.137Z,41.56
2023-03-06T19:27:04.204Z,41.59
2023-03-06T19:29:34.082Z,41.53
2023-03-06T19:32:05.195Z,41.32
2023-03-06T19:34:36.905Z,41.53
2023-03-06T19:37:05.522Z,41.27
2023-03-06T19:39:35.688Z,41.98
2023-03-06T19:42:05.202Z,41.42
2023-03-06T19:44:35.260Z,41.55
2023-03-06T19:47:04.312Z,41.48
2023-03-06T19:49:34.101Z,41.33
2023-03-06T19:52:03.321Z,40.61
2023-03-06T19:54:32.845Z,41.06
2023-03-06T19:57:01.514Z,40.81
2023-03-06T19:59:31.597Z,41.07
2023-03-06T20:02:01.134Z,42.13
2023-03-06T20:04:36.019Z,42.59
2023-03-06T20:07:06.532Z,41.89
2023-03-06T20:09:37.182Z,41.78
2023-03-06T20:12:08.318Z,41.67
2023-03-06T20:14:37.335Z,41.29
2023-03-06T20:17:06.622Z,41.65
2023-03-06T20:19:36.650Z,41.65
2023-03-06T20:22:05.638Z,41.71
2023-03-06T20:24:35.382Z,41.67
2023-03-06T20:27:05.037Z,41.60
2023-03-06T20:29:33.626Z,41.48
2023-03-06T20:32:03.590Z,41.44
2023-03-06T20:34:33.083Z,41.46
2023-03-06T20:37:01.622Z,41.57
2023-03-06T20:39:32.915Z,41.78
2023-03-06T20:42:03.430Z,41.90
2023-03-06T20:44:33.062Z,41.74
2023-03-06T20:47:01.448Z,41.49
2023-03-06T20:49:31.064Z,41.50
2023-03-06T20:52:01.580Z,41.43
2023-03-06T20:54:31.309Z,41.39
2023-03-06T20:57:01.131Z,41.61
2023-03-06T20:59:31.403Z,41.37
2023-03-06T21:02:01.377Z,41.55
2023-03-06T21:04:31.393Z,41.81
2023-03-06T21:07:01.879Z,41.26
2023-03-06T21:09:35.490Z,41.22
2023-03-06T21:12:05.224Z,41.22
2023-03-06T21:14:34.814Z,41.19
2023-03-06T21:17:03.362Z,41.33
2023-03-06T21:19:32.718Z,41.12
2023-03-06T21:22:01.201Z,41.32
2023-03-06T21:24:31.437Z,40.78
2023-03-06T21:27:01.125Z,41.10
2023-03-06T21:29:32.892Z,41.13
2023-03-06T21:32:01.678Z,41.16
2023-03-06T21:34:31.184Z,41.17
2023-03-06T21:37:00.963Z,41.09
2023-03-06T21:39:31.277Z,41.12
2023-03-06T21:42:01.154Z,41.19
2023-03-06T21:44:31.223Z,41.13
2023-03-06T21:47:00.840Z,41.07
2023-03-06T21:49:31.825Z,41.09
2023-03-06T21:52:00.904Z,41.00
2023-03-06T21:54:30.900Z,41.10
2023-03-06T21:57:00.832Z,40.97
2023-03-06T21:59:31.720Z,41.15
2023-03-06T22:02:00.899Z,40.93
2023-03-06T22:04:30.258Z,40.96
2023-03-06T22:07:00.767Z,40.93
2023-03-06T22:09:31.394Z,40.93
2023-03-06T22:12:01.672Z,40.96
2023-03-06T22:14:31.982Z,40.89
2023-03-06T22:17:01.943Z,40.89
2023-03-06T22:19:32.744Z,40.93
2023-03-06T22:22:01.517Z,40.97
2023-03-06T22:24:32.781Z,40.97
2023-03-06T22:27:01.748Z,40.93
2023-03-06T22:29:32.481Z,40.81
2023-03-06T22:32:01.518Z,41.17
2023-03-06T22:34:31.980Z,41.69
2023-03-06T22:37:01.210Z,42.04
2023-03-06T22:39:31.790Z,41.53
2023-03-06T22:42:01.599Z,40.76
2023-03-06T22:44:30.806Z,40.75
2023-03-06T22:47:01.673Z,39.46
2023-03-06T22:49:31.431Z,40.40
2023-03-06T22:52:01.517Z,41.14
2023-03-06T22:54:31.689Z,40.01
2023-03-06T22:57:01.480Z,39.94
2023-03-06T22:59:30.828Z,40.07
2023-03-06T23:02:01.147Z,39.95
2023-03-06T23:04:31.233Z,40.28
2023-03-06T23:07:03.763Z,40.27
2023-03-06T23:09:33.577Z,40.00
2023-03-06T23:12:21.814Z,40.00
2023-03-06T23:15:09.385Z,39.93
2023-03-06T23:17:58.197Z,40.22
2023-03-06T23:20:47.034Z,40.12
2023-03-06T23:23:35.540Z,40.09
2023-03-06T23:26:07.583Z,40.09
2023-03-06T23:28:36.690Z,40.01
2023-03-06T23:31:16.092Z,40.11
2023-03-06T23:33:45.465Z,40.05
2023-03-06T23:36:19.689Z,39.99
2023-03-06T23:38:49.400Z,39.79
2023-03-06T23:41:20.979Z,39.73
2023-03-06T23:43:54.655Z,39.67
2023-03-06T23:46:25.183Z,39.75
2023-03-06T23:48:59.651Z,39.65
2023-03-06T23:51:32.550Z,39.51
2023-03-06T23:54:03.046Z,39.44
2023-03-06T23:56:33.668Z,39.47
2023-03-06T23:59:04.719Z,39.25
