createdAt,value
2019-03-02T00:00:20.806Z,58.43
2019-03-02T00:02:49.155Z,63.37
2019-03-02T00:05:17.515Z,68.73
2019-03-02T00:07:48.604Z,67.63
2019-03-02T00:10:17.127Z,65.57
2019-03-02T00:12:45.390Z,68.90
2019-03-02T00:15:13.704Z,63.43
2019-03-02T00:17:41.970Z,62.40
2019-03-02T00:20:10.636Z,55.83
2019-03-02T00:22:39.558Z,49.67
2019-03-02T00:25:09.556Z,49.27
2019-03-02T00:27:37.834Z,48.80
2019-03-02T00:30:14.130Z,49.60
2019-03-02T00:32:45.143Z,50.50
2019-03-02T00:35:12.491Z,53.13
2019-03-02T00:37:40.804Z,54.40
2019-03-02T00:40:10.326Z,56.57
2019-03-02T00:42:38.589Z,51.47
2019-03-02T00:45:10.612Z,50.00
2019-03-02T00:47:39.289Z,47.63
2019-03-02T00:50:07.976Z,47.30
2019-03-02T00:52:36.312Z,50.20
2019-03-02T00:55:06.234Z,47.47
2019-03-02T00:57:34.506Z,49.50
2019-03-02T01:00:02.776Z,52.40
2019-03-02T01:02:31.103Z,49.07
2019-03-02T01:05:01.825Z,52.93
2019-03-02T01:07:29.421Z,54.07
2019-03-02T01:09:57.809Z,50.43
2019-03-02T01:12:26.100Z,52.17
2019-03-02T01:14:54.365Z,54.83
2019-03-02T01:17:22.651Z,53.87
2019-03-02T01:19:52.713Z,51.47
2019-03-02T01:22:20.965Z,52.10
2019-03-02T01:24:49.238Z,50.30
2019-03-02T01:27:17.530Z,51.63
2019-03-02T01:29:45.780Z,49.30
2019-03-02T01:32:16.176Z,51.23
2019-03-02T01:34:44.089Z,54.97
2019-03-02T01:37:12.387Z,51.20
2019-03-02T01:39:40.654Z,50.30
2019-03-02T01:42:08.984Z,50.47
2019-03-02T01:44:37.248Z,48.27
2019-03-02T01:47:05.534Z,54.50
2019-03-02T01:49:36.626Z,50.73
2019-03-02T01:52:03.784Z,51.43
2019-03-02T01:54:32.079Z,62.37
2019-03-02T01:57:00.330Z,53.43
2019-03-02T01:59:28.652Z,59.80
2019-03-02T02:02:00.143Z,49.80
2019-03-02T02:04:27.009Z,52.73
2019-03-02T02:06:55.280Z,44.43
2019-03-02T02:09:23.916Z,43.90
2019-03-02T02:11:53.440Z,49.73
2019-03-02T02:14:22.213Z,48.37
2019-03-02T02:16:50.464Z,49.17
2019-03-02T02:19:18.768Z,52.63
2019-03-02T02:21:47.041Z,55.20
2019-03-02T02:24:15.315Z,49.50
2019-03-02T02:26:43.938Z,49.83
2019-03-02T02:29:13.646Z,47.00
2019-03-02T02:31:45.011Z,53.83
2019-03-02T02:34:12.013Z,45.73
2019-03-02T02:36:40.335Z,47.83
2019-03-02T02:39:08.622Z,45.90
2019-03-02T02:41:36.889Z,44.10
2019-03-02T02:44:05.189Z,44.70
2019-03-02T02:46:34.519Z,45.10
2019-03-02T02:49:05.257Z,44.37
2019-03-02T02:51:32.866Z,51.80
2019-03-02T02:54:01.152Z,48.40
2019-03-02T02:56:29.466Z,54.30
2019-03-02T02:59:01.688Z,53.30
2019-03-02T03:01:33.117Z,55.10
2019-03-02T03:03:59.426Z,54.20
2019-03-02T03:06:28.413Z,57.57
2019-03-02T03:08:57.759Z,48.30
2019-03-02T03:11:26.041Z,45.80
2019-03-02T03:13:54.317Z,48.87
2019-03-02T03:16:22.721Z,52.93
2019-03-02T03:18:52.182Z,54.57
2019-03-02T03:21:27.311Z,51.23
2019-03-02T03:23:51.054Z,50.07
2019-03-02T03:26:19.421Z,45.43
2019-03-02T03:28:47.743Z,45.03
2019-03-02T03:31:23.084Z,44.33
2019-03-02T03:33:47.231Z,45.23
2019-03-02T03:36:15.989Z,41.93
2019-03-02T03:38:44.305Z,44.47
2019-03-02T03:41:12.945Z,49.73
2019-03-02T03:43:42.567Z,45.63
2019-03-02T03:46:11.247Z,46.87
2019-03-02T03:48:39.581Z,49.77
2019-03-02T03:51:07.883Z,48.77
2019-03-02T03:53:36.170Z,45.60
2019-03-02T03:56:05.503Z,50.47
2019-03-02T03:58:35.233Z,43.53
2019-03-02T04:01:04.004Z,45.20
2019-03-02T04:03:32.305Z,41.03
2019-03-02T04:06:00.588Z,41.17
2019-03-02T04:08:29.953Z,44.03
2019-03-02T04:11:00.269Z,40.47
2019-03-02T04:13:28.335Z,42.43
2019-03-02T04:15:56.594Z,43.93
2019-03-02T04:18:57.015Z,37.47
2019-03-02T04:21:28.087Z,37.70
2019-03-02T04:24:01.234Z,36.07
2019-03-02T04:26:31.681Z,35.83
2019-03-02T04:28:56.767Z,34.83
2019-03-02T04:31:25.053Z,33.83
2019-03-02T04:33:53.375Z,34.20
2019-03-02T04:36:21.633Z,35.33
2019-03-02T04:38:49.950Z,34.67
2019-03-02T04:41:18.278Z,36.60
2019-03-02T04:43:46.552Z,37.17
2019-03-02T04:46:15.496Z,38.60
2019-03-02T04:48:44.988Z,37.53
2019-03-02T04:51:13.255Z,38.20
2019-03-02T04:53:41.610Z,34.67
2019-03-02T04:56:09.873Z,38.07
2019-03-02T04:58:38.219Z,36.87
2019-03-02T05:01:06.910Z,34.43
2019-03-02T05:03:36.047Z,37.03
2019-03-02T05:06:04.455Z,34.70
2019-03-02T05:08:32.818Z,33.30
2019-03-02T05:11:03.677Z,39.63
2019-03-02T05:13:31.099Z,36.43
2019-03-02T05:15:59.380Z,36.63
2019-03-02T05:18:27.644Z,37.83
2019-03-02T05:20:55.954Z,42.03
2019-03-02T05:23:27.656Z,34.97
2019-03-02T05:25:54.604Z,33.07
2019-03-02T05:28:26.201Z,38.17
2019-03-02T05:30:54.495Z,35.27
2019-03-02T05:33:24.200Z,39.57
2019-03-02T05:35:52.790Z,40.17
2019-03-02T05:38:21.054Z,34.23
2019-03-02T05:40:49.400Z,41.70
2019-03-02T05:43:17.665Z,35.23
2019-03-02T05:45:45.942Z,35.33
2019-03-02T05:48:14.235Z,32.20
2019-03-02T05:50:42.598Z,32.80
2019-03-02T05:53:10.873Z,31.27
2019-03-02T05:55:39.174Z,29.77
2019-03-02T05:58:07.425Z,32.87
2019-03-02T06:00:37.671Z,33.03
2019-03-02T06:03:05.675Z,31.93
2019-03-02T06:05:33.962Z,33.43
2019-03-02T06:08:02.275Z,36.60
2019-03-02T06:10:30.518Z,37.53
2019-03-02T06:12:58.839Z,30.20
2019-03-02T06:15:28.808Z,33.53
2019-03-02T06:17:57.279Z,30.00
2019-03-02T06:20:25.564Z,31.03
2019-03-02T06:22:55.578Z,29.90
2019-03-02T06:25:23.870Z,29.70
2019-03-02T06:27:52.219Z,28.37
2019-03-02T06:30:21.718Z,32.57
2019-03-02T06:32:49.993Z,39.30
2019-03-02T06:35:18.267Z,35.37
2019-03-02T06:37:46.556Z,40.97
2019-03-02T06:40:16.003Z,33.47
2019-03-02T06:42:45.771Z,33.70
2019-03-02T06:45:16.218Z,32.60
2019-03-02T06:47:44.529Z,32.73
2019-03-02T06:50:16.579Z,31.63
2019-03-02T06:52:44.886Z,32.47
2019-03-02T06:55:15.334Z,30.37
2019-03-02T06:57:46.118Z,29.47
2019-03-02T07:00:20.681Z,26.93
2019-03-02T07:02:49.013Z,28.23
2019-03-02T07:05:17.288Z,30.47
2019-03-02T07:07:45.595Z,30.00
2019-03-02T07:10:22.142Z,26.77
2019-03-02T07:12:51.234Z,28.47
2019-03-02T07:15:19.535Z,24.83
2019-03-02T07:17:52.201Z,26.97
2019-03-02T07:20:23.812Z,33.60
2019-03-02T07:22:52.635Z,29.67
2019-03-02T07:25:21.509Z,31.03
2019-03-02T07:27:49.799Z,30.33
2019-03-02T07:30:18.140Z,33.10
2019-03-02T07:32:46.419Z,31.63
2019-03-02T07:35:15.919Z,30.40
2019-03-02T07:37:45.487Z,30.60
2019-03-02T07:40:14.014Z,31.60
2019-03-02T07:42:42.304Z,30.23
2019-03-02T07:45:13.856Z,33.00
2019-03-02T07:47:42.213Z,29.83
2019-03-02T07:50:11.112Z,30.90
2019-03-02T07:52:39.386Z,30.23
2019-03-02T07:55:10.415Z,29.67
2019-03-02T07:57:40.675Z,27.10
2019-03-02T08:00:12.180Z,33.63
2019-03-02T08:02:40.569Z,30.23
2019-03-02T08:05:10.897Z,32.03
2019-03-02T08:07:39.324Z,30.47
2019-03-02T08:10:10.144Z,30.67
2019-03-02T08:12:38.454Z,31.60
2019-03-02T08:15:12.332Z,28.23
2019-03-02T08:17:40.612Z,29.63
2019-03-02T08:20:14.118Z,32.90
2019-03-02T08:22:42.762Z,29.80
2019-03-02T08:25:13.043Z,30.07
2019-03-02T08:27:41.358Z,31.47
2019-03-02T08:30:12.309Z,30.87
2019-03-02T08:32:40.617Z,32.33
2019-03-02T08:35:11.060Z,30.40
2019-03-02T08:37:39.405Z,32.40
2019-03-02T08:40:13.490Z,28.57
2019-03-02T08:42:41.775Z,29.07
2019-03-02T08:45:12.839Z,29.07
2019-03-02T08:47:41.208Z,29.53
2019-03-02T08:50:13.918Z,27.83
2019-03-02T08:52:41.744Z,30.50
2019-03-02T08:55:12.245Z,26.67
2019-03-02T08:57:40.549Z,24.87
2019-03-02T09:00:19.701Z,26.47
2019-03-02T09:02:48.062Z,20.10
2019-03-02T09:05:16.334Z,23.60
2019-03-02T09:07:44.699Z,22.27
2019-03-02T09:10:15.069Z,16.17
2019-03-02T09:12:43.464Z,16.97
2019-03-02T09:15:14.884Z,18.10
2019-03-02T09:17:43.194Z,15.47
2019-03-02T09:20:11.538Z,16.47
2019-03-02T09:22:39.928Z,13.57
2019-03-02T09:25:13.328Z,15.40
2019-03-02T09:27:41.710Z,14.13
2019-03-02T09:30:21.724Z,14.13
2019-03-02T09:32:52.335Z,14.43
2019-03-02T09:35:20.764Z,14.07
2019-03-02T09:37:49.055Z,12.97
2019-03-02T09:40:21.409Z,12.67
2019-03-02T09:42:49.658Z,12.43
2019-03-02T09:45:20.757Z,15.27
2019-03-02T09:47:51.910Z,13.03
2019-03-02T09:50:23.050Z,14.63
2019-03-02T09:52:51.338Z,13.57
2019-03-02T09:55:20.248Z,16.13
2019-03-02T09:57:48.968Z,13.90
2019-03-02T10:00:32.611Z,14.37
2019-03-02T10:03:00.870Z,15.03
2019-03-02T10:05:29.214Z,14.30
2019-03-02T10:07:57.473Z,16.30
2019-03-02T10:10:28.938Z,16.10
2019-03-02T10:12:55.753Z,11.93
2019-03-02T10:15:26.195Z,12.73
2019-03-02T10:17:54.456Z,11.37
2019-03-02T10:20:22.850Z,12.50
2019-03-02T10:22:51.203Z,12.33
2019-03-02T10:25:19.620Z,10.97
2019-03-02T10:27:47.906Z,9.87
2019-03-02T10:30:25.909Z,10.87
2019-03-02T10:32:55.834Z,13.13
2019-03-02T10:35:24.418Z,11.67
2019-03-02T10:37:52.676Z,10.60
2019-03-02T10:40:22.941Z,13.07
2019-03-02T10:42:51.228Z,12.33
2019-03-02T10:45:20.258Z,16.33
2019-03-02T10:47:48.655Z,15.63
2019-03-02T10:50:23.401Z,14.93
2019-03-02T10:52:52.954Z,15.80
2019-03-02T10:55:21.976Z,15.80
2019-03-02T10:57:50.329Z,18.77
2019-03-02T11:00:25.771Z,16.00
2019-03-02T11:02:55.924Z,19.17
2019-03-02T11:05:26.872Z,18.73
2019-03-02T11:07:56.808Z,19.00
2019-03-02T11:10:32.659Z,24.43
2019-03-02T11:13:11.353Z,21.83
2019-03-02T11:15:43.470Z,22.73
2019-03-02T11:18:30.988Z,24.43
2019-03-02T11:21:00.100Z,25.60
2019-03-02T11:23:33.141Z,25.93
2019-03-02T11:26:21.153Z,26.10
2019-03-02T11:28:54.139Z,27.43
2019-03-02T11:31:24.124Z,29.17
2019-03-02T11:33:54.104Z,32.70
2019-03-02T11:36:27.068Z,34.53
2019-03-02T11:38:57.065Z,30.07
2019-03-02T11:41:38.919Z,39.17
2019-03-02T11:44:08.952Z,34.37
2019-03-02T11:46:54.693Z,44.47
2019-03-02T11:49:30.344Z,42.53
2019-03-02T11:51:58.787Z,32.57
2019-03-02T11:54:28.712Z,35.67
2019-03-02T11:56:59.448Z,33.50
2019-03-02T11:59:42.003Z,34.20
2019-03-02T12:02:19.987Z,31.73
2019-03-02T12:05:02.544Z,33.70
2019-03-02T12:07:35.148Z,33.90
2019-03-02T12:10:06.349Z,32.70
2019-03-02T12:12:38.962Z,34.60
2019-03-02T12:15:26.920Z,29.13
2019-03-02T12:17:56.963Z,34.93
2019-03-02T12:20:41.309Z,37.90
2019-03-02T12:23:26.469Z,29.20
2019-03-02T12:25:59.343Z,35.43
2019-03-02T12:28:33.077Z,31.10
2019-03-02T12:31:09.912Z,28.10
2019-03-02T12:33:57.663Z,30.27
2019-03-02T12:36:26.679Z,32.47
2019-03-02T12:38:56.614Z,29.90
2019-03-02T12:41:42.838Z,28.97
2019-03-02T12:44:22.456Z,29.00
2019-03-02T12:46:58.173Z,27.73
2019-03-02T12:49:40.192Z,31.00
2019-03-02T12:52:16.624Z,26.90
2019-03-02T12:54:55.340Z,29.90
2019-03-02T12:57:41.407Z,31.57
2019-03-02T13:00:15.591Z,30.33
2019-03-02T13:02:51.324Z,27.50
2019-03-02T13:05:21.440Z,28.47
2019-03-02T13:07:54.796Z,30.27
2019-03-02T13:10:30.827Z,33.07
2019-03-02T13:13:20.255Z,29.20
2019-03-02T13:15:48.595Z,30.47
2019-03-02T13:18:24.229Z,30.67
2019-03-02T13:20:57.231Z,29.30
2019-03-02T13:23:38.989Z,32.60
2019-03-02T13:26:16.101Z,30.63
2019-03-02T13:28:55.133Z,31.77
2019-03-02T13:31:30.667Z,30.97
2019-03-02T13:34:03.583Z,26.37
2019-03-02T13:36:45.401Z,28.53
2019-03-02T13:39:15.435Z,31.73
2019-03-02T13:41:48.134Z,26.10
2019-03-02T13:44:30.096Z,31.63
2019-03-02T13:47:15.999Z,27.53
2019-03-02T13:49:45.942Z,29.07
2019-03-02T13:52:21.746Z,25.40
2019-03-02T13:55:09.973Z,30.47
2019-03-02T13:57:54.547Z,29.27
2019-03-02T14:00:36.523Z,31.37
2019-03-02T14:03:21.268Z,29.43
2019-03-02T14:06:07.583Z,29.57
2019-03-02T14:08:44.349Z,28.97
2019-03-02T14:11:17.142Z,28.67
2019-03-02T14:13:47.042Z,27.00
2019-03-02T14:16:35.436Z,26.40
2019-03-02T14:19:16.696Z,26.13
2019-03-02T14:21:49.482Z,25.23
2019-03-02T14:24:19.408Z,26.33
2019-03-02T14:26:52.129Z,27.07
2019-03-02T14:29:30.491Z,27.57
2019-03-02T14:32:00.442Z,27.77
2019-03-02T14:34:36.192Z,29.17
2019-03-02T14:37:07.980Z,25.50
2019-03-02T14:39:43.932Z,24.87
2019-03-02T14:42:28.777Z,24.47
2019-03-02T14:44:58.761Z,25.13
2019-03-02T14:47:28.767Z,25.80
2019-03-02T14:50:01.997Z,23.87
2019-03-02T14:52:36.309Z,22.40
2019-03-02T14:55:24.527Z,26.37
2019-03-02T14:58:10.334Z,25.60
2019-03-02T15:00:45.996Z,28.47
2019-03-02T15:03:18.694Z,25.43
2019-03-02T15:06:09.247Z,28.38
2019-03-02T15:08:37.315Z,34.93
2019-03-02T15:11:16.703Z,25.70
2019-03-02T15:13:52.517Z,24.07
2019-03-02T15:16:25.209Z,26.73
2019-03-02T15:18:55.173Z,24.87
2019-03-02T15:21:27.858Z,22.43
2019-03-02T15:24:03.710Z,28.77
2019-03-02T15:26:43.293Z,22.67
2019-03-02T15:29:27.542Z,27.90
2019-03-02T15:31:57.470Z,26.23
2019-03-02T15:34:33.354Z,25.33
2019-03-02T15:37:06.017Z,23.57
2019-03-02T15:39:35.983Z,23.93
2019-03-02T15:42:11.599Z,24.60
2019-03-02T15:44:57.626Z,23.67
2019-03-02T15:47:42.121Z,24.93
2019-03-02T15:50:17.721Z,21.47
2019-03-02T15:52:47.637Z,26.47
2019-03-02T15:55:17.646Z,25.77
2019-03-02T15:57:50.338Z,27.80
2019-03-02T16:00:20.282Z,25.30
2019-03-02T16:02:50.175Z,26.60
2019-03-02T16:05:35.932Z,25.40
2019-03-02T16:08:05.954Z,23.70
2019-03-02T16:10:35.952Z,27.60
2019-03-02T16:13:05.978Z,26.20
2019-03-02T16:15:35.891Z,25.47
2019-03-02T16:18:12.870Z,26.97
2019-03-02T16:20:48.758Z,24.13
2019-03-02T16:23:30.855Z,27.17
2019-03-02T16:26:06.852Z,26.53
2019-03-02T16:28:38.917Z,29.73
2019-03-02T16:31:23.404Z,27.03
2019-03-02T16:34:12.275Z,28.97
2019-03-02T16:36:41.522Z,27.23
2019-03-02T16:39:23.373Z,25.43
2019-03-02T16:42:10.725Z,26.33
2019-03-02T16:44:43.858Z,30.20
2019-03-02T16:47:16.563Z,25.30
2019-03-02T16:49:49.287Z,25.67
2019-03-02T16:52:38.883Z,28.33
2019-03-02T16:55:24.730Z,25.83
2019-03-02T16:57:54.684Z,28.93
2019-03-02T17:00:31.071Z,28.50
2019-03-02T17:03:07.853Z,24.23
2019-03-02T17:05:48.569Z,23.97
2019-03-02T17:08:35.342Z,29.40
2019-03-02T17:11:09.693Z,33.27
2019-03-02T17:13:45.607Z,28.17
2019-03-02T17:16:27.125Z,28.90
2019-03-02T17:19:02.799Z,31.83
2019-03-02T17:21:41.391Z,28.10
2019-03-02T17:24:19.856Z,25.90
2019-03-02T17:27:03.434Z,24.83
2019-03-02T17:29:36.180Z,30.90
2019-03-02T17:32:06.127Z,29.63
2019-03-02T17:34:41.767Z,30.80
2019-03-02T17:37:10.792Z,34.90
2019-03-02T17:39:49.813Z,26.80
2019-03-02T17:42:22.654Z,31.50
2019-03-02T17:44:55.318Z,28.57
2019-03-02T17:47:28.002Z,34.07
2019-03-02T17:49:58.011Z,29.63
2019-03-02T17:52:36.408Z,24.53
2019-03-02T17:55:28.206Z,33.23
2019-03-02T17:57:59.384Z,39.30
2019-03-02T18:00:35.222Z,26.00
2019-03-02T18:03:13.861Z,28.63
2019-03-02T18:05:47.582Z,30.43
2019-03-02T18:08:23.554Z,27.63
2019-03-02T18:10:53.516Z,22.90
2019-03-02T18:13:23.422Z,23.97
2019-03-02T18:15:56.179Z,25.40
2019-03-02T18:18:27.976Z,23.40
2019-03-02T18:20:56.143Z,22.47
2019-03-02T18:23:24.454Z,22.87
2019-03-02T18:25:52.764Z,27.73
2019-03-02T18:28:21.188Z,23.67
2019-03-02T18:30:49.568Z,20.80
2019-03-02T18:33:34.189Z,21.10
2019-03-02T18:36:02.627Z,21.10
2019-03-02T18:38:30.956Z,16.57
2019-03-02T18:40:59.246Z,17.37
2019-03-02T18:43:27.504Z,15.77
2019-03-02T18:45:55.836Z,18.90
2019-03-02T18:48:25.800Z,18.57
2019-03-02T18:50:55.744Z,18.07
2019-03-02T18:53:24.038Z,15.20
2019-03-02T18:55:53.370Z,13.40
2019-03-02T18:58:24.156Z,13.30
2019-03-02T19:00:54.077Z,13.57
2019-03-02T19:03:24.906Z,16.30
2019-03-02T19:05:52.159Z,14.47
2019-03-02T19:08:20.485Z,12.17
2019-03-02T19:10:48.772Z,12.53
2019-03-02T19:13:17.166Z,13.33
2019-03-02T19:15:53.497Z,12.50
2019-03-02T19:18:15.552Z,15.97
2019-03-02T19:20:43.823Z,9.30
2019-03-02T19:23:12.328Z,11.77
2019-03-02T19:25:40.671Z,9.93
2019-03-02T19:28:09.908Z,9.00
2019-03-02T19:30:38.210Z,7.70
2019-03-02T19:33:06.627Z,8.00
2019-03-02T19:35:35.091Z,8.17
2019-03-02T19:38:03.531Z,6.73
2019-03-02T19:40:31.957Z,9.23
2019-03-02T19:43:00.382Z,6.60
2019-03-02T19:45:28.689Z,5.63
2019-03-02T19:47:56.950Z,6.03
2019-03-02T19:50:25.399Z,7.10
2019-03-02T19:52:53.694Z,7.70
2019-03-02T19:55:21.971Z,6.97
2019-03-02T19:57:50.356Z,4.77
2019-03-02T20:00:23.890Z,7.93
2019-03-02T20:02:52.238Z,4.90
2019-03-02T20:05:20.617Z,6.30
2019-03-02T20:07:48.885Z,5.43
2019-03-02T20:10:18.882Z,5.33
2019-03-02T20:12:47.271Z,4.13
2019-03-02T20:15:21.112Z,3.67
2019-03-02T20:17:49.382Z,4.47
2019-03-02T20:20:19.350Z,3.33
2019-03-02T20:22:47.612Z,3.73
2019-03-02T20:25:16.638Z,4.97
2019-03-02T20:27:45.022Z,3.67
2019-03-02T20:30:18.470Z,3.43
2019-03-02T20:32:46.838Z,4.70
2019-03-02T20:35:25.817Z,4.63
2019-03-02T20:37:54.091Z,3.50
2019-03-02T20:40:24.690Z,4.03
2019-03-02T20:42:53.022Z,4.60
2019-03-02T20:45:21.416Z,3.40
2019-03-02T20:47:49.689Z,5.37
2019-03-02T20:50:19.124Z,3.40
2019-03-02T20:52:47.400Z,5.23
2019-03-02T20:55:16.322Z,3.87
2019-03-02T20:57:45.042Z,3.47
2019-03-02T21:00:19.260Z,2.80
2019-03-02T21:02:47.642Z,3.23
2019-03-02T21:05:15.976Z,3.27
2019-03-02T21:07:44.252Z,2.63
2019-03-02T21:10:21.146Z,2.80
2019-03-02T21:12:49.582Z,2.80
2019-03-02T21:15:21.018Z,2.87
2019-03-02T21:17:49.291Z,2.57
2019-03-02T21:20:21.353Z,2.60
2019-03-02T21:22:49.660Z,2.70
2019-03-02T21:25:17.941Z,3.00
2019-03-02T21:27:46.228Z,2.60
2019-03-02T21:30:20.773Z,2.97
2019-03-02T21:32:49.113Z,2.40
2019-03-02T21:35:17.455Z,5.27
2019-03-02T21:37:46.767Z,3.10
2019-03-02T21:40:17.510Z,3.97
2019-03-02T21:42:45.833Z,3.90
2019-03-02T21:45:16.083Z,6.33
2019-03-02T21:47:44.833Z,4.80
2019-03-02T21:50:16.211Z,4.23
2019-03-02T21:52:44.499Z,4.93
2019-03-02T21:55:12.805Z,6.90
2019-03-02T21:57:41.080Z,4.70
2019-03-02T22:00:15.151Z,5.97
2019-03-02T22:02:43.422Z,4.70
2019-03-02T22:05:11.715Z,4.93
2019-03-02T22:07:40.026Z,5.47
2019-03-02T22:10:14.567Z,6.97
2019-03-02T22:12:42.872Z,5.80
2019-03-02T22:15:13.355Z,6.13
2019-03-02T22:17:42.091Z,7.53
2019-03-02T22:20:14.135Z,5.50
2019-03-02T22:22:42.475Z,7.90
2019-03-02T22:25:21.019Z,10.50
2019-03-02T22:27:49.275Z,8.27
2019-03-02T22:30:22.675Z,9.93
2019-03-02T22:32:51.022Z,10.00
2019-03-02T22:35:19.297Z,10.60
2019-03-02T22:37:47.576Z,12.93
2019-03-02T22:40:18.438Z,15.97
2019-03-02T22:42:46.708Z,12.93
2019-03-02T22:45:18.260Z,16.07
2019-03-02T22:47:46.621Z,17.03
2019-03-02T22:50:23.903Z,17.43
2019-03-02T22:52:52.225Z,16.53
2019-03-02T22:55:20.498Z,15.13
2019-03-02T22:57:48.811Z,17.70
2019-03-02T23:00:29.066Z,17.57
2019-03-02T23:02:56.532Z,19.53
2019-03-02T23:05:24.880Z,18.67
2019-03-02T23:07:53.273Z,20.90
2019-03-02T23:10:21.615Z,18.03
2019-03-02T23:12:49.926Z,17.27
2019-03-02T23:15:19.381Z,21.90
2019-03-02T23:17:47.726Z,22.43
2019-03-02T23:20:16.019Z,21.23
2019-03-02T23:22:44.371Z,19.10
2019-03-02T23:25:16.250Z,19.20
2019-03-02T23:27:44.569Z,22.67
2019-03-02T23:30:16.761Z,20.17
2019-03-02T23:32:45.059Z,22.67
2019-03-02T23:35:13.331Z,19.83
2019-03-02T23:37:41.605Z,22.90
2019-03-02T23:40:11.585Z,21.87
2019-03-02T23:42:39.909Z,18.93
2019-03-02T23:45:10.720Z,17.90
2019-03-02T23:47:39.020Z,20.93
2019-03-02T23:50:10.182Z,19.90
2019-03-02T23:52:38.467Z,17.07
2019-03-02T23:55:10.931Z,18.73
2019-03-02T23:57:39.210Z,15.87
