createdAt,value
2023-01-12T00:00:27.840Z,11.40
2023-01-12T00:03:02.939Z,10.50
2023-01-12T00:05:32.141Z,11.38
2023-01-12T00:08:01.412Z,10.70
2023-01-12T00:10:30.607Z,10.60
2023-01-12T00:12:59.849Z,10.18
2023-01-12T00:15:58.454Z,11.70
2023-01-12T00:18:29.321Z,10.80
2023-01-12T00:20:58.605Z,12.45
2023-01-12T00:23:33.500Z,13.40
2023-01-12T00:26:02.664Z,12.95
2023-01-12T00:28:31.785Z,13.93
2023-01-12T00:31:05.003Z,14.57
2023-01-12T00:33:36.099Z,14.85
2023-01-12T00:36:06.910Z,14.20
2023-01-12T00:38:36.832Z,13.40
2023-01-12T00:41:07.449Z,14.80
2023-01-12T00:43:50.962Z,14.50
2023-01-12T00:46:20.207Z,13.77
2023-01-12T00:48:52.815Z,13.68
2023-01-12T00:51:22.306Z,13.35
2023-01-12T00:53:51.527Z,12.45
2023-01-12T00:56:20.792Z,12.73
2023-01-12T00:58:49.890Z,12.93
2023-01-12T01:01:19.096Z,13.50
2023-01-12T01:03:48.455Z,12.02
2023-01-12T01:06:19.131Z,12.23
2023-01-12T01:08:48.854Z,12.30
2023-01-12T01:11:18.550Z,12.80
2023-01-12T01:13:49.130Z,12.93
2023-01-12T01:16:19.222Z,12.27
2023-01-12T01:18:48.347Z,12.35
2023-01-12T01:21:19.856Z,13.02
2023-01-12T01:23:49.361Z,13.07
2023-01-12T01:26:23.131Z,12.38
2023-01-12T01:28:56.863Z,13.52
2023-01-12T01:31:27.688Z,13.13
2023-01-12T01:33:56.951Z,14.20
2023-01-12T01:36:27.872Z,13.43
2023-01-12T01:38:57.133Z,13.57
2023-01-12T01:41:29.089Z,12.77
2023-01-12T01:44:01.345Z,13.93
2023-01-12T01:46:41.503Z,13.15
2023-01-12T01:49:29.404Z,13.00
2023-01-12T01:54:34.965Z,13.20
2023-01-12T01:57:05.961Z,15.35
2023-01-12T01:59:37.461Z,13.15
2023-01-12T02:02:07.405Z,14.88
2023-01-12T02:04:37.251Z,13.68
2023-01-12T02:07:11.451Z,14.38
2023-01-12T02:09:45.120Z,13.45
2023-01-12T02:12:32.499Z,13.02
2023-01-12T02:15:19.262Z,13.40
2023-01-12T02:18:02.435Z,13.85
2023-01-12T02:20:48.628Z,13.63
2023-01-12T02:24:10.057Z,11.65
2023-01-12T02:27:38.265Z,14.18
2023-01-12T02:30:52.499Z,12.25
2023-01-12T02:33:41.396Z,10.88
2023-01-12T02:36:20.562Z,11.93
2023-01-12T02:38:56.404Z,11.07
2023-01-12T02:41:54.730Z,12.07
2023-01-12T02:47:02.083Z,12.63
2023-01-12T02:49:39.259Z,11.32
2023-01-12T02:52:14.361Z,11.38
2023-01-12T02:54:48.257Z,10.85
2023-01-12T02:57:18.214Z,10.88
2023-01-12T02:59:50.765Z,11.05
2023-01-12T03:02:23.755Z,11.38
2023-01-12T03:04:55.279Z,11.07
2023-01-12T03:07:42.464Z,11.73
2023-01-12T03:10:37.678Z,12.93
2023-01-12T03:13:11.913Z,12.23
2023-01-12T03:15:46.672Z,13.10
2023-01-12T03:18:19.905Z,12.13
2023-01-12T03:20:54.937Z,11.75
2023-01-12T03:23:32.596Z,11.75
2023-01-12T03:26:03.816Z,11.95
2023-01-12T03:28:37.867Z,11.45
2023-01-12T03:31:11.363Z,11.55
2023-01-12T03:33:42.765Z,11.68
2023-01-12T03:36:24.711Z,12.02
2023-01-12T03:39:03.993Z,11.40
2023-01-12T03:41:47.325Z,11.65
2023-01-12T03:44:22.718Z,11.70
2023-01-12T03:46:58.902Z,11.15
2023-01-12T03:49:35.943Z,11.50
2023-01-12T03:52:08.280Z,11.57
2023-01-12T03:54:40.352Z,12.68
2023-01-12T03:57:12.228Z,11.25
2023-01-12T03:59:41.824Z,12.15
2023-01-12T04:02:11.175Z,11.50
2023-01-12T04:04:40.428Z,12.60
2023-01-12T04:07:10.938Z,12.30
2023-01-12T04:09:41.160Z,11.52
2023-01-12T04:12:13.687Z,11.13
2023-01-12T04:14:47.913Z,11.48
2023-01-12T04:17:19.215Z,12.98
2023-01-12T04:19:48.916Z,12.45
2023-01-12T04:22:38.114Z,12.57
2023-01-12T04:25:09.660Z,13.00
2023-01-12T04:27:43.334Z,13.48
2023-01-12T04:30:15.444Z,13.38
2023-01-12T04:32:45.160Z,11.95
2023-01-12T04:35:14.425Z,12.90
2023-01-12T04:37:45.911Z,13.95
2023-01-12T04:40:16.999Z,14.95
2023-01-12T04:43:07.286Z,13.57
2023-01-12T04:45:39.936Z,13.95
2023-01-12T04:48:11.430Z,14.77
2023-01-12T04:50:41.723Z,13.70
2023-01-12T04:53:13.877Z,13.35
2023-01-12T04:55:44.600Z,13.90
2023-01-12T04:58:13.925Z,14.35
2023-01-12T05:00:43.584Z,13.10
2023-01-12T05:03:13.748Z,12.95
2023-01-12T05:05:43.488Z,13.88
2023-01-12T05:08:31.879Z,14.85
2023-01-12T05:11:02.473Z,13.07
2023-01-12T05:13:33.045Z,12.85
2023-01-12T05:16:11.779Z,12.60
2023-01-12T05:18:41.122Z,14.07
2023-01-12T05:21:13.296Z,14.38
2023-01-12T05:23:44.080Z,14.23
2023-01-12T05:26:14.324Z,13.93
2023-01-12T05:28:43.648Z,13.45
2023-01-12T05:31:15.075Z,14.02
2023-01-12T05:33:44.739Z,14.00
2023-01-12T05:36:20.589Z,15.07
2023-01-12T05:38:51.136Z,13.05
2023-01-12T05:41:23.028Z,14.15
2023-01-12T05:43:51.377Z,13.82
2023-01-12T05:46:23.580Z,14.73
2023-01-12T05:48:54.607Z,15.68
2023-01-12T05:51:25.328Z,14.73
2023-01-12T05:53:56.015Z,14.57
2023-01-12T05:56:27.700Z,14.73
2023-01-12T05:58:59.490Z,13.55
2023-01-12T06:01:29.439Z,13.07
2023-01-12T06:04:00.910Z,13.23
2023-01-12T06:06:32.490Z,13.35
2023-01-12T06:09:04.080Z,12.98
2023-01-12T06:11:50.728Z,12.63
2023-01-12T06:14:19.939Z,12.95
2023-01-12T06:16:49.156Z,13.15
2023-01-12T06:19:18.398Z,14.63
2023-01-12T06:21:47.664Z,12.10
2023-01-12T06:24:18.390Z,12.68
2023-01-12T06:26:47.648Z,11.77
2023-01-12T06:29:16.981Z,11.70
2023-01-12T06:31:46.164Z,11.90
2023-01-12T06:34:15.612Z,10.98
2023-01-12T06:36:45.094Z,11.65
2023-01-12T06:39:14.811Z,11.18
2023-01-12T06:42:03.007Z,12.57
2023-01-12T06:44:32.167Z,11.60
2023-01-12T06:47:03.677Z,12.07
2023-01-12T06:49:35.904Z,12.70
2023-01-12T06:52:05.340Z,12.05
2023-01-12T06:54:34.473Z,12.57
2023-01-12T06:57:05.394Z,12.43
2023-01-12T06:59:34.836Z,14.55
2023-01-12T07:02:04.370Z,13.70
2023-01-12T07:04:33.568Z,33.60
2023-01-12T07:07:02.859Z,43.05
2023-01-12T07:09:31.968Z,35.88
2023-01-12T07:12:01.399Z,43.45
2023-01-12T07:14:32.078Z,36.45
2023-01-12T07:17:01.383Z,24.52
2023-01-12T07:19:30.445Z,21.48
2023-01-12T07:21:59.656Z,23.23
2023-01-12T07:24:28.988Z,25.65
2023-01-12T07:27:01.602Z,19.50
2023-01-12T07:29:32.217Z,15.20
2023-01-12T07:32:03.466Z,13.98
2023-01-12T07:34:35.679Z,13.65
2023-01-12T07:37:04.870Z,14.63
2023-01-12T07:39:33.881Z,13.02
2023-01-12T07:42:20.813Z,13.20
2023-01-12T07:44:51.454Z,10.80
2023-01-12T07:47:20.808Z,15.52
2023-01-12T07:49:50.001Z,15.18
2023-01-12T07:52:19.065Z,18.42
2023-01-12T07:54:48.149Z,18.42
2023-01-12T07:57:18.360Z,16.25
2023-01-12T07:59:47.555Z,16.45
2023-01-12T08:02:19.362Z,15.75
2023-01-12T08:04:48.829Z,15.43
2023-01-12T08:07:18.181Z,13.95
2023-01-12T08:09:47.318Z,13.48
2023-01-12T08:12:16.577Z,13.77
2023-01-12T08:14:45.678Z,13.20
2023-01-12T08:17:20.174Z,13.80
2023-01-12T08:19:55.377Z,13.18
2023-01-12T08:22:30.390Z,13.63
2023-01-12T08:25:07.118Z,13.57
2023-01-12T08:27:41.914Z,13.73
2023-01-12T08:30:14.765Z,13.45
2023-01-12T08:32:46.647Z,14.00
2023-01-12T08:35:21.061Z,14.07
2023-01-12T08:37:50.344Z,14.27
2023-01-12T08:40:20.000Z,13.63
2023-01-12T08:42:50.064Z,13.20
2023-01-12T08:45:20.931Z,13.43
2023-01-12T08:47:51.601Z,11.73
2023-01-12T08:50:22.618Z,10.68
2023-01-12T08:52:51.800Z,11.27
2023-01-12T08:55:20.932Z,12.43
2023-01-12T08:57:50.053Z,11.38
2023-01-12T09:00:21.444Z,10.70
2023-01-12T09:02:52.084Z,10.45
2023-01-12T09:05:21.496Z,10.25
2023-01-12T09:07:50.682Z,9.82
2023-01-12T09:10:22.957Z,9.32
2023-01-12T09:12:52.248Z,10.05
2023-01-12T09:15:21.319Z,9.05
2023-01-12T09:17:55.148Z,9.38
2023-01-12T09:20:24.657Z,8.52
2023-01-12T09:22:53.979Z,9.20
2023-01-12T09:25:23.083Z,9.10
2023-01-12T09:27:52.268Z,8.48
2023-01-12T09:30:21.720Z,8.30
2023-01-12T09:32:50.908Z,9.20
2023-01-12T09:35:22.179Z,8.60
2023-01-12T09:37:51.318Z,8.23
2023-01-12T09:40:21.178Z,7.53
2023-01-12T09:43:09.843Z,8.65
2023-01-12T09:45:56.483Z,9.52
2023-01-12T09:48:26.391Z,8.13
2023-01-12T09:51:04.657Z,7.60
2023-01-12T09:53:38.056Z,8.10
2023-01-12T09:56:19.815Z,7.95
2023-01-12T09:59:22.192Z,7.03
2023-01-12T10:01:54.162Z,6.75
2023-01-12T10:04:23.606Z,7.35
2023-01-12T10:06:54.485Z,6.97
2023-01-12T10:09:25.952Z,6.70
2023-01-12T10:12:08.895Z,6.47
2023-01-12T10:15:09.733Z,6.47
2023-01-12T10:17:51.564Z,6.22
2023-01-12T10:20:28.692Z,5.97
2023-01-12T10:23:12.051Z,5.72
2023-01-12T10:25:44.514Z,5.15
2023-01-12T10:28:22.861Z,5.68
2023-01-12T10:30:54.671Z,6.15
2023-01-12T10:33:28.035Z,5.57
2023-01-12T10:36:00.441Z,5.47
2023-01-12T10:38:34.955Z,5.35
2023-01-12T10:41:18.260Z,5.85
2023-01-12T10:44:06.727Z,5.78
2023-01-12T10:46:36.252Z,5.82
2023-01-12T10:49:19.350Z,5.40
2023-01-12T10:51:55.988Z,5.65
2023-01-12T10:54:29.076Z,5.80
2023-01-12T10:57:03.335Z,6.82
2023-01-12T10:59:35.513Z,5.78
2023-01-12T11:02:17.241Z,5.88
2023-01-12T11:04:49.342Z,5.57
2023-01-12T11:07:22.298Z,5.28
2023-01-12T11:09:54.113Z,5.50
2023-01-12T11:12:29.805Z,5.35
2023-01-12T11:15:03.145Z,4.90
2023-01-12T11:17:49.515Z,4.20
2023-01-12T11:20:25.864Z,4.68
2023-01-12T11:23:00.737Z,4.68
2023-01-12T11:25:37.324Z,4.20
2023-01-12T11:28:14.304Z,3.53
2023-01-12T11:30:51.702Z,3.83
2023-01-12T11:36:01.088Z,4.40
2023-01-12T11:38:36.340Z,3.78
2023-01-12T11:41:23.488Z,4.03
2023-01-12T11:44:02.522Z,3.80
2023-01-12T11:46:38.744Z,6.22
2023-01-12T11:49:15.917Z,4.20
2023-01-12T11:51:45.389Z,4.43
2023-01-12T11:54:21.578Z,3.95
2023-01-12T11:57:15.011Z,3.95
2023-01-12T12:00:01.186Z,4.03
2023-01-12T12:02:38.148Z,3.63
2023-01-12T12:05:26.909Z,4.05
2023-01-12T12:08:14.553Z,3.88
2023-01-12T12:10:53.262Z,4.00
2023-01-12T12:13:32.853Z,3.83
2023-01-12T12:16:24.743Z,3.70
2023-01-12T12:19:23.630Z,3.85
2023-01-12T12:22:03.106Z,3.50
2023-01-12T12:25:14.001Z,3.47
2023-01-12T12:28:05.918Z,4.28
2023-01-12T12:30:59.472Z,3.90
2023-01-12T12:33:54.651Z,4.05
2023-01-12T12:36:32.480Z,4.15
2023-01-12T12:39:36.822Z,3.70
2023-01-12T12:42:39.561Z,3.72
2023-01-12T12:45:23.761Z,4.25
2023-01-12T12:48:09.601Z,4.35
2023-01-12T12:50:45.563Z,4.05
2023-01-12T12:53:23.755Z,4.38
2023-01-12T12:55:55.341Z,4.13
2023-01-12T12:58:32.127Z,4.18
2023-01-12T13:02:06.581Z,4.35
2023-01-12T13:05:05.240Z,4.30
2023-01-12T13:07:45.456Z,4.43
2023-01-12T13:10:27.746Z,4.38
2023-01-12T13:13:05.846Z,4.07
2023-01-12T13:15:37.907Z,4.45
2023-01-12T13:18:27.682Z,4.13
2023-01-12T13:20:59.791Z,4.15
2023-01-12T13:23:52.254Z,3.42
2023-01-12T13:26:41.928Z,4.03
2023-01-12T13:29:40.298Z,3.78
2023-01-12T13:32:58.230Z,3.83
2023-01-12T13:36:04.452Z,4.03
2023-01-12T13:39:06.480Z,3.63
2023-01-12T13:41:55.917Z,3.67
2023-01-12T13:44:31.724Z,3.15
2023-01-12T13:47:10.670Z,3.83
2023-01-12T13:49:48.259Z,4.03
2023-01-12T13:52:32.169Z,3.40
2023-01-12T13:55:02.100Z,3.55
2023-01-12T13:57:33.172Z,3.60
2023-01-12T14:00:09.038Z,3.67
2023-01-12T14:02:44.173Z,3.50
2023-01-12T14:05:38.943Z,3.53
2023-01-12T14:08:51.302Z,3.53
2023-01-12T14:12:01.230Z,3.42
2023-01-12T14:15:13.640Z,3.70
2023-01-12T14:17:57.653Z,3.53
2023-01-12T14:20:31.100Z,3.53
2023-01-12T14:23:24.169Z,3.22
2023-01-12T14:26:08.038Z,3.42
2023-01-12T14:28:38.097Z,2.90
2023-01-12T14:31:10.025Z,3.15
2023-01-12T14:33:41.115Z,2.88
2023-01-12T14:36:17.586Z,3.05
2023-01-12T14:38:48.343Z,3.10
2023-01-12T14:41:37.566Z,3.38
2023-01-12T14:44:25.169Z,3.10
2023-01-12T14:46:56.408Z,3.35
2023-01-12T14:49:30.128Z,3.25
2023-01-12T14:52:01.023Z,2.78
2023-01-12T14:54:33.854Z,3.10
2023-01-12T14:57:07.493Z,3.03
2023-01-12T14:59:43.484Z,2.90
2023-01-12T15:02:29.871Z,3.30
2023-01-12T15:05:02.633Z,3.22
2023-01-12T15:07:36.738Z,2.60
2023-01-12T15:10:30.829Z,3.20
2023-01-12T15:13:14.030Z,3.00
2023-01-12T15:16:03.773Z,3.05
2023-01-12T15:18:51.565Z,3.10
2023-01-12T15:21:40.748Z,3.20
2023-01-12T15:24:40.947Z,3.00
2023-01-12T15:27:13.660Z,3.15
2023-01-12T15:29:43.013Z,3.35
2023-01-12T15:32:19.585Z,2.90
2023-01-12T15:34:49.919Z,2.90
2023-01-12T15:37:20.892Z,3.00
2023-01-12T15:39:50.128Z,2.97
2023-01-12T15:42:26.667Z,2.78
2023-01-12T15:44:56.051Z,3.53
2023-01-12T15:47:25.501Z,3.40
2023-01-12T15:49:54.879Z,3.58
2023-01-12T15:52:26.291Z,2.97
2023-01-12T15:54:56.141Z,3.10
2023-01-12T15:57:26.858Z,4.13
2023-01-12T15:59:56.074Z,3.92
2023-01-12T16:02:35.716Z,3.80
2023-01-12T16:05:06.513Z,4.53
2023-01-12T16:07:35.644Z,5.18
2023-01-12T16:10:05.406Z,4.35
2023-01-12T16:12:37.219Z,4.22
2023-01-12T16:15:09.048Z,4.22
2023-01-12T16:17:38.397Z,4.43
2023-01-12T16:20:10.159Z,5.35
2023-01-12T16:22:39.942Z,5.07
2023-01-12T16:25:10.222Z,5.75
2023-01-12T16:27:41.145Z,5.45
2023-01-12T16:30:16.236Z,6.45
2023-01-12T16:32:47.341Z,5.85
2023-01-12T16:35:17.050Z,6.72
2023-01-12T16:37:46.178Z,4.93
2023-01-12T16:40:15.672Z,5.72
2023-01-12T16:42:46.289Z,4.35
2023-01-12T16:45:15.452Z,3.90
2023-01-12T16:47:44.620Z,3.63
2023-01-12T16:50:14.120Z,4.10
2023-01-12T16:52:43.321Z,3.75
2023-01-12T16:55:12.371Z,9.20
2023-01-12T16:57:43.136Z,8.32
2023-01-12T17:00:15.679Z,7.80
2023-01-12T17:02:45.052Z,6.97
2023-01-12T17:05:14.329Z,6.68
2023-01-12T17:07:43.488Z,6.78
2023-01-12T17:10:13.197Z,7.80
2023-01-12T17:12:51.925Z,6.57
2023-01-12T17:15:27.165Z,7.93
2023-01-12T17:17:57.626Z,9.73
2023-01-12T17:20:27.090Z,10.38
2023-01-12T17:22:56.479Z,9.88
2023-01-12T17:25:25.969Z,9.00
2023-01-12T17:27:56.193Z,8.98
2023-01-12T17:30:27.120Z,7.30
2023-01-12T17:33:02.463Z,6.25
2023-01-12T17:35:44.160Z,6.43
2023-01-12T17:38:13.343Z,6.78
2023-01-12T17:40:42.485Z,8.77
2023-01-12T17:43:14.729Z,8.57
2023-01-12T17:45:48.626Z,7.85
2023-01-12T17:48:19.655Z,5.25
2023-01-12T17:51:15.296Z,3.70
2023-01-12T17:53:44.402Z,3.78
2023-01-12T17:56:13.800Z,7.07
2023-01-12T17:58:42.981Z,7.03
2023-01-12T18:01:15.143Z,7.82
2023-01-12T18:03:44.520Z,8.80
2023-01-12T18:06:18.602Z,10.32
2023-01-12T18:08:57.316Z,9.63
2023-01-12T18:11:26.872Z,8.50
2023-01-12T18:13:56.671Z,9.27
2023-01-12T18:16:27.709Z,9.57
2023-01-12T18:18:57.375Z,8.43
2023-01-12T18:21:28.320Z,8.40
2023-01-12T18:23:58.456Z,8.65
2023-01-12T18:26:31.679Z,8.10
2023-01-12T18:29:03.972Z,17.70
2023-01-12T18:31:37.570Z,18.98
2023-01-12T18:34:08.795Z,17.00
2023-01-12T18:36:40.694Z,15.43
2023-01-12T18:39:13.699Z,9.95
2023-01-12T18:42:00.264Z,9.43
2023-01-12T18:44:31.047Z,9.80
2023-01-12T18:47:20.641Z,9.05
2023-01-12T18:49:57.693Z,9.63
2023-01-12T18:52:44.409Z,10.20
2023-01-12T18:55:13.982Z,9.07
2023-01-12T18:57:43.350Z,7.55
2023-01-12T19:00:17.977Z,7.90
2023-01-12T19:02:51.764Z,7.03
2023-01-12T19:05:25.511Z,6.90
2023-01-12T19:08:25.196Z,6.55
2023-01-12T19:10:54.443Z,9.18
2023-01-12T19:13:49.335Z,8.50
2023-01-12T19:16:35.864Z,9.27
2023-01-12T19:19:07.846Z,9.68
2023-01-12T19:21:54.663Z,9.40
2023-01-12T19:24:41.300Z,9.93
2023-01-12T19:27:31.505Z,10.73
2023-01-12T19:30:01.082Z,9.35
2023-01-12T19:32:30.445Z,10.02
2023-01-12T19:35:10.362Z,9.73
2023-01-12T19:37:40.699Z,9.85
2023-01-12T19:40:18.438Z,9.45
2023-01-12T19:43:05.476Z,9.27
2023-01-12T19:45:38.994Z,9.40
2023-01-12T19:48:09.786Z,10.00
2023-01-12T19:50:43.258Z,10.15
2023-01-12T19:53:16.101Z,10.80
2023-01-12T19:55:45.462Z,11.18
2023-01-12T19:58:15.762Z,10.85
2023-01-12T20:00:46.409Z,10.25
2023-01-12T20:03:18.473Z,10.80
2023-01-12T20:05:51.952Z,10.60
2023-01-12T20:08:23.363Z,9.90
2023-01-12T20:10:55.231Z,9.70
2023-01-12T20:13:24.480Z,9.52
2023-01-12T20:15:56.745Z,10.55
2023-01-12T20:18:25.957Z,11.15
2023-01-12T20:20:59.127Z,9.80
2023-01-12T20:23:28.580Z,10.05
2023-01-12T20:25:57.914Z,9.73
2023-01-12T20:28:27.450Z,9.70
2023-01-12T20:30:59.262Z,9.63
2023-01-12T20:33:29.335Z,11.23
2023-01-12T20:36:02.853Z,10.20
2023-01-12T20:38:32.220Z,11.80
2023-01-12T20:41:02.421Z,11.10
2023-01-12T20:43:31.627Z,11.35
2023-01-12T20:46:00.842Z,11.80
2023-01-12T20:48:30.115Z,12.60
2023-01-12T20:51:01.355Z,12.10
2023-01-12T20:53:31.609Z,12.48
2023-01-12T20:56:01.681Z,14.15
2023-01-12T20:58:30.943Z,11.93
2023-01-12T21:01:00.333Z,13.15
2023-01-12T21:03:29.769Z,12.27
2023-01-12T21:06:01.261Z,12.35
2023-01-12T21:08:30.477Z,11.57
2023-01-12T21:11:00.683Z,12.77
2023-01-12T21:13:30.081Z,12.35
2023-01-12T21:16:01.405Z,12.25
2023-01-12T21:18:31.631Z,12.90
2023-01-12T21:21:02.539Z,14.00
2023-01-12T21:23:31.749Z,13.25
2023-01-12T21:26:01.071Z,14.50
2023-01-12T21:28:30.866Z,14.25
2023-01-12T21:31:02.848Z,14.63
2023-01-12T21:33:32.407Z,14.02
2023-01-12T21:36:03.294Z,14.88
2023-01-12T21:38:32.791Z,14.35
2023-01-12T21:41:04.893Z,14.07
2023-01-12T21:43:35.080Z,14.18
2023-01-12T21:46:07.744Z,13.43
2023-01-12T21:48:37.589Z,14.18
2023-01-12T21:51:11.903Z,13.55
2023-01-12T21:53:42.001Z,13.00
2023-01-12T21:56:13.810Z,13.23
2023-01-12T21:58:43.027Z,14.60
2023-01-12T22:01:14.397Z,13.52
2023-01-12T22:03:43.992Z,13.80
2023-01-12T22:06:16.007Z,13.18
2023-01-12T22:08:45.218Z,13.38
2023-01-12T22:11:16.918Z,11.10
2023-01-12T22:13:46.942Z,12.05
2023-01-12T22:16:17.574Z,11.88
2023-01-12T22:18:50.245Z,13.23
2023-01-12T22:21:22.144Z,13.43
2023-01-12T22:23:51.291Z,13.00
2023-01-12T22:26:20.680Z,13.27
2023-01-12T22:28:50.680Z,14.82
2023-01-12T22:31:22.528Z,13.18
2023-01-12T22:34:03.998Z,13.35
2023-01-12T22:36:42.777Z,12.35
2023-01-12T22:39:13.354Z,11.23
2023-01-12T22:41:42.690Z,11.70
2023-01-12T22:44:11.835Z,10.23
2023-01-12T22:46:41.113Z,8.75
2023-01-12T22:49:10.374Z,10.13
2023-01-12T22:51:41.112Z,9.30
2023-01-12T22:54:10.489Z,10.48
2023-01-12T22:56:39.659Z,10.45
2023-01-12T22:59:09.886Z,10.57
2023-01-12T23:01:39.124Z,12.30
2023-01-12T23:04:12.784Z,11.43
2023-01-12T23:06:43.334Z,11.93
2023-01-12T23:09:13.455Z,12.48
2023-01-12T23:11:42.521Z,12.27
2023-01-12T23:14:11.596Z,12.65
2023-01-12T23:16:40.683Z,13.65
2023-01-12T23:19:10.231Z,14.13
2023-01-12T23:21:41.515Z,12.95
2023-01-12T23:24:11.985Z,13.50
2023-01-12T23:26:41.026Z,12.32
2023-01-12T23:29:10.216Z,12.85
2023-01-12T23:31:39.389Z,14.43
2023-01-12T23:34:08.539Z,14.43
2023-01-12T23:36:37.921Z,14.13
2023-01-12T23:39:09.508Z,14.90
2023-01-12T23:41:40.419Z,15.88
2023-01-12T23:44:11.368Z,15.10
2023-01-12T23:46:43.139Z,13.75
2023-01-12T23:49:12.626Z,14.45
2023-01-12T23:51:41.772Z,13.40
2023-01-12T23:54:17.738Z,13.50
2023-01-12T23:56:52.110Z,14.20
2023-01-12T23:59:21.358Z,13.43
