createdAt,value
2023-02-23T00:02:21.714Z,24.57
2023-02-23T00:04:51.515Z,23.57
2023-02-23T00:07:22.454Z,24.17
2023-02-23T00:09:52.996Z,22.70
2023-02-23T00:12:21.443Z,24.17
2023-02-23T00:14:54.603Z,23.90
2023-02-23T00:17:27.529Z,23.37
2023-02-23T00:19:57.486Z,22.93
2023-02-23T00:22:30.795Z,23.73
2023-02-23T00:25:03.286Z,24.57
2023-02-23T00:27:31.730Z,23.87
2023-02-23T00:30:00.855Z,24.20
2023-02-23T00:32:29.887Z,23.07
2023-02-23T00:34:58.717Z,24.07
2023-02-23T00:37:35.756Z,23.83
2023-02-23T00:40:05.767Z,24.50
2023-02-23T00:42:36.531Z,24.07
2023-02-23T00:45:11.147Z,24.93
2023-02-23T00:47:40.003Z,24.40
2023-02-23T00:50:13.920Z,23.60
2023-02-23T00:52:43.865Z,24.40
2023-02-23T00:55:15.582Z,23.70
2023-02-23T00:57:45.928Z,24.27
2023-02-23T01:00:20.101Z,25.27
2023-02-23T01:02:48.939Z,23.60
2023-02-23T01:05:17.746Z,23.90
2023-02-23T01:07:51.752Z,23.50
2023-02-23T01:10:23.730Z,24.10
2023-02-23T01:12:57.621Z,25.40
2023-02-23T01:15:28.658Z,23.63
2023-02-23T01:17:57.202Z,23.70
2023-02-23T01:20:27.468Z,24.90
2023-02-23T01:22:58.375Z,25.17
2023-02-23T01:25:28.680Z,24.67
2023-02-23T01:28:01.983Z,24.40
2023-02-23T01:30:31.948Z,23.23
2023-02-23T01:33:00.974Z,23.53
2023-02-23T01:35:29.025Z,24.17
2023-02-23T01:38:00.069Z,23.93
2023-02-23T01:40:30.781Z,23.53
2023-02-23T01:43:12.020Z,23.57
2023-02-23T01:45:42.657Z,24.30
2023-02-23T01:48:15.595Z,23.20
2023-02-23T01:50:49.482Z,22.67
2023-02-23T01:53:22.984Z,24.83
2023-02-23T01:55:55.979Z,25.13
2023-02-23T01:58:26.521Z,26.47
2023-02-23T02:00:59.367Z,27.37
2023-02-23T02:03:32.808Z,26.03
2023-02-23T02:06:04.544Z,27.90
2023-02-23T02:08:44.911Z,27.50
2023-02-23T02:11:26.550Z,28.23
2023-02-23T02:13:55.430Z,28.83
2023-02-23T02:16:49.173Z,28.47
2023-02-23T02:19:44.422Z,30.27
2023-02-23T02:22:39.906Z,31.03
2023-02-23T02:25:33.939Z,31.67
2023-02-23T02:28:36.308Z,29.33
2023-02-23T02:31:57.136Z,31.30
2023-02-23T02:35:07.790Z,31.30
2023-02-23T02:37:49.026Z,31.03
2023-02-23T02:40:27.082Z,31.70
2023-02-23T02:43:09.788Z,31.87
2023-02-23T02:45:44.618Z,28.97
2023-02-23T02:48:22.424Z,32.43
2023-02-23T02:51:01.063Z,32.33
2023-02-23T02:53:41.290Z,30.93
2023-02-23T02:56:11.148Z,32.63
2023-02-23T02:58:43.941Z,33.00
2023-02-23T03:01:33.767Z,34.67
2023-02-23T03:04:38.881Z,34.47
2023-02-23T03:07:35.079Z,35.07
2023-02-23T03:10:34.186Z,35.97
2023-02-23T03:13:36.125Z,34.90
2023-02-23T03:16:34.475Z,35.50
2023-02-23T03:19:31.937Z,36.47
2023-02-23T03:22:26.509Z,35.13
2023-02-23T03:25:22.481Z,34.70
2023-02-23T03:28:14.046Z,36.17
2023-02-23T03:31:08.557Z,34.97
2023-02-23T03:34:05.012Z,36.07
2023-02-23T03:36:58.059Z,35.87
2023-02-23T03:39:51.750Z,35.00
2023-02-23T03:42:42.733Z,34.03
2023-02-23T03:45:40.146Z,36.40
2023-02-23T03:48:33.436Z,35.07
2023-02-23T03:51:24.141Z,34.73
2023-02-23T03:54:15.829Z,34.57
2023-02-23T03:57:05.595Z,35.00
2023-02-23T03:59:57.541Z,35.77
2023-02-23T04:02:46.764Z,35.80
2023-02-23T04:05:39.500Z,36.80
2023-02-23T04:08:30.725Z,37.33
2023-02-23T04:11:28.549Z,37.97
2023-02-23T04:14:07.414Z,38.00
2023-02-23T04:16:35.062Z,38.77
2023-02-23T04:19:05.543Z,39.67
2023-02-23T04:21:33.370Z,40.13
2023-02-23T04:24:04.152Z,41.23
2023-02-23T04:26:33.985Z,38.97
2023-02-23T04:29:02.417Z,38.93
2023-02-23T04:31:32.156Z,39.50
2023-02-23T04:34:02.121Z,41.13
2023-02-23T04:36:34.596Z,40.03
2023-02-23T04:39:05.962Z,39.63
2023-02-23T04:41:33.959Z,41.07
2023-02-23T04:44:06.924Z,40.77
2023-02-23T04:46:36.190Z,40.47
2023-02-23T04:49:07.855Z,39.07
2023-02-23T04:51:37.447Z,39.83
2023-02-23T04:54:07.318Z,39.63
2023-02-23T04:56:39.466Z,40.33
2023-02-23T04:59:10.913Z,41.60
2023-02-23T05:01:39.743Z,39.67
2023-02-23T05:04:07.957Z,42.43
2023-02-23T05:06:37.642Z,40.70
2023-02-23T05:09:07.207Z,41.00
2023-02-23T05:11:35.589Z,38.80
2023-02-23T05:14:07.033Z,39.43
2023-02-23T05:16:35.928Z,40.50
2023-02-23T05:19:04.424Z,40.43
2023-02-23T05:21:32.794Z,38.90
2023-02-23T05:24:02.451Z,39.33
2023-02-23T05:26:32.671Z,39.77
2023-02-23T05:29:03.514Z,39.37
2023-02-23T05:31:31.845Z,40.33
2023-02-23T05:34:00.231Z,42.30
2023-02-23T05:36:29.649Z,39.13
2023-02-23T05:38:58.010Z,41.47
2023-02-23T05:41:30.315Z,40.07
2023-02-23T05:44:02.112Z,39.13
2023-02-23T05:46:30.761Z,38.17
2023-02-23T05:49:00.751Z,39.93
2023-02-23T05:51:31.991Z,40.20
2023-02-23T05:54:00.803Z,37.60
2023-02-23T05:56:30.370Z,39.87
2023-02-23T05:59:04.841Z,39.20
2023-02-23T06:01:40.245Z,39.40
2023-02-23T06:04:10.418Z,40.23
2023-02-23T06:06:43.029Z,39.57
2023-02-23T06:09:11.316Z,40.87
2023-02-23T06:11:43.330Z,39.53
2023-02-23T06:14:17.483Z,38.57
2023-02-23T06:16:45.481Z,40.53
2023-02-23T06:19:16.825Z,41.23
2023-02-23T06:21:48.866Z,41.97
2023-02-23T06:24:19.205Z,39.17
2023-02-23T06:26:51.412Z,40.90
2023-02-23T06:29:21.617Z,42.67
2023-02-23T06:31:52.526Z,43.43
2023-02-23T06:34:21.303Z,42.83
2023-02-23T06:36:51.391Z,47.03
2023-02-23T06:39:20.176Z,46.63
2023-02-23T06:41:51.480Z,49.47
2023-02-23T06:44:20.896Z,45.07
2023-02-23T06:46:49.337Z,47.77
2023-02-23T06:49:18.962Z,46.77
2023-02-23T06:51:47.854Z,46.70
2023-02-23T06:54:21.725Z,47.27
2023-02-23T06:56:58.302Z,47.80
2023-02-23T06:59:28.378Z,49.07
2023-02-23T07:01:57.445Z,47.73
2023-02-23T07:04:25.745Z,47.87
2023-02-23T07:06:54.668Z,46.13
2023-02-23T07:09:25.589Z,45.13
2023-02-23T07:11:58.424Z,45.60
2023-02-23T07:14:29.192Z,44.27
2023-02-23T07:16:59.697Z,44.43
2023-02-23T07:19:28.784Z,45.07
2023-02-23T07:21:59.369Z,43.63
2023-02-23T07:24:33.582Z,42.37
2023-02-23T07:27:10.063Z,41.47
2023-02-23T07:29:38.868Z,43.53
2023-02-23T07:32:09.616Z,42.43
2023-02-23T07:34:38.263Z,43.13
2023-02-23T07:37:07.240Z,41.53
2023-02-23T07:39:37.802Z,40.23
2023-02-23T07:42:09.478Z,40.80
2023-02-23T07:44:46.907Z,40.63
2023-02-23T07:47:20.352Z,39.43
2023-02-23T07:49:48.411Z,38.80
2023-02-23T07:52:19.278Z,38.70
2023-02-23T07:54:49.584Z,38.63
2023-02-23T07:57:21.617Z,39.03
2023-02-23T07:59:52.066Z,36.30
2023-02-23T08:02:20.025Z,36.33
2023-02-23T08:04:49.437Z,37.00
2023-02-23T08:07:19.093Z,37.03
2023-02-23T08:09:47.700Z,35.43
2023-02-23T08:12:16.383Z,35.47
2023-02-23T08:14:46.839Z,34.40
2023-02-23T08:17:18.047Z,36.60
2023-02-23T08:19:49.371Z,36.13
2023-02-23T08:22:19.398Z,36.20
2023-02-23T08:24:51.133Z,36.40
2023-02-23T08:27:22.994Z,36.00
2023-02-23T08:29:53.085Z,35.40
2023-02-23T08:32:21.284Z,35.20
2023-02-23T08:34:54.165Z,33.40
2023-02-23T08:37:25.719Z,32.70
2023-02-23T08:39:54.049Z,34.10
2023-02-23T08:42:24.860Z,35.10
2023-02-23T08:44:54.574Z,33.73
2023-02-23T08:47:24.266Z,34.77
2023-02-23T08:49:57.132Z,33.57
2023-02-23T08:52:25.437Z,33.40
2023-02-23T08:54:54.067Z,34.67
2023-02-23T08:57:22.259Z,33.93
2023-02-23T08:59:51.871Z,33.03
2023-02-23T09:02:25.211Z,32.83
2023-02-23T09:04:54.071Z,34.60
2023-02-23T09:07:25.290Z,34.23
2023-02-23T09:09:56.896Z,32.10
2023-02-23T09:12:26.376Z,32.33
2023-02-23T09:14:56.674Z,32.23
2023-02-23T09:17:26.799Z,33.37
2023-02-23T09:19:54.749Z,32.77
2023-02-23T09:22:25.982Z,33.20
2023-02-23T09:24:55.914Z,31.80
2023-02-23T09:27:25.139Z,30.90
2023-02-23T09:29:53.748Z,26.20
2023-02-23T09:32:22.259Z,32.47
2023-02-23T09:34:52.545Z,31.77
2023-02-23T09:37:21.831Z,33.50
2023-02-23T09:39:53.467Z,31.43
2023-02-23T09:45:26.868Z,30.50
2023-02-23T09:48:11.057Z,31.23
2023-02-23T09:50:47.634Z,30.20
2023-02-23T09:53:29.497Z,32.03
2023-02-23T09:56:02.921Z,30.20
2023-02-23T09:58:36.738Z,31.07
2023-02-23T10:01:42.677Z,28.77
2023-02-23T10:04:23.916Z,27.93
2023-02-23T10:07:04.178Z,27.33
2023-02-23T10:09:54.795Z,27.70
2023-02-23T10:12:32.252Z,27.67
2023-02-23T10:15:11.265Z,28.47
2023-02-23T10:17:50.188Z,28.77
2023-02-23T10:20:31.670Z,31.70
2023-02-23T10:23:06.774Z,27.57
2023-02-23T10:25:42.056Z,27.07
2023-02-23T10:28:14.642Z,26.83
2023-02-23T10:30:43.064Z,25.40
2023-02-23T10:33:17.414Z,24.23
2023-02-23T10:35:47.998Z,24.87
2023-02-23T10:38:20.612Z,25.23
2023-02-23T10:40:54.598Z,25.43
2023-02-23T10:43:25.784Z,25.43
2023-02-23T10:45:55.986Z,23.57
2023-02-23T10:48:31.434Z,25.73
2023-02-23T10:51:02.897Z,25.10
2023-02-23T10:53:36.351Z,24.57
2023-02-23T10:56:10.780Z,24.33
2023-02-23T10:58:46.873Z,23.97
2023-02-23T11:01:18.957Z,23.23
2023-02-23T11:03:57.556Z,22.97
2023-02-23T11:06:41.323Z,24.20
2023-02-23T11:09:41.318Z,25.67
2023-02-23T11:12:21.782Z,23.43
2023-02-23T11:14:58.524Z,24.73
2023-02-23T11:17:37.557Z,23.87
2023-02-23T11:20:23.942Z,23.43
2023-02-23T11:22:55.744Z,22.27
2023-02-23T11:25:30.758Z,21.27
2023-02-23T11:28:01.419Z,21.50
2023-02-23T11:30:43.909Z,20.33
2023-02-23T11:33:23.187Z,21.53
2023-02-23T11:36:00.550Z,19.73
2023-02-23T11:38:32.595Z,20.53
2023-02-23T11:41:26.065Z,19.67
2023-02-23T11:43:59.742Z,18.20
2023-02-23T11:46:32.786Z,18.77
2023-02-23T11:49:07.911Z,16.43
2023-02-23T11:51:40.683Z,21.03
2023-02-23T11:54:27.170Z,16.40
2023-02-23T11:56:57.928Z,16.07
2023-02-23T11:59:31.228Z,15.07
2023-02-23T12:02:08.695Z,16.97
2023-02-23T12:04:47.452Z,16.43
2023-02-23T12:07:41.563Z,15.17
2023-02-23T12:10:23.289Z,15.13
2023-02-23T12:13:04.447Z,12.40
2023-02-23T12:15:46.275Z,15.00
2023-02-23T12:18:35.827Z,13.10
2023-02-23T12:21:15.487Z,12.37
2023-02-23T12:23:50.812Z,11.93
2023-02-23T12:26:26.590Z,11.83
2023-02-23T12:29:02.969Z,13.33
2023-02-23T12:31:44.118Z,12.67
2023-02-23T12:34:20.671Z,12.37
2023-02-23T12:36:56.224Z,13.37
2023-02-23T12:39:33.542Z,12.10
2023-02-23T12:42:09.097Z,12.50
2023-02-23T12:44:46.355Z,11.90
2023-02-23T12:47:24.751Z,11.83
2023-02-23T12:50:01.359Z,12.33
2023-02-23T12:52:32.358Z,11.37
2023-02-23T12:55:04.156Z,11.33
2023-02-23T12:57:40.980Z,11.03
2023-02-23T13:00:42.461Z,10.43
2023-02-23T13:03:49.825Z,11.00
2023-02-23T13:06:31.769Z,10.80
2023-02-23T13:09:11.248Z,10.00
2023-02-23T13:12:10.224Z,9.60
2023-02-23T13:14:52.958Z,8.43
2023-02-23T13:17:43.204Z,9.03
2023-02-23T13:20:20.603Z,8.07
2023-02-23T13:22:56.721Z,7.50
2023-02-23T13:25:42.549Z,7.57
2023-02-23T13:28:19.281Z,5.80
2023-02-23T13:30:53.048Z,6.17
2023-02-23T13:33:43.604Z,5.23
2023-02-23T13:36:17.570Z,6.03
2023-02-23T13:39:32.972Z,6.07
2023-02-23T13:42:33.041Z,5.60
2023-02-23T13:45:25.794Z,6.23
2023-02-23T13:48:02.454Z,6.17
2023-02-23T13:50:43.821Z,5.70
2023-02-23T13:53:34.615Z,4.67
2023-02-23T13:56:08.539Z,5.20
2023-02-23T13:58:39.830Z,5.13
2023-02-23T14:01:19.980Z,5.20
2023-02-23T14:03:55.817Z,5.37
2023-02-23T14:06:32.915Z,5.10
2023-02-23T14:09:09.627Z,5.40
2023-02-23T14:11:48.492Z,7.10
2023-02-23T14:14:44.369Z,5.97
2023-02-23T14:17:41.996Z,5.20
2023-02-23T14:20:29.832Z,4.47
2023-02-23T14:23:18.921Z,7.60
2023-02-23T14:25:55.162Z,5.37
2023-02-23T14:28:36.987Z,5.87
2023-02-23T14:31:20.527Z,6.00
2023-02-23T14:34:03.299Z,5.90
2023-02-23T14:36:37.262Z,6.27
2023-02-23T14:39:10.824Z,6.40
2023-02-23T14:41:46.832Z,6.70
2023-02-23T14:44:28.950Z,7.03
2023-02-23T14:47:09.670Z,6.33
2023-02-23T14:49:46.949Z,6.53
2023-02-23T14:52:21.785Z,6.70
2023-02-23T14:54:50.145Z,6.63
2023-02-23T14:57:22.665Z,6.70
2023-02-23T14:59:57.993Z,6.80
2023-02-23T15:02:31.125Z,6.17
2023-02-23T15:05:01.886Z,5.80
2023-02-23T15:07:45.241Z,6.00
2023-02-23T15:10:22.511Z,6.80
2023-02-23T15:12:50.694Z,7.37
2023-02-23T15:15:24.946Z,7.97
2023-02-23T15:17:58.757Z,8.90
2023-02-23T15:20:37.178Z,8.00
2023-02-23T15:23:06.827Z,9.10
2023-02-23T15:25:38.821Z,9.17
2023-02-23T15:28:22.931Z,8.23
2023-02-23T15:30:56.806Z,9.00
2023-02-23T15:33:28.391Z,8.27
2023-02-23T15:36:05.243Z,8.50
2023-02-23T15:38:44.829Z,8.93
2023-02-23T15:41:26.760Z,8.40
2023-02-23T15:43:57.260Z,9.73
2023-02-23T15:46:30.491Z,8.87
2023-02-23T15:49:03.337Z,8.77
2023-02-23T15:51:37.861Z,8.57
2023-02-23T15:54:14.224Z,9.00
2023-02-23T15:56:50.189Z,8.80
2023-02-23T15:59:24.606Z,9.10
2023-02-23T16:01:55.770Z,9.40
2023-02-23T16:04:30.559Z,8.40
2023-02-23T16:07:19.545Z,8.40
2023-02-23T16:09:57.705Z,7.67
2023-02-23T16:12:32.053Z,7.40
2023-02-23T16:15:03.407Z,8.10
2023-02-23T16:17:42.603Z,7.70
2023-02-23T16:20:17.492Z,8.03
2023-02-23T16:22:53.658Z,7.50
2023-02-23T16:25:28.416Z,8.63
2023-02-23T16:28:02.929Z,7.60
2023-02-23T16:30:42.892Z,8.83
2023-02-23T16:33:19.838Z,8.77
2023-02-23T16:35:50.637Z,9.10
2023-02-23T16:38:31.619Z,9.63
2023-02-23T16:41:01.647Z,9.77
2023-02-23T16:43:31.685Z,9.63
2023-02-23T16:46:00.141Z,9.47
2023-02-23T16:48:30.397Z,9.53
2023-02-23T16:50:59.142Z,9.23
2023-02-23T16:53:31.456Z,8.93
2023-02-23T16:56:06.936Z,9.80
2023-02-23T16:58:36.947Z,8.87
2023-02-23T17:01:06.964Z,9.30
2023-02-23T17:03:43.801Z,9.90
2023-02-23T17:06:15.807Z,8.13
2023-02-23T17:08:56.151Z,9.00
2023-02-23T17:11:26.253Z,9.03
2023-02-23T17:14:03.214Z,8.37
2023-02-23T17:16:31.242Z,9.30
2023-02-23T17:19:01.873Z,9.00
2023-02-23T17:21:31.714Z,9.47
2023-02-23T17:24:03.631Z,9.67
2023-02-23T17:26:36.675Z,9.60
2023-02-23T17:29:07.763Z,10.70
2023-02-23T17:31:40.468Z,10.60
2023-02-23T17:34:11.481Z,10.07
2023-02-23T17:36:40.177Z,10.60
2023-02-23T17:39:10.406Z,11.03
2023-02-23T17:41:40.190Z,10.87
2023-02-23T17:44:08.246Z,11.40
2023-02-23T17:46:37.146Z,11.53
2023-02-23T17:49:05.743Z,11.57
2023-02-23T17:51:36.491Z,11.43
2023-02-23T17:54:05.037Z,12.90
2023-02-23T17:56:36.713Z,11.80
2023-02-23T17:59:05.615Z,13.13
2023-02-23T18:01:34.532Z,13.37
2023-02-23T18:04:02.640Z,14.40
2023-02-23T18:06:30.575Z,14.30
2023-02-23T18:09:04.795Z,13.60
2023-02-23T18:11:38.295Z,12.77
2023-02-23T18:14:09.577Z,13.77
2023-02-23T18:16:38.508Z,14.50
2023-02-23T18:19:06.521Z,15.40
2023-02-23T18:21:40.667Z,15.10
2023-02-23T18:24:16.398Z,14.43
2023-02-23T18:26:47.564Z,14.33
2023-02-23T18:29:23.017Z,14.77
2023-02-23T18:31:52.774Z,14.33
2023-02-23T18:34:21.315Z,16.10
2023-02-23T18:36:53.068Z,17.03
2023-02-23T18:39:21.669Z,16.27
2023-02-23T18:41:51.472Z,17.77
2023-02-23T18:44:23.968Z,17.30
2023-02-23T18:46:52.901Z,16.90
2023-02-23T18:49:25.140Z,15.87
2023-02-23T18:51:53.776Z,16.17
2023-02-23T18:54:22.532Z,15.93
2023-02-23T18:56:55.897Z,16.17
2023-02-23T18:59:23.759Z,16.40
2023-02-23T19:01:53.701Z,16.33
2023-02-23T19:04:29.401Z,16.17
2023-02-23T19:06:58.886Z,15.40
2023-02-23T19:09:29.201Z,16.70
2023-02-23T19:11:59.957Z,16.20
2023-02-23T19:14:47.865Z,16.17
2023-02-23T19:17:16.431Z,15.67
2023-02-23T19:19:46.679Z,16.70
2023-02-23T19:22:15.370Z,16.50
2023-02-23T19:24:46.936Z,15.53
2023-02-23T19:27:18.401Z,15.07
2023-02-23T19:29:48.018Z,14.63
2023-02-23T19:32:20.324Z,15.00
2023-02-23T19:34:50.508Z,15.40
2023-02-23T19:37:19.904Z,16.30
2023-02-23T19:39:49.003Z,15.70
2023-02-23T19:42:21.898Z,16.73
2023-02-23T19:45:00.734Z,16.20
2023-02-23T19:47:29.683Z,16.40
2023-02-23T19:49:58.287Z,16.57
2023-02-23T19:52:28.802Z,18.53
2023-02-23T19:54:56.863Z,17.87
2023-02-23T19:57:31.384Z,17.57
2023-02-23T20:00:00.119Z,17.50
2023-02-23T20:02:28.722Z,17.30
2023-02-23T20:05:01.734Z,15.87
2023-02-23T20:07:33.146Z,16.00
2023-02-23T20:10:05.441Z,16.67
2023-02-23T20:12:40.692Z,15.63
2023-02-23T20:15:10.785Z,15.53
2023-02-23T20:17:40.212Z,15.83
2023-02-23T20:20:11.995Z,15.83
2023-02-23T20:22:41.255Z,15.73
2023-02-23T20:25:16.927Z,15.13
2023-02-23T20:27:49.879Z,15.17
2023-02-23T20:30:18.826Z,15.17
2023-02-23T20:32:50.291Z,14.90
2023-02-23T20:35:21.863Z,14.63
2023-02-23T20:37:49.818Z,14.27
2023-02-23T20:40:20.089Z,14.43
2023-02-23T20:42:52.838Z,14.80
2023-02-23T20:45:24.327Z,15.30
2023-02-23T20:47:54.138Z,15.43
2023-02-23T20:50:32.982Z,14.77
2023-02-23T20:53:02.705Z,16.50
2023-02-23T20:55:33.610Z,16.03
2023-02-23T20:58:05.879Z,15.53
2023-02-23T21:00:34.331Z,15.67
2023-02-23T21:03:03.824Z,15.40
2023-02-23T21:05:34.614Z,15.70
2023-02-23T21:08:09.988Z,15.07
2023-02-23T21:10:40.513Z,14.80
2023-02-23T21:13:14.583Z,15.83
2023-02-23T21:15:46.392Z,14.60
2023-02-23T21:18:14.670Z,13.93
2023-02-23T21:20:46.154Z,13.17
2023-02-23T21:23:14.258Z,14.47
2023-02-23T21:25:45.719Z,14.57
2023-02-23T21:28:16.822Z,14.53
2023-02-23T21:30:47.248Z,14.73
2023-02-23T21:33:17.992Z,14.93
2023-02-23T21:35:46.671Z,14.53
2023-02-23T21:38:15.516Z,14.60
2023-02-23T21:40:43.865Z,14.73
2023-02-23T21:43:13.810Z,14.50
2023-02-23T21:45:48.791Z,15.57
2023-02-23T21:48:20.165Z,15.80
2023-02-23T21:50:49.557Z,15.40
2023-02-23T21:53:21.321Z,16.10
2023-02-23T21:55:53.790Z,15.80
2023-02-23T21:58:21.714Z,16.97
2023-02-23T22:00:50.945Z,16.47
2023-02-23T22:03:20.887Z,16.50
2023-02-23T22:05:51.530Z,16.37
2023-02-23T22:08:22.773Z,16.73
2023-02-23T22:10:52.672Z,17.43
2023-02-23T22:13:20.979Z,17.87
2023-02-23T22:15:51.531Z,16.77
2023-02-23T22:18:25.258Z,17.03
2023-02-23T22:20:58.740Z,17.37
2023-02-23T22:23:28.616Z,16.60
2023-02-23T22:26:04.139Z,16.73
2023-02-23T22:28:32.954Z,16.03
2023-02-23T22:31:11.015Z,16.27
2023-02-23T22:33:43.495Z,16.13
2023-02-23T22:36:18.100Z,16.07
2023-02-23T22:38:48.027Z,14.33
2023-02-23T22:41:17.814Z,16.40
2023-02-23T22:43:49.945Z,16.00
2023-02-23T22:46:19.448Z,15.53
2023-02-23T22:48:47.553Z,16.47
2023-02-23T22:51:17.939Z,14.80
2023-02-23T22:53:46.169Z,15.83
2023-02-23T22:56:14.018Z,15.57
2023-02-23T22:58:43.138Z,16.33
2023-02-23T23:01:12.531Z,15.97
2023-02-23T23:03:45.670Z,17.00
2023-02-23T23:06:21.936Z,17.53
2023-02-23T23:08:56.252Z,17.07
2023-02-23T23:11:30.123Z,17.47
2023-02-23T23:14:04.039Z,16.60
2023-02-23T23:16:33.907Z,17.23
2023-02-23T23:19:12.652Z,18.00
2023-02-23T23:21:42.219Z,17.00
2023-02-23T23:24:13.188Z,17.30
2023-02-23T23:26:43.023Z,17.03
2023-02-23T23:29:14.557Z,16.60
2023-02-23T23:31:47.152Z,16.87
2023-02-23T23:34:22.191Z,16.43
2023-02-23T23:36:53.147Z,16.77
2023-02-23T23:39:26.330Z,15.00
2023-02-23T23:41:56.744Z,15.67
2023-02-23T23:44:29.827Z,15.80
2023-02-23T23:46:59.888Z,15.50
2023-02-23T23:49:30.563Z,17.40
2023-02-23T23:52:00.310Z,16.40
2023-02-23T23:54:31.844Z,15.53
2023-02-23T23:57:01.922Z,16.07
2023-02-23T23:59:31.840Z,15.30
