createdAt,value
2018-07-31T00:02:27.640Z,42.7
2018-07-31T00:07:29.781Z,42.8
2018-07-31T00:12:27.133Z,42.8
2018-07-31T00:17:28.320Z,42.7
2018-07-31T00:22:27.767Z,42.7
2018-07-31T00:27:27.954Z,42.8
2018-07-31T00:32:28.231Z,42.6
2018-07-31T00:37:27.907Z,42.6
2018-07-31T00:42:28.546Z,42.7
2018-07-31T00:47:27.856Z,42.7
2018-07-31T00:52:28.416Z,42.5
2018-07-31T00:57:28.305Z,42.7
2018-07-31T01:02:28.264Z,42.6
2018-07-31T01:07:27.617Z,42.7
2018-07-31T01:12:28.758Z,42.6
2018-07-31T01:17:29.344Z,42.7
2018-07-31T01:22:27.536Z,42.6
2018-07-31T01:27:27.874Z,42.8
2018-07-31T01:32:27.831Z,42.8
2018-07-31T01:37:27.797Z,42.8
2018-07-31T01:42:28.737Z,42.7
2018-07-31T01:47:27.780Z,42.7
2018-07-31T01:52:28.554Z,42.7
2018-07-31T01:57:27.504Z,42.8
2018-07-31T02:02:27.858Z,42.7
2018-07-31T02:07:27.778Z,42.6
2018-07-31T02:12:27.452Z,42.6
2018-07-31T02:17:28.967Z,42.7
2018-07-31T02:22:28.081Z,42.6
2018-07-31T02:27:28.175Z,42.5
2018-07-31T02:32:28.223Z,42.6
2018-07-31T02:37:27.955Z,42.6
2018-07-31T02:42:27.776Z,42.7
2018-07-31T02:47:27.623Z,42.7
2018-07-31T02:52:27.787Z,42.7
2018-07-31T02:57:29.336Z,42.7
2018-07-31T03:02:28.776Z,42.7
2018-07-31T03:07:28.418Z,42.6
2018-07-31T03:12:27.588Z,42.6
2018-07-31T03:17:29.113Z,42.6
2018-07-31T03:22:29.168Z,42.7
2018-07-31T03:27:28.343Z,42.6
2018-07-31T03:32:27.767Z,42.8
2018-07-31T03:37:28.316Z,42.8
2018-07-31T03:42:27.605Z,42.8
2018-07-31T03:47:28.062Z,42.9
2018-07-31T03:52:28.230Z,42.8
2018-07-31T03:57:28.319Z,42.8
2018-07-31T04:02:28.058Z,42.8
2018-07-31T04:07:28.667Z,42.7
2018-07-31T04:12:29.417Z,42.9
2018-07-31T04:17:28.579Z,42.8
2018-07-31T04:22:28.194Z,42.7
2018-07-31T04:27:28.233Z,42.7
2018-07-31T04:32:28.510Z,42.7
2018-07-31T04:37:28.795Z,42.6
2018-07-31T04:42:27.987Z,42.5
2018-07-31T04:47:29.199Z,42.6
2018-07-31T04:52:27.868Z,42.3
2018-07-31T04:57:28.045Z,42.2
2018-07-31T05:02:27.483Z,41.9
2018-07-31T05:07:28.172Z,41.9
2018-07-31T05:12:28.549Z,41.8
2018-07-31T05:17:28.544Z,41.8
2018-07-31T05:22:28.246Z,41.9
2018-07-31T05:27:27.932Z,41.9
2018-07-31T05:32:29.291Z,42.0
2018-07-31T05:37:28.413Z,42.0
2018-07-31T05:42:28.104Z,42.1
2018-07-31T05:47:27.669Z,42.2
2018-07-31T05:52:28.375Z,42.2
2018-07-31T05:57:28.301Z,42.2
2018-07-31T06:02:28.283Z,42.3
2018-07-31T06:07:28.010Z,42.3
2018-07-31T06:12:27.678Z,42.3
2018-07-31T06:17:28.699Z,42.3
2018-07-31T06:22:27.630Z,42.8
2018-07-31T06:27:27.860Z,42.7
2018-07-31T06:32:28.396Z,42.6
2018-07-31T06:37:28.617Z,42.8
2018-07-31T06:42:27.929Z,42.4
2018-07-31T06:47:29.154Z,42.7
2018-07-31T06:52:28.490Z,42.7
2018-07-31T06:57:28.129Z,43.4
2018-07-31T07:02:28.902Z,43.1
2018-07-31T07:07:28.799Z,43.0
2018-07-31T07:12:28.877Z,42.9
2018-07-31T07:17:28.740Z,43.3
2018-07-31T07:22:28.344Z,43.3
2018-07-31T07:27:28.808Z,43.8
2018-07-31T07:32:29.006Z,43.7
2018-07-31T07:37:28.754Z,43.7
2018-07-31T07:42:27.614Z,43.7
2018-07-31T07:47:28.839Z,44.2
2018-07-31T07:52:28.557Z,44.1
2018-07-31T07:57:28.534Z,44.1
2018-07-31T08:02:28.477Z,43.9
2018-07-31T08:07:28.341Z,44.4
2018-07-31T08:12:29.142Z,44.3
2018-07-31T08:17:28.902Z,44.2
2018-07-31T08:22:28.519Z,44.6
2018-07-31T08:27:27.445Z,44.6
2018-07-31T08:32:29.045Z,45.0
2018-07-31T08:37:28.283Z,44.9
2018-07-31T08:42:28.461Z,45.2
2018-07-31T08:47:28.868Z,45.2
2018-07-31T08:52:28.579Z,45.2
2018-07-31T08:57:27.432Z,45.8
2018-07-31T09:02:30.111Z,45.9
2018-07-31T09:07:28.721Z,45.9
2018-07-31T09:12:28.225Z,46.3
2018-07-31T09:17:29.267Z,46.2
2018-07-31T09:22:28.761Z,46.2
2018-07-31T09:27:29.203Z,46.2
2018-07-31T09:32:27.977Z,46.3
2018-07-31T09:37:29.220Z,46.5
2018-07-31T09:42:28.455Z,46.4
2018-07-31T09:47:27.801Z,46.5
2018-07-31T09:52:28.001Z,46.6
2018-07-31T09:57:28.398Z,46.6
2018-07-31T10:02:29.542Z,46.6
2018-07-31T10:07:28.606Z,46.9
2018-07-31T10:12:28.394Z,46.8
2018-07-31T10:17:28.623Z,46.6
2018-07-31T10:22:28.132Z,46.7
2018-07-31T10:27:27.988Z,46.5
2018-07-31T10:32:28.355Z,46.4
2018-07-31T10:37:28.112Z,46.6
2018-07-31T10:42:28.091Z,46.5
2018-07-31T10:47:29.603Z,46.7
2018-07-31T10:52:28.139Z,46.6
2018-07-31T10:57:27.863Z,46.4
2018-07-31T11:02:28.802Z,46.2
2018-07-31T11:07:28.264Z,47.0
2018-07-31T11:12:30.148Z,47.0
2018-07-31T11:17:28.188Z,45.7
2018-07-31T11:22:28.138Z,44.6
2018-07-31T11:27:29.433Z,44.5
2018-07-31T11:32:28.379Z,44.4
2018-07-31T11:37:28.088Z,44.2
2018-07-31T11:42:28.427Z,44.3
2018-07-31T11:47:28.572Z,43.8
2018-07-31T11:52:28.943Z,43.4
2018-07-31T11:57:27.366Z,43.5
2018-07-31T12:02:27.760Z,43.5
2018-07-31T12:07:28.614Z,42.9
2018-07-31T12:12:27.728Z,43.1
2018-07-31T12:17:28.670Z,42.6
2018-07-31T12:22:27.949Z,43.4
2018-07-31T12:27:27.945Z,43.3
2018-07-31T12:32:28.467Z,43.2
2018-07-31T12:37:28.447Z,42.9
2018-07-31T12:42:28.096Z,42.5
2018-07-31T12:47:28.556Z,42.2
2018-07-31T12:52:28.420Z,42.7
2018-07-31T12:57:28.495Z,42.5
2018-07-31T13:02:28.131Z,43.3
2018-07-31T13:07:29.170Z,43.0
2018-07-31T13:12:28.447Z,42.8
2018-07-31T13:17:28.918Z,43.0
2018-07-31T13:22:28.720Z,43.0
2018-07-31T13:27:27.773Z,43.0
2018-07-31T13:32:28.205Z,42.6
2018-07-31T13:37:27.514Z,42.7
2018-07-31T13:42:28.501Z,43.5
2018-07-31T13:47:28.864Z,43.4
2018-07-31T13:52:28.217Z,43.4
2018-07-31T13:57:28.715Z,43.3
2018-07-31T14:02:28.415Z,43.9
2018-07-31T14:07:28.309Z,43.7
2018-07-31T14:12:28.877Z,42.5
2018-07-31T14:17:28.653Z,43.0
2018-07-31T14:22:27.373Z,41.9
2018-07-31T14:27:28.168Z,42.1
2018-07-31T14:32:28.787Z,42.1
2018-07-31T14:37:28.628Z,42.7
2018-07-31T14:42:28.409Z,42.8
2018-07-31T14:47:28.490Z,42.0
2018-07-31T14:52:28.321Z,40.5
2018-07-31T14:57:28.192Z,38.8
2018-07-31T15:02:28.831Z,38.4
2018-07-31T15:07:28.577Z,36.4
2018-07-31T15:12:28.322Z,37.3
2018-07-31T15:17:29.013Z,35.7
2018-07-31T15:22:27.777Z,34.7
2018-07-31T15:27:27.531Z,34.5
2018-07-31T15:32:29.813Z,33.5
2018-07-31T15:37:28.435Z,33.6
2018-07-31T15:42:29.056Z,32.9
2018-07-31T15:47:29.447Z,38.0
2018-07-31T15:52:28.527Z,39.2
2018-07-31T15:57:28.452Z,39.2
2018-07-31T16:02:28.810Z,39.8
2018-07-31T16:07:28.709Z,40.6
2018-07-31T16:12:27.659Z,40.6
2018-07-31T16:17:28.512Z,40.9
2018-07-31T16:22:28.731Z,41.2
2018-07-31T16:27:29.004Z,40.8
2018-07-31T16:32:27.916Z,41.0
2018-07-31T16:37:28.188Z,41.2
2018-07-31T16:42:28.029Z,41.3
2018-07-31T16:47:28.932Z,41.5
2018-07-31T16:52:27.752Z,41.2
2018-07-31T16:57:27.408Z,41.6
2018-07-31T17:02:28.632Z,42.0
2018-07-31T17:07:29.796Z,42.2
2018-07-31T17:12:28.754Z,44.0
2018-07-31T17:17:28.679Z,51.2
2018-07-31T17:22:27.935Z,51.4
2018-07-31T17:27:28.310Z,59.0
2018-07-31T17:32:28.409Z,64.1
2018-07-31T17:37:28.448Z,67.4
2018-07-31T17:42:27.589Z,70.0
2018-07-31T17:47:28.171Z,71.1
2018-07-31T17:52:27.901Z,72.2
2018-07-31T17:57:27.648Z,72.0
2018-07-31T18:02:29.182Z,71.7
2018-07-31T18:07:29.546Z,72.4
2018-07-31T18:12:28.890Z,72.5
2018-07-31T18:17:29.031Z,72.1
2018-07-31T18:22:27.805Z,72.1
2018-07-31T18:27:28.685Z,73.1
2018-07-31T18:32:28.806Z,73.0
2018-07-31T18:37:28.547Z,73.1
2018-07-31T18:42:28.825Z,73.6
2018-07-31T18:47:28.526Z,73.2
2018-07-31T18:52:28.456Z,70.2
2018-07-31T18:57:27.829Z,68.8
2018-07-31T19:02:28.654Z,67.5
2018-07-31T19:07:28.946Z,64.1
2018-07-31T19:12:27.770Z,60.2
2018-07-31T19:17:27.790Z,56.5
2018-07-31T19:22:28.342Z,52.2
2018-07-31T19:27:28.078Z,52.2
2018-07-31T19:32:28.601Z,51.4
2018-07-31T19:37:27.535Z,50.7
2018-07-31T19:42:28.328Z,50.0
2018-07-31T19:47:27.538Z,49.8
2018-07-31T19:52:28.442Z,49.7
2018-07-31T19:57:28.544Z,49.3
2018-07-31T20:02:27.940Z,49.3
2018-07-31T20:07:28.798Z,49.2
2018-07-31T20:12:28.567Z,49.4
2018-07-31T20:17:28.465Z,49.3
2018-07-31T20:22:28.099Z,49.4
2018-07-31T20:27:27.599Z,49.3
2018-07-31T20:32:27.211Z,49.1
2018-07-31T20:37:28.859Z,49.0
2018-07-31T20:42:27.914Z,49.5
2018-07-31T20:47:28.640Z,49.2
2018-07-31T20:52:28.234Z,49.4
2018-07-31T20:57:27.149Z,49.4
2018-07-31T21:02:27.629Z,49.3
2018-07-31T21:07:28.864Z,49.1
2018-07-31T21:12:27.605Z,48.7
2018-07-31T21:17:28.396Z,48.7
2018-07-31T21:22:27.435Z,48.7
2018-07-31T21:27:27.553Z,48.6
2018-07-31T21:32:28.806Z,48.6
2018-07-31T21:37:27.970Z,48.6
2018-07-31T21:42:27.759Z,48.8
2018-07-31T21:47:27.523Z,48.8
2018-07-31T21:52:27.685Z,48.8
2018-07-31T21:57:27.801Z,48.7
2018-07-31T22:02:28.510Z,48.7
2018-07-31T22:07:27.615Z,48.7
2018-07-31T22:12:27.718Z,49.1
2018-07-31T22:22:41.216Z,48.4
2018-07-31T22:27:41.050Z,48.5
2018-07-31T22:32:39.255Z,48.5
2018-07-31T22:37:40.159Z,48.7
2018-07-31T22:42:41.996Z,48.7
2018-07-31T22:47:40.358Z,48.7
2018-07-31T22:52:39.504Z,48.7
2018-07-31T22:57:40.484Z,48.8
2018-07-31T23:02:40.502Z,48.8
2018-07-31T23:07:40.851Z,48.8
2018-07-31T23:12:27.803Z,49.6
2018-07-31T23:17:27.932Z,49.6
2018-07-31T23:22:27.822Z,49.2
2018-07-31T23:27:28.563Z,48.8
2018-07-31T23:32:27.919Z,49.1
2018-07-31T23:37:27.730Z,48.6
2018-07-31T23:42:28.003Z,48.4
2018-07-31T23:47:27.181Z,48.3
2018-07-31T23:52:27.459Z,48.5
2018-07-31T23:57:27.697Z,50.1
