createdAt,value
2019-02-21T00:01:05.790Z,7.86
2019-02-21T00:03:36.150Z,7.85
2019-02-21T00:06:05.981Z,7.84
2019-02-21T00:08:36.869Z,7.82
2019-02-21T00:11:06.560Z,7.79
2019-02-21T00:13:36.217Z,7.77
2019-02-21T00:16:05.901Z,7.75
2019-02-21T00:18:35.787Z,7.73
2019-02-21T00:21:05.581Z,7.72
2019-02-21T00:23:35.242Z,7.73
2019-02-21T00:26:05.085Z,7.69
2019-02-21T00:28:34.987Z,7.71
2019-02-21T00:31:05.020Z,7.69
2019-02-21T00:33:34.717Z,7.70
2019-02-21T00:38:48.479Z,7.72
2019-02-21T00:41:18.257Z,7.70
2019-02-21T00:43:47.967Z,7.71
2019-02-21T00:46:17.932Z,7.69
2019-02-21T00:48:47.601Z,7.69
2019-02-21T00:51:17.354Z,7.65
2019-02-21T00:53:46.951Z,7.65
2019-02-21T00:56:17.198Z,7.65
2019-02-21T00:58:46.869Z,7.67
2019-02-21T01:01:16.585Z,7.65
2019-02-21T01:03:46.332Z,7.63
2019-02-21T01:06:16.101Z,7.63
2019-02-21T01:08:47.414Z,7.63
2019-02-21T01:11:17.105Z,7.62
2019-02-21T01:13:47.094Z,7.60
2019-02-21T01:16:16.843Z,7.60
2019-02-21T01:18:47.749Z,7.64
2019-02-21T01:21:17.490Z,7.64
2019-02-21T01:23:47.302Z,7.64
2019-02-21T01:26:17.038Z,7.66
2019-02-21T01:28:46.823Z,7.68
2019-02-21T01:31:16.617Z,7.67
2019-02-21T01:33:46.426Z,7.68
2019-02-21T01:36:16.098Z,7.66
2019-02-21T01:38:46.185Z,7.67
2019-02-21T01:41:16.109Z,7.68
2019-02-21T01:43:46.416Z,7.69
2019-02-21T01:46:16.179Z,7.69
2019-02-21T01:48:46.255Z,7.71
2019-02-21T01:51:15.959Z,7.73
2019-02-21T01:53:45.705Z,7.74
2019-02-21T01:56:15.346Z,7.75
2019-02-21T01:58:45.634Z,7.76
2019-02-21T02:01:15.311Z,7.76
2019-02-21T02:03:45.289Z,7.78
2019-02-21T02:06:15.234Z,7.79
2019-02-21T02:08:45.050Z,7.79
2019-02-21T02:11:14.782Z,7.80
2019-02-21T02:13:44.760Z,7.81
2019-02-21T02:16:14.856Z,7.81
2019-02-21T02:18:44.968Z,7.83
2019-02-21T02:21:14.715Z,7.82
2019-02-21T02:23:44.391Z,7.82
2019-02-21T02:26:14.078Z,7.84
2019-02-21T02:28:44.036Z,7.84
2019-02-21T02:31:22.649Z,7.84
2019-02-21T02:33:45.441Z,7.84
2019-02-21T02:36:15.100Z,7.83
2019-02-21T02:38:45.699Z,7.82
2019-02-21T02:41:15.595Z,7.80
2019-02-21T02:43:45.567Z,7.80
2019-02-21T02:46:16.198Z,7.81
2019-02-21T02:48:45.889Z,7.78
2019-02-21T02:51:15.557Z,7.77
2019-02-21T02:53:45.356Z,7.75
2019-02-21T02:56:15.074Z,7.73
2019-02-21T02:58:45.716Z,7.71
2019-02-21T03:01:15.852Z,7.68
2019-02-21T03:03:45.541Z,7.63
2019-02-21T03:06:15.245Z,7.61
2019-02-21T03:08:44.935Z,7.59
2019-02-21T03:11:14.732Z,7.53
2019-02-21T03:13:44.635Z,7.48
2019-02-21T03:16:14.387Z,7.46
2019-02-21T03:18:44.072Z,7.43
2019-02-21T03:21:13.767Z,7.40
2019-02-21T03:23:43.437Z,7.35
2019-02-21T03:26:13.783Z,7.35
2019-02-21T03:28:43.491Z,7.33
2019-02-21T03:31:13.168Z,7.29
2019-02-21T03:33:42.851Z,7.28
2019-02-21T03:36:12.523Z,7.25
2019-02-21T03:38:42.287Z,7.22
2019-02-21T03:41:12.795Z,7.20
2019-02-21T03:43:42.695Z,7.17
2019-02-21T03:46:12.489Z,7.13
2019-02-21T03:48:42.175Z,7.13
2019-02-21T03:51:11.854Z,7.11
2019-02-21T03:53:42.102Z,7.06
2019-02-21T03:56:12.010Z,7.06
2019-02-21T03:58:42.042Z,7.04
2019-02-21T04:01:11.709Z,7.05
2019-02-21T04:03:41.520Z,7.07
2019-02-21T04:06:11.240Z,7.04
2019-02-21T04:08:40.964Z,7.02
2019-02-21T04:11:10.646Z,7.01
2019-02-21T04:13:40.460Z,6.99
2019-02-21T04:16:10.128Z,6.97
2019-02-21T04:18:40.196Z,6.95
2019-02-21T04:21:09.862Z,6.95
2019-02-21T04:23:39.532Z,6.93
2019-02-21T04:26:09.210Z,6.94
2019-02-21T04:28:39.842Z,6.93
2019-02-21T04:31:09.605Z,6.93
2019-02-21T04:33:39.270Z,6.93
2019-02-21T04:36:08.963Z,6.91
2019-02-21T04:38:39.059Z,6.89
2019-02-21T04:41:08.754Z,6.86
2019-02-21T04:43:38.411Z,6.87
2019-02-21T04:46:08.894Z,6.87
2019-02-21T04:48:38.630Z,6.86
2019-02-21T04:51:08.343Z,6.83
2019-02-21T04:53:38.259Z,6.82
2019-02-21T04:56:08.241Z,6.81
2019-02-21T04:58:38.093Z,6.76
2019-02-21T05:01:07.792Z,6.74
2019-02-21T05:03:37.905Z,6.72
2019-02-21T05:06:07.922Z,6.73
2019-02-21T05:08:37.903Z,6.71
2019-02-21T05:11:07.568Z,6.70
2019-02-21T05:13:37.244Z,6.70
2019-02-21T05:16:07.138Z,6.70
2019-02-21T05:18:37.087Z,6.68
2019-02-21T05:21:06.757Z,6.69
2019-02-21T05:23:36.969Z,6.71
2019-02-21T05:26:09.435Z,6.72
2019-02-21T05:28:41.286Z,6.76
2019-02-21T05:31:32.821Z,6.79
2019-02-21T05:34:10.263Z,6.82
2019-02-21T05:37:01.726Z,6.84
2019-02-21T05:39:37.731Z,6.87
2019-02-21T05:42:32.443Z,6.92
2019-02-21T05:45:20.790Z,6.97
2019-02-21T05:48:12.882Z,7.01
2019-02-21T05:50:50.492Z,7.04
2019-02-21T05:53:33.816Z,7.08
2019-02-21T05:56:20.102Z,7.14
2019-02-21T05:59:08.821Z,7.18
2019-02-21T06:01:56.252Z,7.20
2019-02-21T06:04:39.419Z,7.23
2019-02-21T06:07:31.105Z,7.23
2019-02-21T06:10:16.742Z,7.26
2019-02-21T06:13:05.724Z,7.29
2019-02-21T06:15:41.707Z,7.33
2019-02-21T06:18:29.170Z,7.33
2019-02-21T06:21:16.212Z,7.36
2019-02-21T06:24:13.939Z,7.39
2019-02-21T06:27:06.325Z,7.41
2019-02-21T06:29:51.194Z,7.42
2019-02-21T06:32:20.865Z,7.47
2019-02-21T06:34:52.396Z,7.48
2019-02-21T06:37:22.193Z,7.48
2019-02-21T06:39:51.877Z,7.51
2019-02-21T06:42:21.551Z,7.55
2019-02-21T06:44:51.242Z,7.55
2019-02-21T06:47:20.918Z,7.58
2019-02-21T06:49:50.656Z,7.61
2019-02-21T06:52:20.343Z,7.61
2019-02-21T06:54:50.052Z,7.67
2019-02-21T06:57:19.719Z,7.70
2019-02-21T06:59:49.632Z,7.76
2019-02-21T07:02:19.316Z,7.79
2019-02-21T07:04:48.982Z,7.80
2019-02-21T07:07:19.003Z,7.78
2019-02-21T07:09:48.811Z,7.82
2019-02-21T07:12:18.620Z,7.89
2019-02-21T07:14:48.226Z,7.94
2019-02-21T07:17:18.169Z,7.95
2019-02-21T07:19:47.842Z,7.97
2019-02-21T07:22:20.061Z,7.97
2019-02-21T07:24:53.940Z,7.96
2019-02-21T07:27:23.167Z,7.95
2019-02-21T07:29:52.861Z,7.98
2019-02-21T07:32:22.532Z,7.98
2019-02-21T07:34:52.360Z,7.96
2019-02-21T07:37:22.041Z,7.98
2019-02-21T07:39:52.910Z,7.99
2019-02-21T07:42:22.596Z,7.99
2019-02-21T07:44:52.558Z,8.00
2019-02-21T07:47:22.347Z,7.99
2019-02-21T07:49:52.018Z,8.01
2019-02-21T07:52:21.714Z,8.02
2019-02-21T07:55:01.341Z,8.03
2019-02-21T07:57:22.763Z,8.08
2019-02-21T07:59:52.440Z,8.08
2019-02-21T08:02:22.206Z,8.10
2019-02-21T08:04:51.883Z,8.14
2019-02-21T08:07:21.570Z,8.17
2019-02-21T08:09:51.796Z,8.19
2019-02-21T08:12:23.256Z,8.24
2019-02-21T08:14:56.168Z,8.28
2019-02-21T08:17:24.653Z,8.31
2019-02-21T08:19:54.332Z,8.34
2019-02-21T08:22:24.156Z,8.37
2019-02-21T08:24:56.495Z,8.40
2019-02-21T08:27:25.469Z,8.45
2019-02-21T08:29:55.171Z,8.52
2019-02-21T08:32:31.459Z,8.60
2019-02-21T08:35:01.137Z,8.68
2019-02-21T08:37:31.524Z,8.81
2019-02-21T08:40:01.189Z,8.89
2019-02-21T08:42:31.153Z,8.95
2019-02-21T08:45:00.823Z,9.06
2019-02-21T08:47:31.477Z,9.12
2019-02-21T08:50:01.181Z,9.19
2019-02-21T08:52:30.945Z,9.22
2019-02-21T08:55:00.978Z,9.24
2019-02-21T08:57:31.166Z,9.23
2019-02-21T09:00:01.074Z,9.20
2019-02-21T09:02:31.145Z,9.21
2019-02-21T09:05:00.845Z,9.21
2019-02-21T09:07:30.671Z,9.19
2019-02-21T09:10:00.400Z,9.22
2019-02-21T09:12:30.073Z,9.25
2019-02-21T09:14:59.743Z,9.31
2019-02-21T09:17:40.654Z,9.36
2019-02-21T09:20:11.536Z,9.42
2019-02-21T09:22:41.318Z,9.48
2019-02-21T09:25:12.112Z,9.56
2019-02-21T09:27:42.669Z,9.59
2019-02-21T09:30:16.735Z,9.70
2019-02-21T09:32:46.842Z,9.82
2019-02-21T09:35:16.661Z,9.94
2019-02-21T09:37:46.523Z,9.99
2019-02-21T09:40:16.276Z,10.10
2019-02-21T09:42:46.241Z,10.18
2019-02-21T09:45:16.906Z,10.26
2019-02-21T09:47:46.623Z,10.34
2019-02-21T09:50:17.044Z,10.42
2019-02-21T09:52:47.362Z,10.49
2019-02-21T09:55:17.540Z,10.55
2019-02-21T09:57:47.235Z,10.61
2019-02-21T10:00:18.729Z,10.64
2019-02-21T10:02:48.774Z,10.65
2019-02-21T10:05:18.498Z,10.70
2019-02-21T10:07:48.215Z,10.75
2019-02-21T10:10:18.177Z,10.82
2019-02-21T10:12:47.938Z,10.84
2019-02-21T10:15:18.024Z,10.91
2019-02-21T10:17:47.721Z,10.94
2019-02-21T10:20:18.603Z,10.94
2019-02-21T10:22:48.456Z,10.98
2019-02-21T10:25:22.995Z,10.95
2019-02-21T10:27:51.895Z,10.90
2019-02-21T10:30:22.822Z,10.87
2019-02-21T10:32:52.624Z,10.82
2019-02-21T10:35:22.298Z,10.81
2019-02-21T10:37:51.997Z,10.72
2019-02-21T10:40:21.814Z,10.64
2019-02-21T10:42:51.559Z,10.55
2019-02-21T10:45:21.402Z,10.51
2019-02-21T10:47:51.598Z,10.51
2019-02-21T10:50:21.477Z,10.50
2019-02-21T10:52:51.238Z,10.50
2019-02-21T10:55:21.131Z,10.52
2019-02-21T10:57:50.812Z,10.51
2019-02-21T11:00:23.545Z,10.55
2019-02-21T11:02:53.390Z,10.57
2019-02-21T11:05:23.371Z,10.66
2019-02-21T11:07:53.338Z,10.69
2019-02-21T11:10:24.635Z,10.69
2019-02-21T11:12:54.329Z,10.76
2019-02-21T11:15:24.490Z,10.77
2019-02-21T11:17:54.350Z,10.81
2019-02-21T11:20:24.146Z,10.82
2019-02-21T11:22:53.913Z,10.85
2019-02-21T11:25:23.839Z,10.87
2019-02-21T11:27:53.514Z,10.92
2019-02-21T11:30:23.463Z,10.97
2019-02-21T11:32:53.155Z,11.05
2019-02-21T11:35:22.839Z,11.17
2019-02-21T11:37:52.840Z,11.25
2019-02-21T11:40:22.737Z,11.35
2019-02-21T11:42:52.418Z,11.44
2019-02-21T11:45:22.176Z,11.60
2019-02-21T11:47:51.846Z,11.66
2019-02-21T11:50:21.722Z,11.77
2019-02-21T11:52:51.392Z,11.85
2019-02-21T11:55:22.006Z,11.92
2019-02-21T11:57:51.914Z,11.96
2019-02-21T12:00:23.592Z,12.05
2019-02-21T12:02:53.345Z,12.10
2019-02-21T12:05:30.348Z,12.09
2019-02-21T12:07:55.618Z,12.17
2019-02-21T12:10:25.438Z,12.31
2019-02-21T12:12:56.070Z,12.41
2019-02-21T12:15:25.959Z,12.50
2019-02-21T12:17:55.621Z,12.65
2019-02-21T12:20:26.510Z,12.79
2019-02-21T12:22:56.261Z,12.91
2019-02-21T12:25:30.197Z,13.02
2019-02-21T12:27:59.882Z,13.05
2019-02-21T12:30:29.647Z,13.00
2019-02-21T12:32:59.458Z,12.98
2019-02-21T12:35:30.560Z,13.01
2019-02-21T12:38:00.253Z,13.05
2019-02-21T12:40:31.612Z,13.06
2019-02-21T12:43:15.012Z,13.02
2019-02-21T12:45:47.378Z,13.00
2019-02-21T12:48:17.248Z,13.01
2019-02-21T12:50:47.466Z,13.09
2019-02-21T12:53:17.166Z,13.09
2019-02-21T12:55:47.322Z,13.11
2019-02-21T12:58:17.871Z,13.17
2019-02-21T13:00:47.807Z,13.22
2019-02-21T13:03:17.753Z,13.25
2019-02-21T13:05:47.439Z,13.23
2019-02-21T13:08:17.361Z,13.26
2019-02-21T13:10:47.330Z,13.26
2019-02-21T13:13:17.075Z,13.35
2019-02-21T13:15:46.897Z,13.37
2019-02-21T13:18:16.632Z,13.34
2019-02-21T13:20:46.315Z,13.26
2019-02-21T13:23:16.289Z,13.26
2019-02-21T13:25:45.991Z,13.31
2019-02-21T13:28:15.722Z,13.36
2019-02-21T13:30:45.398Z,13.39
2019-02-21T13:33:15.088Z,13.42
2019-02-21T13:35:52.597Z,13.47
2019-02-21T13:38:16.558Z,13.47
2019-02-21T13:40:46.234Z,13.47
2019-02-21T13:43:18.445Z,13.45
2019-02-21T13:45:48.123Z,13.49
2019-02-21T13:48:19.162Z,13.53
2019-02-21T13:50:48.837Z,13.59
2019-02-21T13:53:18.511Z,13.71
2019-02-21T13:55:50.896Z,13.68
2019-02-21T13:58:19.869Z,13.71
2019-02-21T14:00:49.550Z,13.71
2019-02-21T14:03:19.233Z,13.74
2019-02-21T14:05:50.014Z,13.78
2019-02-21T14:08:19.718Z,13.80
2019-02-21T14:10:49.373Z,13.82
2019-02-21T14:13:19.212Z,13.79
2019-02-21T14:15:49.371Z,13.72
2019-02-21T14:18:19.045Z,13.69
2019-02-21T14:20:48.769Z,13.64
2019-02-21T14:23:18.461Z,13.59
2019-02-21T14:25:48.122Z,13.53
2019-02-21T14:28:18.370Z,13.54
2019-02-21T14:33:43.018Z,13.52
2019-02-21T14:36:16.853Z,13.52
2019-02-21T14:38:47.273Z,13.51
2019-02-21T14:41:17.977Z,13.50
2019-02-21T14:43:50.409Z,13.43
2019-02-21T14:46:20.471Z,13.37
2019-02-21T14:48:50.428Z,13.38
2019-02-21T14:51:20.267Z,13.37
2019-02-21T14:53:49.939Z,13.31
2019-02-21T14:56:20.188Z,13.26
2019-02-21T14:58:50.136Z,13.24
2019-02-21T15:01:19.798Z,13.22
2019-02-21T15:03:49.886Z,13.20
2019-02-21T15:06:27.180Z,13.20
2019-02-21T15:08:52.244Z,13.20
2019-02-21T15:11:21.929Z,13.15
2019-02-21T15:13:51.754Z,13.14
2019-02-21T15:16:21.434Z,13.13
2019-02-21T15:18:51.230Z,13.12
2019-02-21T15:21:21.085Z,13.07
2019-02-21T15:23:50.750Z,13.04
2019-02-21T15:26:20.457Z,13.02
2019-02-21T15:28:50.377Z,13.01
2019-02-21T15:31:20.426Z,13.01
2019-02-21T15:33:50.121Z,12.98
2019-02-21T15:36:19.806Z,12.93
2019-02-21T15:38:49.735Z,12.94
2019-02-21T15:41:19.398Z,12.95
2019-02-21T15:43:49.071Z,12.93
2019-02-21T15:46:19.030Z,12.89
2019-02-21T15:48:48.981Z,12.86
2019-02-21T15:51:18.755Z,12.87
2019-02-21T15:53:48.605Z,12.85
2019-02-21T15:56:18.295Z,12.84
2019-02-21T15:58:47.997Z,12.82
2019-02-21T16:01:17.947Z,12.82
2019-02-21T16:03:47.866Z,12.79
2019-02-21T16:06:17.545Z,12.78
2019-02-21T16:08:47.234Z,12.74
2019-02-21T16:11:16.902Z,12.72
2019-02-21T16:13:46.869Z,12.70
2019-02-21T16:16:17.776Z,12.71
2019-02-21T16:18:48.161Z,12.67
2019-02-21T16:21:17.860Z,12.65
2019-02-21T16:23:47.825Z,12.59
2019-02-21T16:26:17.499Z,12.56
2019-02-21T16:28:47.181Z,12.53
2019-02-21T16:31:16.858Z,12.52
2019-02-21T16:33:46.794Z,12.52
2019-02-21T16:36:16.491Z,12.53
2019-02-21T16:38:46.331Z,12.51
2019-02-21T16:41:16.588Z,12.51
2019-02-21T16:43:46.264Z,12.51
2019-02-21T16:46:16.025Z,12.47
2019-02-21T16:48:46.762Z,12.44
2019-02-21T16:51:16.479Z,12.43
2019-02-21T16:53:46.421Z,12.42
2019-02-21T16:56:16.231Z,12.42
2019-02-21T16:58:45.924Z,12.39
2019-02-21T17:01:15.631Z,12.41
2019-02-21T17:03:45.335Z,12.40
2019-02-21T17:06:15.172Z,12.39
2019-02-21T17:08:44.882Z,12.36
2019-02-21T17:11:14.675Z,12.32
2019-02-21T17:13:44.357Z,12.32
2019-02-21T17:16:14.067Z,12.30
2019-02-21T17:18:43.739Z,12.25
2019-02-21T17:21:14.235Z,12.25
2019-02-21T17:23:43.904Z,12.24
2019-02-21T17:26:13.646Z,12.20
2019-02-21T17:28:43.333Z,12.17
2019-02-21T17:31:13.036Z,12.15
2019-02-21T17:33:42.717Z,12.16
2019-02-21T17:36:13.517Z,12.14
2019-02-21T17:38:43.214Z,12.12
2019-02-21T17:41:12.918Z,12.13
2019-02-21T17:43:43.006Z,12.08
2019-02-21T17:46:13.231Z,12.06
2019-02-21T17:48:42.910Z,12.04
2019-02-21T17:51:12.592Z,12.02
2019-02-21T17:53:42.821Z,11.98
2019-02-21T17:56:12.567Z,11.96
2019-02-21T17:58:42.422Z,11.96
2019-02-21T18:01:12.187Z,11.94
2019-02-21T18:03:41.937Z,11.90
2019-02-21T18:06:11.773Z,11.86
2019-02-21T18:08:41.506Z,11.84
2019-02-21T18:11:12.646Z,11.83
2019-02-21T18:13:42.505Z,11.82
2019-02-21T18:16:12.406Z,11.83
2019-02-21T18:18:42.194Z,11.80
2019-02-21T18:21:11.870Z,11.73
2019-02-21T18:23:41.569Z,11.69
2019-02-21T18:26:18.872Z,11.64
2019-02-21T18:28:48.769Z,11.61
2019-02-21T18:31:23.846Z,11.60
2019-02-21T18:33:53.540Z,11.56
2019-02-21T18:36:23.490Z,11.51
2019-02-21T18:38:53.258Z,11.47
2019-02-21T18:41:22.938Z,11.47
2019-02-21T18:43:52.816Z,11.40
2019-02-21T18:46:22.506Z,11.39
2019-02-21T18:48:52.238Z,11.42
2019-02-21T18:51:22.056Z,11.38
2019-02-21T18:53:51.659Z,11.34
2019-02-21T18:56:21.484Z,11.33
2019-02-21T18:58:51.194Z,11.34
2019-02-21T19:01:20.887Z,11.36
2019-02-21T19:03:50.596Z,11.37
2019-02-21T19:06:20.282Z,11.39
2019-02-21T19:08:49.971Z,11.33
2019-02-21T19:11:19.717Z,11.31
2019-02-21T19:13:49.412Z,11.30
2019-02-21T19:16:19.233Z,11.31
2019-02-21T19:18:49.114Z,11.30
2019-02-21T19:21:19.105Z,11.29
2019-02-21T19:23:48.809Z,11.27
2019-02-21T19:26:18.596Z,11.24
2019-02-21T19:28:49.407Z,11.19
2019-02-21T19:31:19.866Z,11.16
2019-02-21T19:33:49.626Z,11.11
2019-02-21T19:36:19.446Z,11.10
2019-02-21T19:38:49.211Z,11.05
2019-02-21T19:41:19.062Z,11.05
2019-02-21T19:43:48.780Z,11.02
2019-02-21T19:46:18.696Z,10.99
2019-02-21T19:48:48.452Z,10.98
2019-02-21T19:51:18.168Z,10.98
2019-02-21T19:53:47.926Z,10.99
2019-02-21T19:56:17.658Z,10.98
2019-02-21T19:58:47.617Z,10.98
2019-02-21T20:01:18.606Z,10.94
2019-02-21T20:03:48.531Z,10.97
2019-02-21T20:06:18.218Z,10.96
2019-02-21T20:08:47.901Z,10.96
2019-02-21T20:11:17.592Z,10.97
2019-02-21T20:13:47.314Z,10.99
2019-02-21T20:16:17.071Z,10.96
2019-02-21T20:18:46.981Z,10.92
2019-02-21T20:21:16.750Z,10.87
2019-02-21T20:23:46.434Z,10.85
2019-02-21T20:26:18.595Z,10.84
2019-02-21T20:28:48.177Z,10.87
2019-02-21T20:31:17.870Z,10.91
2019-02-21T20:33:47.560Z,10.91
2019-02-21T20:36:17.602Z,10.91
2019-02-21T20:38:47.919Z,10.94
2019-02-21T20:41:17.607Z,10.93
2019-02-21T20:43:47.392Z,10.95
2019-02-21T20:46:17.074Z,10.96
2019-02-21T20:48:47.268Z,10.94
2019-02-21T20:51:17.126Z,10.96
2019-02-21T20:53:46.962Z,10.94
2019-02-21T20:56:16.638Z,10.91
2019-02-21T20:58:47.804Z,10.89
2019-02-21T21:01:17.741Z,10.91
2019-02-21T21:03:47.545Z,10.91
2019-02-21T21:06:17.271Z,10.90
2019-02-21T21:08:47.156Z,10.92
2019-02-21T21:11:16.847Z,10.91
2019-02-21T21:13:46.689Z,10.91
2019-02-21T21:16:16.368Z,10.93
2019-02-21T21:18:46.053Z,10.93
2019-02-21T21:21:15.917Z,10.94
2019-02-21T21:23:46.609Z,10.95
2019-02-21T21:26:16.568Z,10.94
2019-02-21T21:28:47.244Z,10.95
2019-02-21T21:31:16.929Z,10.92
2019-02-21T21:33:46.615Z,10.90
2019-02-21T21:36:16.293Z,10.89
2019-02-21T21:38:53.589Z,10.86
2019-02-21T21:41:17.742Z,10.83
2019-02-21T21:43:47.956Z,10.82
2019-02-21T21:46:17.651Z,10.84
2019-02-21T21:48:47.352Z,10.79
2019-02-21T21:51:17.103Z,10.85
2019-02-21T21:53:46.877Z,10.84
2019-02-21T21:56:16.553Z,10.85
2019-02-21T21:58:46.227Z,10.88
2019-02-21T22:01:15.995Z,10.86
2019-02-21T22:03:45.679Z,10.88
2019-02-21T22:06:15.491Z,10.91
2019-02-21T22:08:45.685Z,10.92
2019-02-21T22:11:15.550Z,10.93
2019-02-21T22:13:45.550Z,10.92
2019-02-21T22:16:15.254Z,10.91
2019-02-21T22:18:44.918Z,10.88
2019-02-21T22:21:15.645Z,10.87
2019-02-21T22:23:45.320Z,10.86
2019-02-21T22:26:15.290Z,10.84
2019-02-21T22:28:45.266Z,10.81
2019-02-21T22:31:15.511Z,10.80
2019-02-21T22:33:45.439Z,10.84
2019-02-21T22:36:15.149Z,10.85
2019-02-21T22:38:45.305Z,10.88
2019-02-21T22:41:15.029Z,10.91
2019-02-21T22:43:44.865Z,10.90
2019-02-21T22:46:14.558Z,10.91
2019-02-21T22:48:47.107Z,10.90
2019-02-21T22:51:15.725Z,10.90
2019-02-21T22:53:45.506Z,10.87
2019-02-21T22:56:15.268Z,10.89
2019-02-21T22:58:55.160Z,10.87
2019-02-21T23:01:34.352Z,10.87
2019-02-21T23:04:21.937Z,10.86
2019-02-21T23:07:18.377Z,10.86
2019-02-21T23:09:48.287Z,10.83
2019-02-21T23:12:18.025Z,10.80
2019-02-21T23:14:47.741Z,10.84
2019-02-21T23:17:17.481Z,10.84
2019-02-21T23:19:47.167Z,10.84
2019-02-21T23:22:16.929Z,10.87
2019-02-21T23:24:46.619Z,10.88
2019-02-21T23:27:16.400Z,10.87
2019-02-21T23:29:46.102Z,10.86
2019-02-21T23:32:16.468Z,10.85
2019-02-21T23:34:46.230Z,10.83
2019-02-21T23:37:15.922Z,10.85
2019-02-21T23:39:46.018Z,10.84
2019-02-21T23:42:15.803Z,10.81
2019-02-21T23:44:45.479Z,10.81
2019-02-21T23:47:15.470Z,10.82
2019-02-21T23:49:45.382Z,10.83
2019-02-21T23:52:15.066Z,10.86
2019-02-21T23:54:44.770Z,10.88
2019-02-21T23:57:14.697Z,10.88
2019-02-21T23:59:44.620Z,10.87
