createdAt,value
2023-01-28T00:01:43.353Z,14.90
2023-01-28T00:04:14.563Z,14.70
2023-01-28T00:06:45.268Z,14.00
2023-01-28T00:09:15.596Z,14.52
2023-01-28T00:11:45.900Z,13.97
2023-01-28T00:14:18.904Z,14.30
2023-01-28T00:16:49.430Z,14.37
2023-01-28T00:19:19.781Z,14.70
2023-01-28T00:21:50.063Z,14.60
2023-01-28T00:24:20.440Z,15.00
2023-01-28T00:26:51.674Z,13.20
2023-01-28T00:31:54.804Z,12.83
2023-01-28T00:34:25.422Z,14.88
2023-01-28T00:36:57.851Z,14.60
2023-01-28T00:39:28.964Z,14.67
2023-01-28T00:41:59.384Z,14.35
2023-01-28T00:44:32.304Z,13.57
2023-01-28T00:47:02.721Z,14.27
2023-01-28T00:49:33.102Z,14.40
2023-01-28T00:52:05.917Z,11.73
2023-01-28T00:54:36.650Z,9.53
2023-01-28T00:57:08.111Z,8.20
2023-01-28T00:59:41.122Z,7.40
2023-01-28T01:02:15.096Z,7.00
2023-01-28T01:04:55.143Z,6.87
2023-01-28T01:07:32.277Z,6.97
2023-01-28T01:10:03.250Z,7.13
2023-01-28T01:12:34.437Z,8.20
2023-01-28T01:15:10.636Z,7.53
2023-01-28T01:17:41.350Z,7.63
2023-01-28T01:20:19.016Z,8.52
2023-01-28T01:22:49.488Z,8.67
2023-01-28T01:25:21.540Z,8.30
2023-01-28T01:27:53.094Z,8.30
2023-01-28T01:30:26.101Z,9.43
2023-01-28T01:32:56.520Z,8.87
2023-01-28T01:35:27.246Z,8.87
2023-01-28T01:37:57.641Z,9.45
2023-01-28T01:40:29.691Z,9.90
2023-01-28T01:43:00.044Z,8.90
2023-01-28T01:45:37.762Z,9.20
2023-01-28T01:48:18.702Z,9.63
2023-01-28T01:50:58.166Z,9.67
2023-01-28T01:53:30.017Z,9.77
2023-01-28T01:56:07.400Z,8.77
2023-01-28T01:58:42.370Z,9.17
2023-01-28T02:01:16.911Z,9.00
2023-01-28T02:03:56.591Z,9.20
2023-01-28T02:06:27.791Z,9.43
2023-01-28T02:08:59.122Z,8.68
2023-01-28T02:14:07.947Z,8.63
2023-01-28T02:16:41.166Z,9.43
2023-01-28T02:19:13.480Z,9.87
2023-01-28T02:22:10.948Z,8.73
2023-01-28T02:25:22.124Z,9.30
2023-01-28T02:28:22.780Z,10.50
2023-01-28T02:30:59.400Z,8.93
2023-01-28T02:33:38.686Z,9.80
2023-01-28T02:36:20.735Z,10.27
2023-01-28T02:38:54.111Z,10.07
2023-01-28T02:41:31.674Z,10.57
2023-01-28T02:44:06.207Z,9.40
2023-01-28T02:46:52.005Z,9.53
2023-01-28T02:49:30.642Z,9.17
2023-01-28T02:52:48.837Z,9.23
2023-01-28T02:55:29.585Z,9.93
2023-01-28T02:58:11.736Z,8.68
2023-01-28T03:00:54.512Z,8.60
2023-01-28T03:03:31.346Z,8.90
2023-01-28T03:06:09.662Z,8.07
2023-01-28T03:08:59.533Z,8.40
2023-01-28T03:11:45.774Z,18.87
2023-01-28T03:14:34.242Z,9.33
2023-01-28T03:17:21.461Z,8.27
2023-01-28T03:20:04.532Z,8.20
2023-01-28T03:22:50.327Z,8.97
2023-01-28T03:25:36.731Z,8.77
2023-01-28T03:28:26.828Z,8.67
2023-01-28T03:31:17.999Z,8.73
2023-01-28T03:34:10.175Z,18.50
2023-01-28T03:36:53.538Z,13.90
2023-01-28T03:39:49.779Z,11.00
2023-01-28T03:42:21.049Z,9.77
2023-01-28T03:45:18.196Z,9.63
2023-01-28T03:47:50.111Z,9.97
2023-01-28T03:50:24.304Z,9.13
2023-01-28T03:53:16.833Z,7.93
2023-01-28T03:55:53.541Z,8.37
2023-01-28T03:58:27.369Z,7.87
2023-01-28T04:01:00.257Z,7.97
2023-01-28T04:03:30.537Z,7.60
2023-01-28T04:06:08.675Z,7.60
2023-01-28T04:08:59.746Z,7.93
2023-01-28T04:11:44.095Z,7.30
2023-01-28T04:14:18.425Z,6.50
2023-01-28T04:16:55.051Z,11.97
2023-01-28T04:19:28.310Z,7.37
2023-01-28T04:22:05.288Z,7.07
2023-01-28T04:24:36.526Z,6.17
2023-01-28T04:27:07.023Z,6.45
2023-01-28T04:29:37.419Z,5.65
2023-01-28T04:32:26.247Z,6.60
2023-01-28T04:35:11.721Z,6.23
2023-01-28T04:37:56.375Z,6.20
2023-01-28T04:40:53.579Z,6.37
2023-01-28T04:43:32.707Z,6.77
2023-01-28T04:46:23.313Z,5.87
2023-01-28T04:49:04.335Z,5.97
2023-01-28T04:51:50.469Z,5.60
2023-01-28T04:54:42.216Z,5.37
2023-01-28T04:57:13.062Z,5.87
2023-01-28T04:59:43.428Z,5.47
2023-01-28T05:02:13.822Z,5.53
2023-01-28T05:04:45.858Z,5.37
2023-01-28T05:07:28.674Z,5.67
2023-01-28T05:10:01.638Z,5.27
2023-01-28T05:12:34.327Z,5.97
2023-01-28T05:15:10.605Z,4.87
2023-01-28T05:17:41.553Z,5.80
2023-01-28T05:20:20.074Z,5.67
2023-01-28T05:22:52.461Z,5.60
2023-01-28T05:25:28.194Z,5.30
2023-01-28T05:27:58.513Z,4.90
2023-01-28T05:30:29.526Z,4.95
2023-01-28T05:33:00.547Z,5.28
2023-01-28T05:35:30.957Z,4.80
2023-01-28T05:38:01.282Z,4.43
2023-01-28T05:40:34.331Z,4.70
2023-01-28T05:43:04.915Z,4.83
2023-01-28T05:45:42.404Z,4.37
2023-01-28T05:48:20.187Z,4.00
2023-01-28T05:51:19.624Z,4.57
2023-01-28T05:53:57.336Z,3.90
2023-01-28T05:56:30.367Z,4.30
2023-01-28T05:59:00.652Z,4.40
2023-01-28T06:01:30.993Z,8.43
2023-01-28T06:04:02.646Z,7.90
2023-01-28T06:11:38.363Z,4.70
2023-01-28T06:14:09.252Z,4.50
2023-01-28T06:16:54.931Z,4.30
2023-01-28T06:19:30.311Z,5.30
2023-01-28T06:22:00.663Z,6.30
2023-01-28T06:24:31.114Z,5.82
2023-01-28T06:27:04.059Z,5.03
2023-01-28T06:29:34.461Z,5.10
2023-01-28T06:32:08.352Z,5.97
2023-01-28T06:34:39.026Z,5.00
2023-01-28T06:37:09.373Z,5.80
2023-01-28T06:39:39.738Z,5.40
2023-01-28T06:42:12.768Z,4.57
2023-01-28T06:44:43.091Z,4.60
2023-01-28T06:47:15.051Z,5.20
2023-01-28T06:49:45.351Z,4.67
2023-01-28T06:52:15.746Z,4.63
2023-01-28T06:54:46.096Z,4.37
2023-01-28T06:57:19.223Z,5.20
2023-01-28T06:59:49.531Z,4.10
2023-01-28T07:02:19.838Z,4.33
2023-01-28T07:04:50.131Z,4.00
2023-01-28T07:07:20.798Z,5.67
2023-01-28T07:09:51.228Z,4.30
2023-01-28T07:12:24.220Z,4.67
2023-01-28T07:14:54.581Z,3.87
2023-01-28T07:17:24.947Z,4.67
2023-01-28T07:19:55.841Z,4.23
2023-01-28T07:22:26.277Z,4.57
2023-01-28T07:24:56.629Z,4.10
2023-01-28T07:27:32.275Z,4.20
2023-01-28T07:30:02.785Z,4.40
2023-01-28T07:32:34.349Z,4.32
2023-01-28T07:35:04.632Z,4.20
2023-01-28T07:37:35.006Z,4.10
2023-01-28T07:40:05.929Z,3.70
2023-01-28T07:42:38.893Z,4.07
2023-01-28T07:45:11.662Z,4.07
2023-01-28T07:47:42.003Z,4.07
2023-01-28T07:50:16.197Z,3.97
2023-01-28T07:52:47.192Z,4.30
2023-01-28T07:55:18.223Z,3.92
2023-01-28T07:57:56.013Z,4.63
2023-01-28T08:00:28.618Z,4.70
2023-01-28T08:03:00.331Z,4.43
2023-01-28T08:05:41.855Z,4.40
2023-01-28T08:08:12.854Z,5.07
2023-01-28T08:10:49.903Z,4.25
2023-01-28T08:13:23.337Z,3.83
2023-01-28T08:15:58.252Z,3.63
2023-01-28T08:18:28.572Z,4.60
2023-01-28T08:20:59.329Z,3.10
2023-01-28T08:23:31.197Z,3.17
2023-01-28T08:26:02.289Z,2.87
2023-01-28T08:28:35.385Z,3.30
2023-01-28T08:31:06.067Z,3.10
2023-01-28T08:33:38.298Z,2.55
2023-01-28T08:36:10.365Z,3.23
2023-01-28T08:38:40.679Z,2.60
2023-01-28T08:41:10.958Z,2.53
2023-01-28T08:43:43.912Z,3.20
2023-01-28T08:46:14.280Z,2.90
2023-01-28T08:48:44.705Z,3.30
2023-01-28T08:51:14.963Z,3.40
2023-01-28T08:53:45.261Z,3.13
2023-01-28T08:56:16.648Z,5.10
2023-01-28T08:58:49.616Z,4.10
2023-01-28T09:01:20.007Z,3.93
2023-01-28T09:03:50.445Z,4.30
2023-01-28T09:06:20.728Z,3.50
2023-01-28T09:08:51.021Z,4.10
2023-01-28T09:11:21.374Z,3.80
2023-01-28T09:13:54.299Z,4.17
2023-01-28T09:16:24.594Z,3.77
2023-01-28T09:18:55.357Z,3.43
2023-01-28T09:21:25.762Z,4.15
2023-01-28T09:23:57.039Z,3.47
2023-01-28T09:29:00.047Z,3.90
2023-01-28T09:31:30.502Z,4.40
2023-01-28T09:34:00.855Z,2.93
2023-01-28T09:36:31.180Z,3.67
2023-01-28T09:39:01.855Z,3.43
2023-01-28T09:41:45.963Z,3.47
2023-01-28T09:44:36.217Z,3.23
2023-01-28T09:47:12.619Z,4.07
2023-01-28T09:49:50.590Z,3.93
2023-01-28T09:52:25.458Z,4.13
2023-01-28T09:55:01.866Z,3.87
2023-01-28T09:57:40.937Z,3.60
2023-01-28T10:00:21.690Z,3.70
2023-01-28T10:03:10.907Z,4.20
2023-01-28T10:05:55.096Z,3.77
2023-01-28T10:08:45.022Z,3.63
2023-01-28T10:11:28.688Z,3.30
2023-01-28T10:14:09.448Z,4.10
2023-01-28T10:16:50.179Z,4.25
2023-01-28T10:19:27.584Z,3.90
2023-01-28T10:22:03.396Z,3.10
2023-01-28T10:24:37.682Z,3.47
2023-01-28T10:27:18.745Z,3.90
2023-01-28T10:29:52.021Z,3.40
2023-01-28T10:32:36.967Z,3.27
2023-01-28T10:35:08.211Z,3.33
2023-01-28T10:40:18.267Z,3.63
2023-01-28T10:42:49.256Z,3.73
2023-01-28T10:45:25.214Z,2.80
2023-01-28T10:48:04.217Z,2.47
2023-01-28T10:50:35.478Z,2.90
2023-01-28T10:55:52.263Z,3.20
2023-01-28T10:58:26.794Z,2.30
2023-01-28T11:01:00.847Z,2.50
2023-01-28T11:03:35.364Z,2.70
2023-01-28T11:06:06.858Z,2.60
2023-01-28T11:08:47.480Z,2.90
2023-01-28T11:11:18.292Z,3.22
2023-01-28T11:13:58.707Z,2.60
2023-01-28T11:16:29.779Z,2.40
2023-01-28T11:19:08.144Z,2.33
2023-01-28T11:21:39.142Z,2.50
2023-01-28T11:24:20.004Z,2.53
2023-01-28T11:26:55.626Z,2.72
2023-01-28T11:29:31.193Z,2.30
2023-01-28T11:32:03.395Z,2.47
2023-01-28T11:34:38.358Z,2.90
2023-01-28T11:37:18.746Z,2.70
2023-01-28T11:39:49.140Z,3.07
2023-01-28T11:42:23.145Z,2.47
2023-01-28T11:44:53.775Z,2.70
2023-01-28T11:47:38.363Z,2.90
2023-01-28T11:50:28.509Z,3.30
2023-01-28T11:53:22.324Z,4.20
2023-01-28T11:56:08.619Z,3.00
2023-01-28T11:58:51.737Z,4.03
2023-01-28T12:01:33.626Z,3.37
2023-01-28T12:04:29.140Z,3.47
2023-01-28T12:07:23.616Z,3.27
2023-01-28T12:10:00.260Z,3.60
2023-01-28T12:12:51.838Z,7.47
2023-01-28T12:16:15.018Z,4.40
2023-01-28T12:19:09.628Z,3.97
2023-01-28T12:22:09.656Z,3.53
2023-01-28T12:24:58.364Z,3.30
2023-01-28T12:27:46.974Z,3.80
2023-01-28T12:30:31.606Z,3.90
2023-01-28T12:33:22.866Z,3.07
2023-01-28T12:36:07.134Z,3.50
2023-01-28T12:38:54.946Z,3.47
2023-01-28T12:41:31.476Z,3.70
2023-01-28T12:44:06.873Z,3.50
2023-01-28T12:46:45.964Z,3.40
2023-01-28T12:49:24.305Z,3.60
2023-01-28T12:52:06.959Z,3.27
2023-01-28T12:54:56.877Z,3.27
2023-01-28T12:57:30.881Z,3.00
2023-01-28T13:00:25.333Z,3.10
2023-01-28T13:03:10.319Z,3.17
2023-01-28T13:05:46.852Z,3.60
2023-01-28T13:08:23.789Z,2.93
2023-01-28T13:10:59.084Z,2.77
2023-01-28T13:13:35.191Z,2.93
2023-01-28T13:16:08.021Z,2.90
2023-01-28T13:18:48.212Z,3.07
2023-01-28T13:21:40.177Z,3.20
2023-01-28T13:24:27.192Z,2.73
2023-01-28T13:27:01.742Z,3.00
2023-01-28T13:29:35.897Z,3.50
2023-01-28T13:32:31.915Z,3.70
2023-01-28T13:35:06.695Z,3.13
2023-01-28T13:37:41.881Z,2.97
2023-01-28T13:40:27.663Z,3.03
2023-01-28T13:43:08.403Z,3.20
2023-01-28T13:45:38.822Z,3.03
2023-01-28T13:48:26.823Z,3.22
2023-01-28T13:50:57.742Z,3.57
2023-01-28T13:53:43.359Z,4.93
2023-01-28T13:56:24.701Z,3.33
2023-01-28T13:59:27.845Z,3.67
2023-01-28T14:02:29.619Z,3.90
2023-01-28T14:05:36.479Z,3.30
2023-01-28T14:09:04.585Z,4.03
2023-01-28T14:12:14.321Z,3.60
2023-01-28T14:15:12.437Z,4.00
2023-01-28T14:17:48.506Z,4.23
2023-01-28T14:20:26.445Z,3.47
2023-01-28T14:23:04.720Z,4.03
2023-01-28T14:25:52.414Z,3.27
2023-01-28T14:28:30.377Z,3.83
2023-01-28T14:31:12.241Z,4.27
2023-01-28T14:33:44.110Z,4.50
2023-01-28T14:36:17.967Z,4.27
2023-01-28T14:38:50.135Z,4.20
2023-01-28T14:41:28.290Z,4.60
2023-01-28T14:44:00.296Z,4.00
2023-01-28T14:46:49.128Z,4.27
2023-01-28T14:49:33.920Z,4.10
2023-01-28T14:52:24.389Z,5.13
2023-01-28T14:55:06.295Z,4.40
2023-01-28T14:57:53.545Z,4.23
2023-01-28T15:00:27.565Z,4.47
2023-01-28T15:03:01.876Z,5.47
2023-01-28T15:05:33.407Z,4.43
2023-01-28T15:08:03.707Z,4.90
2023-01-28T15:10:38.311Z,4.70
2023-01-28T15:13:11.715Z,6.30
2023-01-28T15:15:44.308Z,4.83
2023-01-28T15:18:23.319Z,5.20
2023-01-28T15:20:57.213Z,5.80
2023-01-28T15:23:32.181Z,5.53
2023-01-28T15:26:03.224Z,5.50
2023-01-28T15:28:37.453Z,5.28
2023-01-28T15:31:08.442Z,5.00
2023-01-28T15:33:41.527Z,6.00
2023-01-28T15:36:13.396Z,6.13
2023-01-28T15:38:43.711Z,6.13
2023-01-28T15:41:15.453Z,6.07
2023-01-28T15:43:52.335Z,6.67
2023-01-28T15:46:23.583Z,6.60
2023-01-28T15:51:35.019Z,6.63
2023-01-28T15:54:10.997Z,6.13
2023-01-28T15:56:41.343Z,6.60
2023-01-28T15:59:22.594Z,6.10
2023-01-28T16:01:53.146Z,5.35
2023-01-28T16:04:30.485Z,6.22
2023-01-28T16:07:07.583Z,5.70
2023-01-28T16:09:39.256Z,5.27
2023-01-28T16:12:13.187Z,5.47
2023-01-28T16:14:47.478Z,5.63
2023-01-28T16:17:22.105Z,5.33
2023-01-28T16:20:01.849Z,5.37
2023-01-28T16:22:38.443Z,6.37
2023-01-28T16:25:31.124Z,5.30
2023-01-28T16:28:03.514Z,5.13
2023-01-28T16:30:33.966Z,4.47
2023-01-28T16:33:04.460Z,4.17
2023-01-28T16:36:01.313Z,4.00
2023-01-28T16:38:27.721Z,4.47
2023-01-28T16:40:59.271Z,4.18
2023-01-28T16:43:29.714Z,3.93
2023-01-28T16:46:00.122Z,3.67
2023-01-28T16:48:30.650Z,4.53
2023-01-28T16:51:03.654Z,4.07
2023-01-28T16:53:36.977Z,4.17
2023-01-28T16:56:19.488Z,4.00
2023-01-28T16:59:00.126Z,4.70
2023-01-28T17:01:30.534Z,5.50
2023-01-28T17:04:00.925Z,5.37
2023-01-28T17:06:33.949Z,5.27
2023-01-28T17:09:04.215Z,5.53
2023-01-28T17:11:35.084Z,4.83
2023-01-28T17:14:05.832Z,5.25
2023-01-28T17:16:36.508Z,5.22
2023-01-28T17:19:09.922Z,4.60
2023-01-28T17:21:42.794Z,4.30
2023-01-28T17:24:13.312Z,4.07
2023-01-28T17:26:46.550Z,3.63
2023-01-28T17:29:16.831Z,4.33
2023-01-28T17:31:47.224Z,4.63
2023-01-28T17:34:17.677Z,5.00
2023-01-28T17:36:50.549Z,4.40
2023-01-28T17:39:20.851Z,5.30
2023-01-28T17:41:52.203Z,5.17
2023-01-28T17:46:53.093Z,5.50
2023-01-28T17:49:23.426Z,5.50
2023-01-28T17:51:56.283Z,4.53
2023-01-28T17:54:27.510Z,4.63
2023-01-28T17:56:58.544Z,5.37
2023-01-28T17:59:28.989Z,5.05
2023-01-28T18:01:59.315Z,5.03
2023-01-28T18:04:29.728Z,5.23
2023-01-28T18:07:02.659Z,5.67
2023-01-28T18:09:33.046Z,4.67
2023-01-28T18:12:03.792Z,5.17
2023-01-28T18:14:34.383Z,5.22
2023-01-28T18:17:05.100Z,5.35
2023-01-28T18:19:35.867Z,5.35
2023-01-28T18:22:08.940Z,5.55
2023-01-28T18:24:39.273Z,5.20
2023-01-28T18:27:09.607Z,5.10
2023-01-28T18:29:39.898Z,5.87
2023-01-28T18:32:10.298Z,5.30
2023-01-28T18:34:40.774Z,5.50
2023-01-28T18:37:13.813Z,5.50
2023-01-28T18:39:44.611Z,5.03
2023-01-28T18:42:15.144Z,5.75
2023-01-28T18:44:45.656Z,5.30
2023-01-28T18:47:16.078Z,5.30
2023-01-28T18:49:46.432Z,6.33
2023-01-28T18:52:19.401Z,6.07
2023-01-28T18:54:49.823Z,5.77
2023-01-28T18:57:20.225Z,5.67
2023-01-28T18:59:51.040Z,6.53
2023-01-28T19:02:21.418Z,6.45
2023-01-28T19:04:51.976Z,6.83
2023-01-28T19:07:25.108Z,8.15
2023-01-28T19:09:55.442Z,6.73
2023-01-28T19:12:25.837Z,6.70
2023-01-28T19:14:57.233Z,7.07
2023-01-28T19:17:27.845Z,5.83
2023-01-28T19:19:58.271Z,5.68
2023-01-28T19:22:31.214Z,5.87
2023-01-28T19:25:01.530Z,6.20
2023-01-28T19:27:31.902Z,6.53
2023-01-28T19:30:02.200Z,6.80
2023-01-28T19:32:32.678Z,6.53
2023-01-28T19:35:03.113Z,6.50
2023-01-28T19:37:36.681Z,6.30
2023-01-28T19:40:08.210Z,6.87
2023-01-28T19:42:38.480Z,6.67
2023-01-28T19:45:10.544Z,7.17
2023-01-28T19:47:40.870Z,5.87
2023-01-28T19:50:13.238Z,6.57
2023-01-28T19:52:46.263Z,6.13
2023-01-28T19:55:16.951Z,6.30
2023-01-28T19:57:47.567Z,5.75
2023-01-28T20:00:18.771Z,5.30
2023-01-28T20:05:23.709Z,5.73
2023-01-28T20:07:56.662Z,6.40
2023-01-28T20:10:26.926Z,5.27
2023-01-28T20:12:57.290Z,5.43
2023-01-28T20:15:27.694Z,6.77
2023-01-28T20:17:58.049Z,7.27
2023-01-28T20:20:28.363Z,6.80
2023-01-28T20:23:05.694Z,6.13
2023-01-28T20:25:36.551Z,7.10
2023-01-28T20:28:07.366Z,6.72
2023-01-28T20:30:37.920Z,6.95
2023-01-28T20:33:08.446Z,6.97
2023-01-28T20:35:38.958Z,7.53
2023-01-28T20:38:12.803Z,7.20
2023-01-28T20:40:44.076Z,6.37
2023-01-28T20:45:44.592Z,6.23
2023-01-28T20:48:14.899Z,6.60
2023-01-28T20:50:45.275Z,5.70
2023-01-28T20:53:18.268Z,6.13
2023-01-28T20:55:59.112Z,5.90
2023-01-28T20:58:29.518Z,6.28
2023-01-28T21:00:59.944Z,8.17
2023-01-28T21:03:30.365Z,6.30
2023-01-28T21:06:00.804Z,5.63
2023-01-28T21:08:33.992Z,6.57
2023-01-28T21:11:05.651Z,6.33
2023-01-28T21:13:36.040Z,7.53
2023-01-28T21:16:07.501Z,6.63
2023-01-28T21:18:37.873Z,6.73
2023-01-28T21:21:11.788Z,7.07
2023-01-28T21:23:44.735Z,6.20
2023-01-28T21:26:15.565Z,6.00
2023-01-28T21:28:46.170Z,5.75
2023-01-28T21:31:20.335Z,5.78
2023-01-28T21:33:52.640Z,19.57
2023-01-28T21:36:23.275Z,6.53
2023-01-28T21:38:58.607Z,6.35
2023-01-28T21:41:29.611Z,6.50
2023-01-28T21:44:01.214Z,6.15
2023-01-28T21:46:34.758Z,7.17
2023-01-28T21:49:07.874Z,7.03
2023-01-28T21:51:39.836Z,7.03
2023-01-28T21:54:17.057Z,7.40
2023-01-28T21:56:48.323Z,7.37
2023-01-28T22:02:05.635Z,6.97
2023-01-28T22:04:38.525Z,7.43
2023-01-28T22:07:12.391Z,6.57
2023-01-28T22:09:45.324Z,7.47
2023-01-28T22:12:16.681Z,6.63
2023-01-28T22:14:48.411Z,5.87
2023-01-28T22:17:19.578Z,6.70
2023-01-28T22:19:50.733Z,6.77
2023-01-28T22:22:21.438Z,6.07
2023-01-28T22:24:54.771Z,6.18
2023-01-28T22:27:27.163Z,5.67
2023-01-28T22:29:58.820Z,5.73
2023-01-28T22:32:29.391Z,5.00
2023-01-28T22:35:02.039Z,4.75
2023-01-28T22:37:32.460Z,4.47
2023-01-28T22:40:05.425Z,5.43
2023-01-28T22:42:35.683Z,5.67
2023-01-28T22:45:06.810Z,5.47
2023-01-28T22:47:37.173Z,5.93
2023-01-28T22:50:08.819Z,5.53
2023-01-28T22:52:39.248Z,5.70
2023-01-28T22:55:13.650Z,6.27
2023-01-28T22:57:43.945Z,5.83
2023-01-28T23:00:19.785Z,5.80
2023-01-28T23:02:50.162Z,5.43
2023-01-28T23:05:21.072Z,6.30
2023-01-28T23:07:51.698Z,5.95
2023-01-28T23:10:24.764Z,5.63
2023-01-28T23:12:56.386Z,5.50
2023-01-28T23:15:41.347Z,4.70
2023-01-28T23:18:33.455Z,5.67
2023-01-28T23:21:16.093Z,5.00
2023-01-28T23:23:58.774Z,5.27
2023-01-28T23:26:32.523Z,5.30
2023-01-28T23:29:02.972Z,5.37
2023-01-28T23:31:33.338Z,5.83
2023-01-28T23:34:03.789Z,6.67
2023-01-28T23:36:34.334Z,6.00
2023-01-28T23:39:04.726Z,6.55
2023-01-28T23:41:37.658Z,6.17
2023-01-28T23:44:08.519Z,5.50
2023-01-28T23:46:40.136Z,5.38
2023-01-28T23:49:11.199Z,6.23
2023-01-28T23:51:41.571Z,6.03
2023-01-28T23:54:11.953Z,6.03
2023-01-28T23:56:44.887Z,6.53
2023-01-28T23:59:15.228Z,6.93
