createdAt,value
2022-10-23T00:08:17.626Z,79.61
2022-10-23T00:23:19.440Z,80.26
2022-10-23T00:38:21.947Z,79.78
2022-10-23T00:53:24.137Z,80.55
2022-10-23T01:08:50.553Z,79.32
2022-10-23T01:24:09.177Z,81.19
2022-10-23T01:39:24.853Z,83.12
2022-10-23T01:54:31.571Z,81.72
2022-10-23T02:09:34.032Z,82.14
2022-10-23T02:24:53.742Z,80.93
2022-10-23T02:39:55.991Z,81.55
2022-10-23T02:55:12.855Z,81.17
2022-10-23T03:10:14.810Z,80.55
2022-10-23T03:25:16.653Z,79.25
2022-10-23T03:40:18.889Z,79.13
2022-10-23T03:55:20.679Z,79.92
2022-10-23T04:10:22.657Z,80.83
2022-10-23T04:25:24.452Z,80.86
2022-10-23T04:40:26.325Z,80.17
2022-10-23T04:55:28.244Z,79.79
2022-10-23T05:10:30.469Z,79.67
2022-10-23T05:25:32.305Z,79.42
2022-10-23T05:40:34.486Z,79.45
2022-10-23T05:55:36.345Z,79.33
2022-10-23T06:10:38.195Z,79.62
2022-10-23T06:25:40.054Z,78.85
2022-10-23T06:40:42.246Z,79.01
2022-10-23T06:55:54.600Z,81.92
2022-10-23T07:10:57.548Z,87.17
2022-10-23T07:26:07.714Z,91.84
2022-10-23T07:41:12.297Z,92.62
2022-10-23T07:56:24.507Z,94.25
2022-10-23T08:11:28.244Z,89.85
2022-10-23T08:26:30.860Z,86.54
2022-10-23T08:41:48.031Z,86.76
2022-10-23T08:56:59.026Z,84.66
2022-10-23T09:12:10.568Z,89.43
2022-10-23T09:27:17.170Z,94.36
2022-10-23T09:42:25.275Z,96.77
2022-10-23T09:57:43.148Z,98.37
2022-10-23T10:12:59.398Z,99.86
2022-10-23T10:28:01.284Z,100.00
2022-10-23T10:43:09.259Z,98.92
2022-10-23T10:58:17.267Z,97.86
2022-10-23T11:13:26.102Z,97.71
2022-10-23T11:28:36.620Z,97.08
2022-10-23T11:44:27.707Z,96.23
2022-10-23T11:59:38.013Z,97.58
2022-10-23T12:14:48.714Z,98.77
2022-10-23T12:30:03.587Z,100.00
2022-10-23T14:09:16.161Z,100.00
2022-10-23T14:24:18.331Z,100.00
2022-10-23T14:39:20.248Z,100.00
2022-10-23T14:54:22.188Z,100.00
2022-10-23T15:09:25.464Z,100.00
2022-10-23T15:24:27.362Z,100.00
2022-10-23T15:39:35.632Z,100.00
2022-10-23T15:54:37.916Z,100.00
2022-10-23T16:09:39.959Z,100.00
2022-10-23T16:24:41.966Z,100.00
2022-10-23T16:39:43.932Z,100.00
2022-10-23T16:54:45.847Z,100.00
2022-10-23T17:09:47.843Z,100.00
2022-10-23T17:24:53.024Z,100.00
2022-10-23T17:39:57.184Z,100.00
2022-10-23T17:55:02.015Z,100.00
2022-10-23T18:10:05.145Z,100.00
2022-10-23T18:25:07.267Z,100.00
2022-10-23T18:40:09.805Z,100.00
2022-10-23T18:55:12.840Z,100.00
2022-10-23T19:10:18.158Z,100.00
2022-10-23T19:25:33.465Z,100.00
2022-10-23T19:40:35.280Z,100.00
2022-10-23T19:55:37.140Z,100.00
2022-10-23T20:10:44.013Z,100.00
2022-10-23T20:25:45.902Z,100.00
2022-10-23T20:40:47.727Z,100.00
2022-10-23T20:55:49.638Z,100.00
2022-10-23T21:10:51.560Z,100.00
2022-10-23T21:25:53.384Z,100.00
2022-10-23T21:40:55.304Z,100.00
2022-10-23T21:56:05.424Z,100.00
2022-10-23T22:11:07.339Z,100.00
2022-10-23T22:26:31.233Z,100.00
2022-10-23T22:41:33.431Z,100.00
2022-10-23T22:56:36.122Z,100.00
2022-10-23T23:11:45.836Z,100.00
2022-10-23T23:26:53.516Z,100.00
2022-10-23T23:41:55.373Z,100.00
2022-10-23T23:56:59.935Z,100.00
