createdAt,value
2017-10-05T00:01:21.786Z,13.06
2017-10-05T00:03:50.762Z,12.99
2017-10-05T00:06:20.289Z,12.96
2017-10-05T00:08:50.997Z,13.03
2017-10-05T00:11:24.594Z,13.06
2017-10-05T00:13:53.554Z,13.12
2017-10-05T00:16:25.482Z,13.05
2017-10-05T00:18:54.298Z,12.86
2017-10-05T00:21:23.250Z,12.85
2017-10-05T00:23:52.160Z,12.90
2017-10-05T00:26:22.857Z,12.87
2017-10-05T00:28:53.934Z,12.99
2017-10-05T00:31:31.070Z,12.99
2017-10-05T00:34:01.133Z,12.96
2017-10-05T00:36:30.172Z,12.94
2017-10-05T00:39:02.062Z,12.94
2017-10-05T00:41:32.837Z,13.01
2017-10-05T00:44:01.636Z,12.95
2017-10-05T00:46:34.662Z,12.92
2017-10-05T00:49:04.305Z,12.84
2017-10-05T00:51:33.164Z,12.80
2017-10-05T00:54:05.565Z,12.85
2017-10-05T00:56:38.709Z,12.84
2017-10-05T00:59:12.466Z,12.91
2017-10-05T01:01:48.884Z,12.86
2017-10-05T01:04:17.742Z,12.87
2017-10-05T01:06:46.592Z,13.04
2017-10-05T01:09:15.515Z,12.97
2017-10-05T01:11:48.791Z,12.99
2017-10-05T01:14:20.000Z,12.90
2017-10-05T01:16:49.316Z,12.87
2017-10-05T01:19:18.155Z,12.86
2017-10-05T01:21:47.646Z,12.79
2017-10-05T01:24:16.463Z,12.74
2017-10-05T01:26:45.541Z,12.84
2017-10-05T01:29:14.344Z,12.95
2017-10-05T01:31:43.539Z,12.80
2017-10-05T01:34:12.675Z,12.86
2017-10-05T01:36:41.788Z,12.85
2017-10-05T01:39:10.893Z,12.87
2017-10-05T01:41:39.785Z,12.81
2017-10-05T01:44:08.758Z,12.81
2017-10-05T01:46:39.747Z,12.89
2017-10-05T01:49:08.781Z,12.88
2017-10-05T01:51:37.820Z,12.87
2017-10-05T01:54:06.566Z,12.79
2017-10-05T01:56:35.996Z,12.80
2017-10-05T01:59:05.320Z,12.96
2017-10-05T02:01:38.752Z,12.85
2017-10-05T02:04:11.916Z,12.93
2017-10-05T02:06:49.404Z,12.79
2017-10-05T02:09:23.751Z,12.75
2017-10-05T02:11:55.959Z,12.74
2017-10-05T02:14:29.072Z,12.74
2017-10-05T02:17:17.625Z,12.71
2017-10-05T02:19:52.556Z,12.84
2017-10-05T02:22:31.380Z,12.90
2017-10-05T02:25:02.244Z,12.80
2017-10-05T02:27:31.151Z,12.94
2017-10-05T02:30:02.873Z,12.89
2017-10-05T02:32:35.858Z,12.93
2017-10-05T02:35:06.070Z,12.80
2017-10-05T02:37:35.634Z,12.87
2017-10-05T02:40:04.073Z,12.99
2017-10-05T02:42:33.290Z,13.06
2017-10-05T02:45:02.102Z,13.11
2017-10-05T02:47:31.118Z,13.01
2017-10-05T02:50:00.043Z,12.91
2017-10-05T02:52:29.699Z,13.02
2017-10-05T02:54:58.687Z,13.07
2017-10-05T02:57:27.466Z,12.90
2017-10-05T02:59:56.410Z,12.87
2017-10-05T03:02:25.241Z,12.91
2017-10-05T03:04:54.891Z,12.86
2017-10-05T03:07:24.217Z,12.89
2017-10-05T03:09:53.092Z,12.90
2017-10-05T03:12:24.523Z,12.83
2017-10-05T03:14:53.441Z,12.91
2017-10-05T03:17:22.494Z,12.74
2017-10-05T03:19:51.092Z,12.75
2017-10-05T03:22:19.851Z,12.75
2017-10-05T03:24:48.394Z,12.72
2017-10-05T03:27:17.114Z,12.50
2017-10-05T03:29:45.937Z,12.50
2017-10-05T03:32:14.559Z,12.55
2017-10-05T03:34:43.143Z,12.41
2017-10-05T03:37:11.984Z,12.30
2017-10-05T03:39:42.118Z,12.34
2017-10-05T03:42:11.014Z,12.44
2017-10-05T03:44:39.598Z,12.42
2017-10-05T03:47:12.275Z,12.35
2017-10-05T03:49:41.170Z,12.34
2017-10-05T03:52:10.101Z,12.33
2017-10-05T03:54:38.800Z,12.28
2017-10-05T03:57:08.974Z,12.24
2017-10-05T03:59:37.941Z,12.19
2017-10-05T04:05:02.131Z,12.11
2017-10-05T04:07:31.376Z,12.20
2017-10-05T04:10:00.275Z,12.10
2017-10-05T04:12:30.918Z,12.19
2017-10-05T04:15:00.594Z,12.14
2017-10-05T04:17:29.468Z,12.28
2017-10-05T04:19:58.239Z,12.09
2017-10-05T04:22:28.006Z,11.99
2017-10-05T04:24:57.214Z,11.97
2017-10-05T04:27:26.134Z,11.86
2017-10-05T04:29:55.681Z,11.89
2017-10-05T04:32:24.348Z,11.78
2017-10-05T04:34:53.326Z,11.76
2017-10-05T04:37:22.261Z,11.73
2017-10-05T04:39:50.847Z,11.69
2017-10-05T04:42:19.503Z,11.77
2017-10-05T04:44:48.458Z,11.71
2017-10-05T04:47:17.171Z,11.77
2017-10-05T04:49:52.038Z,11.62
2017-10-05T04:52:22.245Z,11.67
2017-10-05T04:54:51.062Z,11.83
2017-10-05T04:57:19.910Z,11.60
2017-10-05T04:59:48.875Z,11.58
2017-10-05T05:02:17.658Z,11.56
2017-10-05T05:04:46.190Z,11.63
2017-10-05T05:07:14.730Z,11.52
2017-10-05T05:09:43.466Z,11.40
2017-10-05T05:12:12.823Z,11.41
2017-10-05T05:14:42.560Z,11.61
2017-10-05T05:17:12.560Z,11.46
2017-10-05T05:19:41.321Z,11.42
2017-10-05T05:22:10.047Z,11.41
2017-10-05T05:24:39.260Z,11.43
2017-10-05T05:27:12.465Z,11.48
2017-10-05T05:29:41.993Z,11.42
2017-10-05T05:32:11.357Z,11.45
2017-10-05T05:34:43.250Z,11.38
2017-10-05T05:37:13.442Z,11.47
2017-10-05T05:39:43.698Z,11.39
2017-10-05T05:42:13.084Z,11.33
2017-10-05T05:44:42.391Z,11.42
2017-10-05T05:47:12.619Z,11.20
2017-10-05T05:49:42.302Z,11.32
2017-10-05T05:52:11.166Z,11.37
2017-10-05T05:54:40.058Z,11.32
2017-10-05T05:57:09.868Z,11.48
2017-10-05T05:59:39.234Z,11.40
2017-10-05T06:02:08.406Z,11.38
2017-10-05T06:04:37.249Z,11.41
2017-10-05T06:07:06.736Z,11.51
2017-10-05T06:09:35.803Z,11.37
2017-10-05T06:12:10.581Z,11.40
2017-10-05T06:14:40.871Z,11.44
2017-10-05T06:17:11.497Z,11.46
2017-10-05T06:19:42.169Z,11.31
2017-10-05T06:22:14.189Z,11.43
2017-10-05T06:24:48.381Z,11.50
2017-10-05T06:27:17.213Z,11.51
2017-10-05T06:29:46.394Z,11.50
2017-10-05T06:32:22.577Z,11.53
2017-10-05T06:34:51.541Z,11.42
2017-10-05T06:37:20.389Z,11.46
2017-10-05T06:39:49.120Z,11.39
2017-10-05T06:42:17.848Z,11.51
2017-10-05T06:44:46.611Z,11.47
2017-10-05T06:47:15.497Z,11.43
2017-10-05T06:49:44.354Z,11.38
2017-10-05T06:52:13.198Z,11.36
2017-10-05T06:54:41.869Z,11.48
2017-10-05T06:57:11.390Z,11.50
2017-10-05T06:59:40.210Z,11.50
2017-10-05T07:02:24.587Z,11.48
2017-10-05T07:04:54.786Z,11.46
2017-10-05T07:07:23.634Z,11.55
2017-10-05T07:13:08.346Z,11.54
2017-10-05T07:15:38.214Z,11.56
2017-10-05T07:18:07.003Z,11.56
2017-10-05T07:20:36.200Z,11.59
2017-10-05T07:23:18.793Z,11.51
2017-10-05T07:25:51.818Z,11.54
2017-10-05T07:28:21.323Z,11.52
2017-10-05T07:31:25.647Z,11.53
