createdAt,value
2016-03-12T00:00:56.407Z,16.28
2016-03-12T00:01:56.440Z,16.28
2016-03-12T00:02:56.521Z,16.26
2016-03-12T00:03:56.556Z,16.32
2016-03-12T00:04:56.620Z,16.29
2016-03-12T00:05:56.670Z,16.31
2016-03-12T00:06:56.713Z,16.29
2016-03-12T00:07:56.755Z,16.32
2016-03-12T00:08:56.788Z,16.31
2016-03-12T00:09:56.885Z,16.26
2016-03-12T00:10:56.903Z,16.29
2016-03-12T00:11:56.954Z,16.28
2016-03-12T00:12:57.003Z,16.31
2016-03-12T00:13:57.052Z,16.32
2016-03-12T00:14:57.117Z,16.24
2016-03-12T00:15:57.167Z,16.28
2016-03-12T00:16:57.200Z,16.29
2016-03-12T00:17:57.282Z,16.24
2016-03-12T00:18:57.300Z,16.24
2016-03-12T00:19:57.350Z,16.24
2016-03-12T00:20:57.414Z,16.24
2016-03-12T00:21:57.448Z,16.21
2016-03-12T00:22:57.498Z,16.29
2016-03-12T00:23:57.563Z,16.23
2016-03-12T00:24:57.597Z,16.2
2016-03-12T00:25:57.678Z,16.33
2016-03-12T00:26:57.697Z,16.26
2016-03-12T00:27:57.746Z,16.31
2016-03-12T00:28:57.827Z,16.23
2016-03-12T00:29:57.844Z,16.23
2016-03-12T00:30:57.911Z,16.21
2016-03-12T00:31:57.960Z,16.31
2016-03-12T00:32:58.010Z,16.26
2016-03-12T00:33:58.074Z,16.28
2016-03-12T00:34:58.124Z,16.26
2016-03-12T00:35:58.158Z,16.29
2016-03-12T00:36:58.193Z,16.28
2016-03-12T00:37:58.257Z,16.28
2016-03-12T00:38:58.307Z,16.26
2016-03-12T00:39:58.357Z,16.17
2016-03-12T00:40:58.421Z,16.29
2016-03-12T00:41:58.456Z,16.2
2016-03-12T00:42:58.520Z,16.2
2016-03-12T00:43:58.570Z,16.2
2016-03-12T00:44:58.589Z,16.24
2016-03-12T00:45:58.670Z,16.24
2016-03-12T00:46:58.750Z,16.26
2016-03-12T00:47:58.737Z,16.26
2016-03-12T00:48:58.661Z,16.17
2016-03-12T00:49:58.853Z,16.2
2016-03-12T00:50:58.901Z,16.13
2016-03-12T00:51:58.951Z,16.23
2016-03-12T00:52:59.001Z,16.17
2016-03-12T00:53:59.051Z,16.17
2016-03-12T00:54:59.131Z,16.17
2016-03-12T00:55:59.134Z,16.2
2016-03-12T00:56:59.230Z,16.17
2016-03-12T00:57:59.264Z,16.21
2016-03-12T00:58:59.314Z,16.13
2016-03-12T00:59:59.347Z,16.16
2016-03-12T01:00:59.413Z,16.16
2016-03-12T01:01:59.463Z,16.15
2016-03-12T01:02:59.512Z,16.16
2016-03-12T01:03:59.561Z,16.23
2016-03-12T01:04:59.627Z,16.17
2016-03-12T01:05:59.676Z,16.17
2016-03-12T01:06:59.758Z,16.12
2016-03-12T01:07:59.776Z,16.15
2016-03-12T01:08:59.794Z,16.16
2016-03-12T01:09:59.859Z,16.12
2016-03-12T01:10:59.909Z,16.1
2016-03-12T01:11:59.958Z,16.12
2016-03-12T01:12:59.993Z,16.15
2016-03-12T01:14:00.073Z,16.12
2016-03-12T01:15:00.107Z,16.13
2016-03-12T01:16:00.156Z,16.05
2016-03-12T01:17:00.237Z,16.16
2016-03-12T01:18:00.256Z,16.15
2016-03-12T01:19:00.306Z,16.12
2016-03-12T01:20:00.370Z,16.08
2016-03-12T01:21:00.404Z,16.13
2016-03-12T01:22:00.454Z,16.13
2016-03-12T01:23:00.503Z,16.15
2016-03-12T01:24:00.537Z,16.12
2016-03-12T01:25:00.617Z,16.09
2016-03-12T01:26:00.652Z,16.09
2016-03-12T01:27:00.686Z,16.12
2016-03-12T01:28:00.767Z,16.13
2016-03-12T01:29:00.800Z,16.1
2016-03-12T01:30:00.866Z,16.09
2016-03-12T01:31:00.900Z,16.09
2016-03-12T01:32:00.966Z,16.12
2016-03-12T01:33:01.014Z,16.09
2016-03-12T01:34:01.049Z,16.12
2016-03-12T01:35:01.099Z,16.09
2016-03-12T01:36:01.163Z,16.12
2016-03-12T01:37:01.213Z,16.12
2016-03-12T01:38:01.262Z,16.1
2016-03-12T01:39:01.312Z,16.08
2016-03-12T01:40:01.362Z,16.12
2016-03-12T01:41:01.396Z,16.08
2016-03-12T01:42:01.445Z,16.09
2016-03-12T01:43:01.495Z,16.08
2016-03-12T01:44:01.559Z,16.05
2016-03-12T01:45:01.593Z,16.09
2016-03-12T01:46:01.628Z,16.08
2016-03-12T01:47:01.709Z,16.02
2016-03-12T01:48:01.758Z,16.1
2016-03-12T01:49:01.793Z,16.13
2016-03-12T01:50:01.857Z,15.98
2016-03-12T01:51:01.907Z,15.95
2016-03-12T01:52:01.940Z,16.05
2016-03-12T01:53:02.006Z,16.12
2016-03-12T01:54:02.040Z,15.97
2016-03-12T01:55:02.121Z,15.97
2016-03-12T01:56:02.155Z,15.95
2016-03-12T01:57:02.188Z,16.04
2016-03-12T01:58:02.269Z,15.97
2016-03-12T01:59:02.303Z,15.97
2016-03-12T02:00:02.337Z,16
2016-03-12T02:01:02.418Z,16.01
2016-03-12T02:02:02.467Z,16.04
2016-03-12T02:03:02.517Z,16.09
2016-03-12T02:04:02.536Z,15.95
2016-03-12T02:05:02.600Z,15.95
2016-03-12T02:06:02.650Z,16
2016-03-12T02:07:02.699Z,15.97
2016-03-12T02:08:02.734Z,16.04
2016-03-12T02:09:02.815Z,16.08
2016-03-12T02:10:02.849Z,16.12
2016-03-12T02:11:02.898Z,16.02
2016-03-12T02:12:02.948Z,16.05
2016-03-12T02:13:03.013Z,16.02
2016-03-12T02:14:03.047Z,15.92
2016-03-12T02:15:03.096Z,16.02
2016-03-12T02:16:03.146Z,16.01
2016-03-12T02:17:03.212Z,15.97
2016-03-12T02:18:03.246Z,16
2016-03-12T02:19:03.310Z,15.98
2016-03-12T02:20:03.328Z,15.97
2016-03-12T02:21:03.425Z,16.05
2016-03-12T02:22:03.443Z,15.95
2016-03-12T02:23:03.478Z,15.92
2016-03-12T02:24:03.558Z,15.91
2016-03-12T02:25:03.592Z,16.01
2016-03-12T02:26:03.641Z,16.02
2016-03-12T02:27:03.738Z,15.95
2016-03-12T02:28:03.756Z,15.94
2016-03-12T02:29:03.805Z,16
2016-03-12T02:30:03.856Z,15.98
2016-03-12T02:31:03.905Z,16
2016-03-12T02:32:03.955Z,15.98
2016-03-12T02:33:04.004Z,16.01
2016-03-12T02:34:04.038Z,15.97
2016-03-12T02:35:04.118Z,16
2016-03-12T02:36:04.153Z,15.97
2016-03-12T02:37:04.186Z,15.97
2016-03-12T02:38:04.236Z,15.98
2016-03-12T02:39:04.301Z,16
2016-03-12T02:40:04.335Z,15.98
2016-03-12T02:41:04.401Z,15.98
2016-03-12T02:42:04.449Z,15.97
2016-03-12T02:43:04.484Z,16
2016-03-12T02:44:04.549Z,16
2016-03-12T02:45:04.599Z,15.98
2016-03-12T02:46:04.664Z,15.91
2016-03-12T02:47:04.682Z,15.95
2016-03-12T02:48:04.747Z,16.01
2016-03-12T02:49:04.798Z,15.94
2016-03-12T02:50:04.831Z,15.94
2016-03-12T02:51:04.896Z,16.02
2016-03-12T02:52:04.945Z,15.95
2016-03-12T02:53:04.995Z,15.95
2016-03-12T02:54:05.044Z,16
2016-03-12T02:55:05.095Z,15.95
2016-03-12T02:56:05.144Z,15.98
2016-03-12T02:57:05.194Z,15.95
2016-03-12T02:58:05.259Z,15.9
2016-03-12T02:59:05.309Z,15.91
2016-03-12T03:00:05.342Z,15.95
2016-03-12T03:01:05.391Z,15.97
2016-03-12T03:02:05.457Z,15.94
2016-03-12T03:03:05.491Z,15.94
2016-03-12T03:04:05.541Z,15.95
2016-03-12T03:05:05.605Z,15.94
2016-03-12T03:06:05.499Z,15.95
2016-03-12T03:07:05.689Z,15.9
2016-03-12T03:08:05.739Z,15.94
2016-03-12T03:09:05.788Z,15.92
2016-03-12T03:10:05.869Z,15.95
2016-03-12T03:11:05.888Z,15.88
2016-03-12T03:12:05.938Z,15.97
2016-03-12T03:13:06.018Z,15.95
2016-03-12T03:14:06.051Z,15.84
2016-03-12T03:15:06.085Z,15.88
2016-03-12T03:16:06.151Z,15.92
2016-03-12T03:17:06.169Z,15.86
2016-03-12T03:18:06.234Z,15.95
2016-03-12T03:19:06.284Z,15.84
2016-03-12T03:20:06.317Z,15.86
2016-03-12T03:21:06.399Z,15.86
2016-03-12T03:22:06.432Z,15.86
2016-03-12T03:23:06.467Z,15.88
2016-03-12T03:24:06.532Z,15.82
2016-03-12T03:25:06.565Z,15.82
2016-03-12T03:26:06.647Z,15.84
2016-03-12T03:27:06.680Z,15.9
2016-03-12T03:28:06.745Z,15.86
2016-03-12T03:29:06.780Z,15.83
2016-03-12T03:30:06.829Z,15.88
2016-03-12T03:31:06.878Z,15.88
2016-03-12T03:32:06.928Z,15.83
2016-03-12T03:33:06.994Z,15.88
2016-03-12T03:34:07.028Z,15.84
2016-03-12T03:35:07.061Z,15.91
2016-03-12T03:36:06.377Z,15.86
2016-03-12T03:37:07.177Z,15.88
2016-03-12T03:38:07.241Z,15.9
2016-03-12T03:39:07.275Z,15.86
2016-03-12T03:40:07.309Z,15.84
2016-03-12T03:41:07.391Z,15.91
2016-03-12T03:42:07.424Z,15.88
2016-03-12T03:43:07.489Z,15.84
2016-03-12T03:44:07.538Z,15.86
2016-03-12T03:45:07.573Z,15.8
2016-03-12T03:46:07.638Z,15.86
2016-03-12T03:47:07.688Z,15.86
2016-03-12T03:48:07.721Z,15.88
2016-03-12T03:49:07.771Z,15.86
2016-03-12T03:50:07.821Z,15.86
2016-03-12T03:51:07.885Z,15.84
2016-03-12T03:52:07.919Z,15.8
2016-03-12T03:53:07.969Z,15.76
2016-03-12T03:54:08.018Z,15.82
2016-03-12T03:55:08.084Z,15.86
2016-03-12T03:56:08.117Z,15.88
2016-03-12T03:57:08.167Z,15.8
2016-03-12T03:58:08.233Z,15.8
2016-03-12T03:59:08.267Z,15.73
2016-03-12T04:00:08.331Z,15.82
2016-03-12T04:01:08.366Z,15.84
2016-03-12T04:02:08.431Z,15.84
2016-03-12T04:03:08.481Z,15.82
2016-03-12T04:04:08.514Z,15.8
2016-03-12T04:05:08.579Z,15.79
2016-03-12T04:06:08.614Z,15.91
2016-03-12T04:07:08.678Z,15.73
2016-03-12T04:08:08.713Z,15.82
2016-03-12T04:09:08.762Z,15.79
2016-03-12T04:10:08.827Z,15.77
2016-03-12T04:11:08.877Z,15.82
2016-03-12T04:12:08.927Z,15.79
2016-03-12T04:13:08.960Z,15.73
2016-03-12T04:14:09.010Z,15.77
2016-03-12T04:15:09.075Z,15.72
2016-03-12T04:16:09.124Z,15.73
2016-03-12T04:17:09.174Z,15.73
2016-03-12T04:18:09.223Z,15.68
2016-03-12T04:19:09.290Z,15.68
2016-03-12T04:20:09.307Z,15.7
2016-03-12T04:21:09.357Z,15.73
2016-03-12T04:22:09.406Z,15.72
2016-03-12T04:23:09.456Z,15.77
2016-03-12T04:24:09.521Z,15.7
2016-03-12T04:25:09.570Z,15.68
2016-03-12T04:26:09.621Z,15.7
2016-03-12T04:27:09.654Z,15.72
2016-03-12T04:28:09.720Z,15.72
2016-03-12T04:29:09.769Z,15.75
2016-03-12T04:30:09.834Z,15.75
2016-03-12T04:31:09.868Z,15.75
2016-03-12T04:32:09.903Z,15.75
2016-03-12T04:33:09.967Z,15.75
2016-03-12T04:34:10.032Z,15.72
2016-03-12T04:35:10.050Z,15.75
2016-03-12T04:36:10.116Z,15.72
2016-03-12T04:37:10.197Z,15.67
2016-03-12T04:38:10.215Z,15.67
2016-03-12T04:39:10.265Z,15.72
2016-03-12T04:40:10.330Z,15.75
2016-03-12T04:41:10.364Z,15.73
2016-03-12T04:42:10.413Z,15.72
2016-03-12T04:43:10.463Z,15.75
2016-03-12T04:44:10.513Z,15.75
2016-03-12T04:45:10.562Z,15.75
2016-03-12T04:46:10.612Z,15.67
2016-03-12T04:47:10.645Z,15.7
2016-03-12T04:48:10.727Z,15.72
2016-03-12T04:49:10.745Z,15.72
2016-03-12T04:50:10.841Z,15.76
2016-03-12T04:51:10.860Z,15.68
2016-03-12T04:52:10.925Z,15.75
2016-03-12T04:53:10.943Z,15.64
2016-03-12T04:54:11.008Z,15.7
2016-03-12T04:55:11.057Z,15.65
2016-03-12T04:56:11.123Z,15.68
2016-03-12T04:57:11.157Z,15.67
2016-03-12T04:58:11.191Z,15.62
2016-03-12T04:59:11.256Z,15.65
2016-03-12T05:00:11.306Z,15.62
2016-03-12T05:01:11.371Z,15.61
2016-03-12T05:02:11.405Z,15.64
2016-03-12T05:03:11.454Z,15.72
2016-03-12T05:04:11.504Z,15.75
2016-03-12T05:05:11.553Z,15.61
2016-03-12T05:06:11.603Z,15.64
2016-03-12T05:07:11.717Z,15.64
2016-03-12T05:08:11.704Z,15.67
2016-03-12T05:09:11.754Z,15.65
2016-03-12T05:10:11.803Z,15.65
2016-03-12T05:11:11.868Z,15.67
2016-03-12T05:12:11.901Z,15.65
2016-03-12T05:13:11.937Z,15.58
2016-03-12T05:14:12.017Z,15.67
2016-03-12T05:15:12.035Z,15.62
2016-03-12T05:16:12.084Z,15.62
2016-03-12T05:17:12.197Z,15.61
2016-03-12T05:18:12.194Z,15.58
2016-03-12T05:19:12.228Z,15.65
2016-03-12T05:20:12.265Z,15.64
2016-03-12T05:21:12.301Z,15.62
2016-03-12T05:22:12.337Z,15.54
2016-03-12T05:23:12.378Z,15.62
2016-03-12T05:24:12.423Z,15.64
2016-03-12T05:25:12.453Z,15.57
2016-03-12T05:26:12.513Z,15.52
2016-03-12T05:27:12.557Z,15.61
2016-03-12T05:28:12.620Z,15.58
2016-03-12T05:29:12.652Z,15.57
2016-03-12T05:30:12.699Z,15.59
2016-03-12T05:31:12.747Z,15.59
2016-03-12T05:32:12.795Z,15.57
2016-03-12T05:33:12.843Z,15.65
2016-03-12T05:34:12.892Z,15.58
2016-03-12T05:35:12.940Z,15.58
2016-03-12T05:36:12.988Z,15.58
2016-03-12T05:37:13.037Z,15.52
2016-03-12T05:38:13.087Z,15.57
2016-03-12T05:39:13.121Z,15.55
2016-03-12T05:40:13.186Z,15.59
2016-03-12T05:41:13.237Z,15.57
2016-03-12T05:42:13.301Z,15.52
2016-03-12T05:43:13.335Z,15.59
2016-03-12T05:44:13.400Z,15.55
2016-03-12T05:45:13.419Z,15.54
2016-03-12T05:46:13.484Z,15.57
2016-03-12T05:47:13.517Z,15.52
2016-03-12T05:48:13.582Z,15.57
2016-03-12T05:49:13.632Z,15.59
2016-03-12T05:50:13.666Z,15.57
2016-03-12T05:51:13.731Z,15.57
2016-03-12T05:52:13.780Z,15.54
2016-03-12T05:53:13.830Z,15.57
2016-03-12T05:54:13.896Z,15.57
2016-03-12T05:55:13.946Z,15.52
2016-03-12T05:56:13.979Z,15.54
2016-03-12T05:57:13.279Z,15.55
2016-03-12T05:58:14.079Z,15.47
2016-03-12T05:59:14.128Z,15.57
2016-03-12T06:00:14.177Z,15.55
2016-03-12T06:01:14.226Z,15.57
2016-03-12T06:02:14.277Z,15.57
2016-03-12T06:03:14.326Z,15.52
2016-03-12T06:04:14.376Z,15.57
2016-03-12T06:05:14.441Z,15.58
2016-03-12T06:06:14.476Z,15.55
2016-03-12T06:07:14.524Z,15.51
2016-03-12T06:08:14.574Z,15.55
2016-03-12T06:09:14.639Z,15.52
2016-03-12T06:10:14.673Z,15.58
2016-03-12T06:11:14.723Z,15.52
2016-03-12T06:12:14.787Z,15.57
2016-03-12T06:13:14.837Z,15.47
2016-03-12T06:14:14.871Z,15.54
2016-03-12T06:15:14.953Z,15.55
2016-03-12T06:16:14.970Z,15.49
2016-03-12T06:17:15.020Z,15.52
2016-03-12T06:18:15.070Z,15.47
2016-03-12T06:19:15.135Z,15.52
2016-03-12T06:20:15.169Z,15.58
2016-03-12T06:21:15.202Z,15.54
2016-03-12T06:22:15.283Z,15.57
2016-03-12T06:23:15.317Z,15.52
2016-03-12T06:24:15.367Z,15.55
2016-03-12T06:25:15.432Z,15.46
2016-03-12T06:26:15.466Z,15.55
2016-03-12T06:27:15.516Z,15.46
2016-03-12T06:28:15.566Z,15.47
2016-03-12T06:29:15.630Z,15.59
2016-03-12T06:30:15.665Z,15.52
2016-03-12T06:31:15.714Z,15.55
2016-03-12T06:32:15.763Z,15.49
2016-03-12T06:33:15.813Z,15.54
2016-03-12T06:34:15.862Z,15.59
2016-03-12T06:35:15.929Z,15.55
2016-03-12T06:36:15.977Z,15.47
2016-03-12T06:37:16.012Z,15.59
2016-03-12T06:38:16.076Z,15.57
2016-03-12T06:39:16.126Z,15.52
2016-03-12T06:40:16.145Z,15.55
2016-03-12T06:41:16.225Z,15.52
2016-03-12T06:42:16.259Z,15.52
2016-03-12T06:43:16.293Z,15.52
2016-03-12T06:44:16.359Z,15.54
2016-03-12T06:45:16.411Z,15.47
2016-03-12T06:46:16.461Z,15.59
2016-03-12T06:47:16.526Z,15.49
2016-03-12T06:48:16.559Z,15.58
2016-03-12T06:49:16.608Z,15.47
2016-03-12T06:50:16.674Z,15.52
2016-03-12T06:51:16.708Z,15.57
2016-03-12T06:52:16.773Z,15.49
2016-03-12T06:53:16.822Z,15.55
2016-03-12T06:54:16.872Z,15.52
2016-03-12T06:55:16.891Z,15.57
2016-03-12T06:56:16.955Z,15.49
2016-03-12T06:57:16.268Z,15.55
2016-03-12T06:58:17.038Z,15.58
2016-03-12T06:59:17.121Z,15.57
2016-03-12T07:00:17.154Z,15.59
2016-03-12T07:01:17.219Z,15.57
2016-03-12T07:02:17.253Z,15.58
2016-03-12T07:03:17.318Z,15.57
2016-03-12T07:04:17.352Z,15.57
2016-03-12T07:05:17.401Z,15.52
2016-03-12T07:06:17.452Z,15.49
2016-03-12T07:07:17.517Z,15.55
2016-03-12T07:08:17.566Z,15.55
2016-03-12T07:09:17.584Z,15.55
2016-03-12T07:10:17.650Z,15.47
2016-03-12T07:11:17.746Z,15.55
2016-03-12T07:12:17.733Z,15.55
2016-03-12T07:13:17.798Z,15.49
2016-03-12T07:14:17.847Z,15.54
2016-03-12T07:15:17.898Z,15.47
2016-03-12T07:16:17.962Z,15.55
2016-03-12T07:17:17.997Z,15.49
2016-03-12T07:18:18.047Z,15.47
2016-03-12T07:19:18.112Z,15.49
2016-03-12T07:20:18.145Z,15.52
2016-03-12T07:21:18.194Z,15.46
2016-03-12T07:22:18.244Z,15.47
2016-03-12T07:23:18.310Z,15.47
2016-03-12T07:24:18.328Z,15.51
2016-03-12T07:25:18.408Z,15.51
2016-03-12T07:26:18.443Z,15.54
2016-03-12T07:27:18.492Z,15.49
2016-03-12T07:28:18.542Z,15.51
2016-03-12T07:29:18.591Z,15.47
2016-03-12T07:30:18.641Z,15.52
2016-03-12T07:31:18.707Z,15.44
2016-03-12T07:32:18.724Z,15.47
2016-03-12T07:33:18.805Z,15.44
2016-03-12T07:34:18.823Z,15.47
2016-03-12T07:35:18.874Z,15.37
2016-03-12T07:36:18.938Z,15.52
2016-03-12T07:37:18.988Z,15.46
2016-03-12T07:38:19.037Z,15.49
2016-03-12T07:39:19.087Z,15.4
2016-03-12T07:40:19.121Z,15.39
2016-03-12T07:41:19.186Z,15.4
2016-03-12T07:42:19.237Z,15.52
2016-03-12T07:43:19.285Z,15.54
2016-03-12T07:44:19.335Z,15.49
2016-03-12T07:45:19.369Z,15.4
2016-03-12T07:46:19.418Z,15.51
2016-03-12T07:47:19.484Z,15.52
2016-03-12T07:48:19.533Z,15.51
2016-03-12T07:49:19.583Z,15.4
2016-03-12T07:50:19.632Z,15.57
2016-03-12T07:51:19.681Z,15.51
2016-03-12T07:52:19.731Z,15.42
2016-03-12T07:53:19.780Z,15.49
2016-03-12T07:54:19.831Z,15.4
2016-03-12T07:55:19.880Z,15.47
2016-03-12T07:56:19.930Z,15.37
2016-03-12T07:57:19.979Z,15.44
2016-03-12T07:58:20.029Z,15.47
2016-03-12T07:59:20.078Z,15.46
2016-03-12T08:00:20.127Z,15.4
2016-03-12T08:01:20.177Z,15.35
2016-03-12T08:02:20.289Z,15.46
2016-03-12T08:03:20.293Z,15.36
2016-03-12T08:04:20.326Z,15.42
2016-03-12T08:05:20.376Z,15.4
2016-03-12T08:06:20.441Z,15.4
2016-03-12T08:07:20.460Z,15.44
2016-03-12T08:08:20.524Z,15.51
2016-03-12T08:09:21.574Z,15.42
2016-03-12T08:10:20.623Z,15.4
2016-03-12T08:11:20.673Z,15.51
2016-03-12T08:12:20.707Z,15.47
2016-03-12T08:13:20.788Z,15.4
2016-03-12T08:14:20.822Z,15.47
2016-03-12T08:15:20.871Z,15.51
2016-03-12T08:16:20.921Z,15.43
2016-03-12T08:17:20.970Z,15.42
2016-03-12T08:18:21.020Z,15.47
2016-03-12T08:19:21.070Z,15.35
2016-03-12T08:20:21.119Z,15.52
2016-03-12T08:21:21.153Z,15.39
2016-03-12T08:22:21.219Z,15.37
2016-03-12T08:23:21.267Z,15.36
2016-03-12T08:24:21.302Z,15.49
2016-03-12T08:25:21.352Z,15.35
2016-03-12T08:26:21.400Z,15.37
2016-03-12T08:27:21.466Z,15.37
2016-03-12T08:28:21.500Z,15.37
2016-03-12T08:29:21.565Z,15.4
2016-03-12T08:30:21.600Z,15.44
2016-03-12T08:31:21.664Z,15.47
2016-03-12T08:32:21.714Z,15.49
2016-03-12T08:33:21.748Z,15.43
2016-03-12T08:34:21.813Z,15.47
2016-03-12T08:35:21.847Z,15.44
2016-03-12T08:36:21.896Z,15.43
2016-03-12T08:37:21.962Z,15.43
2016-03-12T08:38:21.996Z,15.46
2016-03-12T08:39:22.046Z,15.49
2016-03-12T08:40:22.110Z,15.46
2016-03-12T08:41:22.176Z,15.51
2016-03-12T08:42:22.194Z,15.49
2016-03-12T08:43:22.259Z,15.39
2016-03-12T08:44:22.308Z,15.37
2016-03-12T08:45:22.342Z,15.54
2016-03-12T08:46:22.408Z,15.46
2016-03-12T08:47:22.473Z,15.47
2016-03-12T08:48:22.491Z,15.43
2016-03-12T08:49:22.541Z,15.43
2016-03-12T08:50:22.606Z,15.46
2016-03-12T08:51:22.640Z,15.4
2016-03-12T08:52:22.720Z,15.44
2016-03-12T08:53:22.739Z,15.43
2016-03-12T08:54:22.789Z,15.44
2016-03-12T08:55:22.853Z,15.43
2016-03-12T08:56:22.888Z,15.46
2016-03-12T08:57:22.952Z,15.47
2016-03-12T08:58:22.987Z,15.47
2016-03-12T08:59:23.036Z,15.42
2016-03-12T09:00:23.102Z,15.49
2016-03-12T09:01:23.135Z,15.43
2016-03-12T09:02:23.201Z,15.44
2016-03-12T09:03:23.235Z,15.35
2016-03-12T09:04:23.299Z,15.46
2016-03-12T09:05:23.350Z,15.43
2016-03-12T09:06:23.383Z,15.46
2016-03-12T09:07:23.449Z,15.46
2016-03-12T09:08:23.482Z,15.46
2016-03-12T09:09:23.532Z,15.42
2016-03-12T09:10:23.598Z,15.36
2016-03-12T09:11:23.646Z,15.47
2016-03-12T09:12:23.681Z,15.46
2016-03-12T09:13:23.730Z,15.37
2016-03-12T09:14:23.796Z,15.43
2016-03-12T09:15:23.829Z,15.44
2016-03-12T09:16:23.879Z,15.43
2016-03-12T09:17:23.945Z,15.43
2016-03-12T09:18:23.978Z,15.47
2016-03-12T09:19:24.043Z,15.44
2016-03-12T09:20:24.078Z,15.43
2016-03-12T09:21:24.128Z,15.43
2016-03-12T09:22:24.176Z,15.52
2016-03-12T09:23:24.226Z,15.46
2016-03-12T09:24:24.275Z,15.4
2016-03-12T09:25:24.325Z,15.43
2016-03-12T09:26:24.375Z,15.43
2016-03-12T09:27:24.439Z,15.4
2016-03-12T09:28:24.490Z,15.47
2016-03-12T09:29:24.539Z,15.52
2016-03-12T09:30:24.573Z,15.42
2016-03-12T09:31:24.622Z,15.46
2016-03-12T09:32:24.672Z,15.43
2016-03-12T09:33:24.722Z,15.44
2016-03-12T09:34:24.771Z,15.55
2016-03-12T09:35:24.835Z,15.55
2016-03-12T09:36:24.870Z,15.47
2016-03-12T09:37:24.920Z,15.52
2016-03-12T09:38:24.969Z,15.49
2016-03-12T09:39:25.018Z,15.46
2016-03-12T09:40:25.069Z,15.42
2016-03-12T09:41:25.118Z,15.49
2016-03-12T09:42:25.167Z,15.4
2016-03-12T09:43:25.232Z,15.55
2016-03-12T09:44:25.267Z,15.46
2016-03-12T09:45:25.332Z,15.37
2016-03-12T09:46:25.365Z,15.4
2016-03-12T09:47:25.415Z,15.36
2016-03-12T09:48:25.481Z,15.49
2016-03-12T09:49:25.515Z,15.4
2016-03-12T09:50:25.564Z,15.49
2016-03-12T09:51:25.614Z,15.59
2016-03-12T09:52:25.664Z,15.47
2016-03-12T09:53:25.713Z,15.42
2016-03-12T09:54:25.762Z,15.44
2016-03-12T09:55:25.812Z,15.42
2016-03-12T09:56:25.877Z,15.55
2016-03-12T09:57:25.927Z,15.51
2016-03-12T09:58:25.976Z,15.46
2016-03-12T09:59:26.010Z,15.42
2016-03-12T10:00:26.060Z,15.47
2016-03-12T10:01:26.141Z,15.47
2016-03-12T10:02:26.158Z,15.47
2016-03-12T10:03:26.224Z,15.51
2016-03-12T10:04:26.258Z,15.51
2016-03-12T10:05:26.307Z,15.47
2016-03-12T10:06:26.216Z,15.52
2016-03-12T10:07:26.417Z,15.43
2016-03-12T10:08:26.513Z,15.52
2016-03-12T10:09:26.500Z,15.46
2016-03-12T10:10:26.550Z,15.52
2016-03-12T10:11:26.615Z,15.51
2016-03-12T10:12:26.648Z,15.49
2016-03-12T10:13:26.714Z,15.47
2016-03-12T10:14:26.748Z,15.52
2016-03-12T10:15:26.798Z,15.47
2016-03-12T10:16:26.862Z,15.58
2016-03-12T10:17:26.897Z,15.52
2016-03-12T10:18:26.962Z,15.49
2016-03-12T10:19:26.995Z,15.47
2016-03-12T10:20:27.045Z,15.59
2016-03-12T10:21:27.095Z,15.55
2016-03-12T10:22:27.161Z,15.55
2016-03-12T10:23:27.194Z,15.49
2016-03-12T10:24:27.258Z,15.54
2016-03-12T10:25:27.308Z,15.52
2016-03-12T10:26:27.343Z,15.55
2016-03-12T10:27:27.392Z,15.55
2016-03-12T10:28:27.441Z,15.49
2016-03-12T10:29:27.508Z,15.47
2016-03-12T10:30:27.385Z,15.55
2016-03-12T10:31:27.606Z,15.55
2016-03-12T10:32:27.655Z,15.54
2016-03-12T10:33:27.690Z,15.51
2016-03-12T10:34:27.739Z,15.39
2016-03-12T10:35:27.804Z,15.4
2016-03-12T10:36:27.853Z,15.47
2016-03-12T10:37:27.898Z,15.4
2016-03-12T10:38:27.962Z,15.47
2016-03-12T10:39:27.997Z,15.49
2016-03-12T10:40:28.030Z,15.43
2016-03-12T10:41:28.096Z,15.54
2016-03-12T10:42:28.130Z,15.33
2016-03-12T10:43:28.195Z,15.49
2016-03-12T10:44:28.245Z,15.42
2016-03-12T10:45:28.278Z,15.44
2016-03-12T10:46:28.358Z,15.4
2016-03-12T10:47:28.394Z,15.43
2016-03-12T10:48:28.427Z,15.39
2016-03-12T10:49:28.492Z,15.51
2016-03-12T10:50:28.527Z,15.39
2016-03-12T10:51:28.591Z,15.44
2016-03-12T10:52:28.641Z,15.43
2016-03-12T10:53:28.690Z,15.43
2016-03-12T10:54:28.741Z,15.43
2016-03-12T10:55:28.790Z,15.4
2016-03-12T10:56:28.840Z,15.44
2016-03-12T10:57:28.873Z,15.47
2016-03-12T10:58:28.938Z,15.46
2016-03-12T10:59:28.973Z,15.43
2016-03-12T11:00:29.037Z,15.46
2016-03-12T11:01:29.071Z,15.44
2016-03-12T11:02:29.136Z,15.43
2016-03-12T11:03:29.171Z,15.44
2016-03-12T11:04:29.220Z,15.44
2016-03-12T11:05:29.301Z,15.43
2016-03-12T11:06:29.320Z,15.43
2016-03-12T11:07:29.384Z,15.43
2016-03-12T11:08:29.418Z,15.42
2016-03-12T11:09:29.467Z,15.43
2016-03-12T11:10:29.518Z,15.44
2016-03-12T11:11:29.567Z,15.47
2016-03-12T11:12:29.617Z,15.4
2016-03-12T11:13:29.666Z,15.39
2016-03-12T11:14:29.716Z,15.33
2016-03-12T11:15:29.781Z,15.42
2016-03-12T11:16:29.830Z,15.36
2016-03-12T11:17:29.865Z,15.37
2016-03-12T11:18:29.930Z,15.29
2016-03-12T11:19:29.979Z,15.43
2016-03-12T11:20:30.013Z,15.49
2016-03-12T11:21:30.094Z,15.42
2016-03-12T11:22:30.079Z,15.4
2016-03-12T11:23:30.161Z,15.42
2016-03-12T11:24:29.946Z,15.43
2016-03-12T11:25:30.264Z,15.33
2016-03-12T11:26:30.329Z,15.35
2016-03-12T11:27:30.363Z,15.33
2016-03-12T11:28:30.413Z,15.46
2016-03-12T11:29:30.478Z,15.37
2016-03-12T11:30:30.512Z,15.46
2016-03-12T11:31:30.560Z,15.28
2016-03-12T11:32:30.611Z,15.46
2016-03-12T11:33:30.660Z,15.44
2016-03-12T11:34:29.960Z,15.35
2016-03-12T11:35:30.760Z,15.29
2016-03-12T11:36:30.824Z,15.42
2016-03-12T11:37:30.859Z,15.4
2016-03-12T11:38:30.751Z,15.37
2016-03-12T11:39:30.958Z,15.42
2016-03-12T11:40:31.007Z,15.42
2016-03-12T11:41:31.057Z,15.42
2016-03-12T11:42:31.122Z,15.35
2016-03-12T11:43:31.156Z,15.4
2016-03-12T11:44:31.206Z,15.39
2016-03-12T11:45:31.255Z,15.4
2016-03-12T11:46:31.306Z,15.42
2016-03-12T11:47:31.370Z,15.33
2016-03-12T11:48:31.404Z,15.42
2016-03-12T11:49:31.453Z,15.43
2016-03-12T11:50:31.487Z,15.35
2016-03-12T11:51:31.553Z,15.42
2016-03-12T11:52:31.617Z,15.42
2016-03-12T11:53:31.652Z,15.29
2016-03-12T11:54:31.702Z,15.31
2016-03-12T11:55:31.750Z,15.39
2016-03-12T11:56:31.800Z,15.39
2016-03-12T11:57:31.850Z,15.33
2016-03-12T11:58:31.916Z,15.36
2016-03-12T11:59:31.949Z,15.4
2016-03-12T12:00:31.983Z,15.29
2016-03-12T12:01:32.049Z,15.36
2016-03-12T12:02:32.099Z,15.43
2016-03-12T12:03:32.147Z,15.39
2016-03-12T12:04:32.181Z,15.27
2016-03-12T12:05:32.246Z,15.29
2016-03-12T12:06:32.296Z,15.27
2016-03-12T12:07:32.345Z,15.27
2016-03-12T12:08:32.396Z,15.31
2016-03-12T12:09:32.445Z,15.29
2016-03-12T12:10:32.495Z,15.24
2016-03-12T12:11:32.543Z,15.27
2016-03-12T12:12:32.593Z,15.33
2016-03-12T12:13:32.643Z,15.29
2016-03-12T12:14:31.942Z,15.28
2016-03-12T12:15:32.742Z,15.36
2016-03-12T12:16:32.792Z,15.33
2016-03-12T12:17:32.841Z,15.24
2016-03-12T12:18:32.875Z,15.37
2016-03-12T12:19:32.925Z,15.27
2016-03-12T12:20:32.975Z,15.29
2016-03-12T12:21:33.040Z,15.33
2016-03-12T12:22:33.073Z,15.33
2016-03-12T12:23:33.123Z,15.35
2016-03-12T12:24:33.189Z,15.27
2016-03-12T12:25:33.238Z,15.31
2016-03-12T12:26:33.287Z,15.29
2016-03-12T12:27:33.337Z,15.28
2016-03-12T12:28:33.230Z,15.31
2016-03-12T12:29:33.421Z,15.35
2016-03-12T12:30:33.470Z,15.31
2016-03-12T12:31:33.535Z,15.36
2016-03-12T12:32:33.569Z,15.31
2016-03-12T12:33:33.618Z,15.31
2016-03-12T12:34:33.669Z,15.33
2016-03-12T12:35:33.733Z,15.27
2016-03-12T12:36:33.768Z,15.33
2016-03-12T12:37:33.817Z,15.27
2016-03-12T12:38:33.882Z,15.27
2016-03-12T12:39:33.915Z,15.28
2016-03-12T12:40:33.965Z,15.36
2016-03-12T12:41:34.015Z,15.33
2016-03-12T12:42:34.081Z,15.35
2016-03-12T12:43:34.114Z,15.29
2016-03-12T12:44:34.242Z,15.29
2016-03-12T12:45:34.214Z,15.28
2016-03-12T12:46:34.294Z,15.27
2016-03-12T12:47:34.312Z,15.35
2016-03-12T12:48:34.377Z,15.35
2016-03-12T12:49:34.412Z,15.29
2016-03-12T12:50:34.492Z,15.35
2016-03-12T12:51:34.511Z,15.35
2016-03-12T12:52:34.561Z,15.27
2016-03-12T12:53:34.610Z,15.27
2016-03-12T12:54:34.675Z,15.36
2016-03-12T12:55:34.709Z,15.29
2016-03-12T12:56:34.775Z,15.27