createdAt,value
2019-03-23T00:00:16.126Z,3.13
2019-03-23T00:04:20.030Z,3.50
2019-03-23T00:08:21.907Z,3.00
2019-03-23T00:12:23.851Z,2.53
2019-03-23T00:16:25.744Z,3.80
2019-03-23T00:20:27.643Z,3.43
2019-03-23T00:24:29.535Z,2.83
2019-03-23T00:28:31.430Z,3.23
2019-03-23T00:32:33.340Z,3.63
2019-03-23T00:36:41.503Z,4.10
2019-03-23T00:40:38.942Z,3.93
2019-03-23T00:44:40.841Z,3.50
2019-03-23T00:48:42.745Z,3.17
2019-03-23T00:52:44.650Z,3.72
2019-03-23T00:56:46.547Z,4.90
2019-03-23T01:00:49.256Z,3.93
2019-03-23T01:04:51.144Z,3.25
2019-03-23T01:08:53.039Z,3.42
2019-03-23T01:12:54.965Z,4.75
2019-03-23T01:16:56.859Z,3.40
2019-03-23T01:20:58.762Z,3.37
2019-03-23T01:25:00.656Z,3.20
2019-03-23T01:29:04.499Z,4.43
2019-03-23T01:33:06.473Z,4.43
2019-03-23T01:37:08.350Z,3.90
2019-03-23T01:41:10.255Z,4.17
2019-03-23T01:45:13.653Z,4.70
2019-03-23T01:49:15.555Z,3.43
2019-03-23T01:53:17.447Z,4.07
2019-03-23T01:57:19.627Z,3.80
2019-03-23T02:01:21.506Z,4.33
2019-03-23T02:05:23.523Z,3.70
2019-03-23T02:09:25.417Z,4.30
2019-03-23T02:13:27.312Z,5.63
2019-03-23T02:17:29.206Z,3.60
2019-03-23T02:21:31.105Z,4.47
2019-03-23T02:25:33.009Z,4.17
2019-03-23T02:29:53.869Z,4.77
2019-03-23T02:33:55.947Z,6.00
2019-03-23T02:37:57.847Z,3.23
2019-03-23T02:41:59.793Z,3.53
2019-03-23T02:46:01.762Z,4.07
2019-03-23T02:50:05.904Z,3.83
2019-03-23T02:54:07.777Z,4.37
2019-03-23T02:58:09.690Z,4.90
2019-03-23T03:02:11.629Z,3.70
2019-03-23T03:06:13.773Z,3.77
2019-03-23T03:10:41.658Z,4.60
2019-03-23T03:14:43.643Z,5.10
2019-03-23T03:18:45.616Z,5.67
2019-03-23T03:22:47.577Z,3.98
2019-03-23T03:26:49.831Z,4.58
2019-03-23T03:30:52.933Z,4.50
2019-03-23T03:34:54.857Z,3.72
2019-03-23T03:38:56.858Z,4.60
2019-03-23T03:42:58.810Z,4.27
2019-03-23T03:47:00.746Z,3.70
2019-03-23T03:51:02.692Z,3.50
2019-03-23T03:55:06.337Z,5.07
2019-03-23T03:59:26.694Z,3.67
2019-03-23T04:03:43.598Z,3.00
2019-03-23T04:07:45.855Z,5.00
2019-03-23T04:11:47.752Z,3.40
2019-03-23T04:15:49.656Z,5.43
2019-03-23T04:19:51.803Z,4.22
2019-03-23T04:23:53.698Z,4.65
2019-03-23T04:27:55.614Z,3.90
2019-03-23T04:31:57.501Z,4.47
2019-03-23T04:35:59.400Z,4.00
2019-03-23T04:40:01.505Z,4.30
2019-03-23T04:44:04.453Z,4.00
2019-03-23T04:48:06.346Z,3.40
2019-03-23T04:52:08.244Z,5.93
2019-03-23T04:56:10.146Z,3.80
2019-03-23T05:00:16.620Z,2.77
2019-03-23T05:04:18.523Z,4.10
2019-03-23T05:08:20.417Z,5.20
2019-03-23T05:12:22.320Z,5.87
2019-03-23T05:16:24.260Z,4.87
2019-03-23T05:20:29.451Z,4.30
2019-03-23T05:24:31.376Z,4.17
2019-03-23T05:28:33.254Z,3.93
2019-03-23T05:32:35.164Z,5.43
2019-03-23T05:36:38.369Z,4.10
2019-03-23T05:40:41.331Z,4.60
2019-03-23T05:44:43.428Z,6.37
2019-03-23T05:48:45.316Z,4.57
2019-03-23T05:52:47.226Z,5.50
2019-03-23T05:56:49.182Z,5.30
2019-03-23T06:00:51.065Z,5.53
2019-03-23T06:04:52.970Z,5.50
2019-03-23T06:08:55.592Z,3.70
2019-03-23T06:12:58.502Z,6.43
2019-03-23T06:17:00.456Z,6.07
2019-03-23T06:21:02.337Z,8.50
2019-03-23T06:25:07.110Z,5.60
2019-03-23T06:29:08.982Z,5.23
2019-03-23T06:33:10.913Z,7.53
2019-03-23T06:37:13.774Z,7.07
2019-03-23T06:41:15.678Z,6.87
2019-03-23T06:45:18.538Z,5.73
2019-03-23T06:49:20.420Z,7.40
2019-03-23T06:53:22.328Z,5.57
2019-03-23T06:57:24.237Z,4.27
2019-03-23T07:01:26.163Z,6.77
2019-03-23T07:05:28.160Z,11.70
2019-03-23T07:09:30.053Z,11.33
2019-03-23T07:13:31.962Z,16.60
2019-03-23T07:17:33.963Z,14.30
2019-03-23T07:21:35.877Z,17.70
2019-03-23T07:25:38.231Z,13.83
2019-03-23T07:29:40.137Z,14.07
2019-03-23T07:33:42.037Z,13.07
2019-03-23T07:37:44.014Z,14.78
2019-03-23T07:41:46.999Z,11.88
2019-03-23T07:45:48.919Z,13.63
2019-03-23T07:49:50.851Z,12.95
2019-03-23T07:53:52.771Z,13.25
2019-03-23T07:57:54.688Z,13.40
2019-03-23T08:01:56.599Z,13.97
2019-03-23T08:05:58.553Z,12.97
2019-03-23T08:10:00.516Z,12.70
2019-03-23T08:14:02.376Z,13.93
2019-03-23T08:18:04.418Z,13.27
2019-03-23T08:22:06.409Z,10.17
2019-03-23T08:26:24.826Z,13.90
2019-03-23T08:30:26.699Z,12.40
2019-03-23T08:34:28.807Z,12.87
2019-03-23T08:38:30.707Z,13.20
2019-03-23T08:42:34.908Z,12.57
2019-03-23T08:46:36.237Z,11.97
2019-03-23T08:50:38.248Z,12.30
2019-03-23T08:54:40.143Z,12.23
2019-03-23T08:58:40.360Z,10.53
2019-03-23T09:02:42.351Z,12.07
2019-03-23T09:06:45.347Z,11.95
2019-03-23T09:10:47.467Z,12.85
2019-03-23T09:14:49.379Z,13.25
2019-03-23T09:18:51.305Z,13.45
2019-03-23T09:22:53.277Z,13.68
2019-03-23T09:26:55.207Z,13.32
2019-03-23T09:30:57.116Z,13.17
2019-03-23T09:34:59.042Z,13.20
2019-03-23T09:39:01.614Z,14.90
2019-03-23T09:43:03.891Z,14.50
2019-03-23T09:47:05.891Z,11.73
2019-03-23T09:51:26.534Z,15.53
2019-03-23T09:55:47.750Z,13.78
2019-03-23T09:59:49.674Z,14.10
2019-03-23T10:03:51.652Z,15.00
2019-03-23T10:07:53.585Z,13.30
2019-03-23T10:11:55.581Z,17.12
2019-03-23T10:15:57.508Z,17.97
2019-03-23T10:19:59.587Z,15.00
2019-03-23T10:24:01.809Z,19.30
2019-03-23T10:28:04.892Z,16.23
2019-03-23T10:32:06.895Z,18.73
2019-03-23T10:36:18.387Z,21.17
2019-03-23T10:40:20.326Z,17.57
2019-03-23T10:44:22.454Z,20.73
2019-03-23T10:48:24.358Z,23.33
2019-03-23T10:52:26.283Z,25.27
2019-03-23T10:56:28.206Z,22.70
2019-03-23T11:00:30.123Z,16.70
2019-03-23T11:04:32.244Z,19.52
2019-03-23T11:08:34.155Z,26.00
2019-03-23T11:12:37.161Z,22.17
2019-03-23T11:16:39.155Z,23.98
2019-03-23T11:20:41.071Z,23.30
2019-03-23T11:24:42.991Z,25.10
2019-03-23T11:32:57.077Z,25.85
2019-03-23T11:36:59.049Z,24.87
2019-03-23T11:41:01.484Z,25.37
2019-03-23T11:45:04.039Z,24.67
2019-03-23T11:49:05.969Z,23.60
2019-03-23T11:53:07.894Z,23.60
2019-03-23T11:57:09.818Z,24.27
2019-03-23T12:01:11.745Z,24.63
2019-03-23T12:05:14.098Z,24.23
2019-03-23T12:09:16.064Z,26.00
2019-03-23T12:13:17.994Z,21.03
2019-03-23T12:17:20.026Z,24.47
2019-03-23T12:21:21.979Z,27.40
2019-03-23T12:25:23.922Z,23.13
2019-03-23T12:29:25.828Z,24.23
2019-03-23T12:33:27.804Z,25.20
2019-03-23T12:37:29.732Z,24.93
2019-03-23T12:41:31.653Z,24.33
2019-03-23T12:45:33.609Z,22.37
2019-03-23T12:49:35.530Z,21.73
2019-03-23T12:53:37.458Z,21.07
2019-03-23T12:57:40.485Z,20.66
2019-03-23T13:01:42.447Z,20.23
2019-03-23T13:05:44.446Z,18.12
2019-03-23T13:09:46.362Z,20.48
2019-03-23T13:13:48.273Z,22.10
2019-03-23T13:17:50.206Z,21.00
2019-03-23T13:21:52.116Z,21.47
2019-03-23T13:25:54.044Z,18.95
2019-03-23T13:30:05.628Z,20.27
2019-03-23T13:34:07.533Z,19.00
2019-03-23T13:38:09.525Z,16.17
2019-03-23T13:42:11.492Z,15.23
2019-03-23T13:46:13.423Z,18.27
2019-03-23T13:50:19.931Z,18.33
2019-03-23T13:54:21.852Z,17.87
2019-03-23T13:58:23.779Z,18.00
2019-03-23T14:02:26.416Z,16.60
2019-03-23T14:06:28.335Z,13.50
2019-03-23T14:10:30.259Z,16.80
2019-03-23T14:14:32.206Z,16.63
2019-03-23T14:18:35.771Z,17.53
2019-03-23T14:22:37.747Z,16.43
2019-03-23T14:26:40.383Z,14.80
2019-03-23T14:30:42.350Z,16.10
2019-03-23T14:34:44.280Z,16.67
2019-03-23T14:38:46.206Z,14.73
2019-03-23T14:42:48.160Z,14.30
2019-03-23T14:46:50.070Z,16.37
2019-03-23T14:50:51.999Z,16.87
2019-03-23T14:54:54.007Z,15.23
2019-03-23T14:58:55.997Z,16.40
2019-03-23T15:02:57.919Z,14.98
2019-03-23T15:06:59.842Z,19.60
2019-03-23T15:11:01.767Z,17.63
2019-03-23T15:15:04.355Z,16.63
2019-03-23T15:19:24.696Z,13.80
2019-03-23T15:23:45.479Z,18.43
2019-03-23T15:27:57.799Z,16.37
2019-03-23T15:31:59.756Z,18.13
2019-03-23T15:36:03.533Z,18.63
2019-03-23T15:40:08.171Z,18.17
2019-03-23T15:44:10.085Z,14.23
2019-03-23T15:48:12.012Z,13.90
2019-03-23T15:52:13.937Z,14.03
2019-03-23T15:56:15.855Z,14.50
2019-03-23T16:00:20.416Z,16.60
2019-03-23T16:04:22.429Z,16.97
2019-03-23T16:08:24.345Z,15.87
2019-03-23T16:12:34.550Z,16.63
2019-03-23T16:16:29.906Z,18.80
2019-03-23T16:20:31.838Z,16.43
2019-03-23T16:24:33.761Z,17.43
2019-03-23T16:28:35.666Z,13.13
2019-03-23T16:32:37.871Z,18.00
2019-03-23T16:36:40.675Z,19.17
2019-03-23T16:40:42.591Z,13.80
2019-03-23T16:44:44.516Z,11.53
2019-03-23T16:48:46.425Z,15.10
2019-03-23T16:52:48.366Z,13.68
2019-03-23T16:56:50.324Z,10.40
2019-03-23T17:00:52.249Z,11.37
2019-03-23T17:04:54.175Z,9.33
2019-03-23T17:08:56.090Z,10.43
2019-03-23T17:12:58.141Z,8.80
2019-03-23T17:17:00.390Z,8.50
2019-03-23T17:21:02.414Z,12.13
2019-03-23T17:25:06.267Z,9.73
2019-03-23T17:29:08.198Z,5.77
2019-03-23T17:33:10.116Z,11.10
2019-03-23T17:37:12.037Z,19.43
2019-03-23T17:41:15.034Z,15.87
2019-03-23T17:45:16.943Z,16.47
2019-03-23T17:49:18.970Z,15.53
2019-03-23T17:53:20.938Z,8.97
2019-03-23T17:57:23.221Z,8.53
2019-03-23T18:01:25.148Z,7.07
2019-03-23T18:05:27.061Z,9.20
2019-03-23T18:09:28.994Z,10.33
2019-03-23T18:13:30.898Z,7.30
2019-03-23T18:17:33.210Z,8.10
2019-03-23T18:21:35.111Z,6.37
2019-03-23T18:25:37.263Z,8.00
2019-03-23T18:29:40.431Z,8.80
2019-03-23T18:33:42.354Z,10.50
2019-03-23T18:37:44.288Z,8.73
2019-03-23T18:41:46.215Z,9.95
2019-03-23T18:45:48.115Z,12.03
2019-03-23T18:49:50.043Z,13.08
2019-03-23T18:53:52.161Z,9.90
2019-03-23T18:57:54.072Z,11.38
2019-03-23T19:01:55.995Z,10.63
2019-03-23T19:05:58.010Z,11.47
2019-03-23T19:10:00.334Z,8.90
2019-03-23T19:14:02.243Z,7.33
2019-03-23T19:18:04.782Z,9.50
2019-03-23T19:22:06.683Z,9.40
2019-03-23T19:26:08.613Z,10.13
2019-03-23T19:30:11.805Z,10.80
2019-03-23T19:34:13.716Z,9.37
2019-03-23T19:38:15.622Z,9.67
2019-03-23T19:42:18.610Z,7.67
2019-03-23T19:46:20.571Z,7.93
2019-03-23T19:50:22.459Z,8.67
2019-03-23T19:54:24.369Z,9.17
2019-03-23T19:58:26.327Z,12.50
2019-03-23T20:02:28.325Z,10.93
2019-03-23T20:06:30.235Z,11.17
2019-03-23T20:10:32.165Z,9.67
2019-03-23T20:14:34.056Z,10.60
2019-03-23T20:18:35.975Z,12.67
2019-03-23T20:22:37.868Z,10.97
2019-03-23T20:26:40.745Z,12.65
2019-03-23T20:30:42.859Z,13.93
2019-03-23T20:34:44.755Z,11.60
2019-03-23T20:38:46.931Z,10.43
2019-03-23T20:42:48.847Z,13.43
2019-03-23T20:46:51.726Z,12.20
2019-03-23T20:50:53.681Z,10.30
2019-03-23T20:54:55.620Z,10.63
2019-03-23T20:58:57.517Z,12.73
2019-03-23T21:02:59.434Z,13.73
2019-03-23T21:07:01.644Z,14.10
2019-03-23T21:11:03.721Z,11.63
2019-03-23T21:15:06.928Z,14.30
2019-03-23T21:19:08.842Z,15.40
2019-03-23T21:23:10.754Z,26.60
2019-03-23T21:27:12.660Z,22.03
2019-03-23T21:31:14.578Z,19.33
2019-03-23T21:35:16.477Z,25.67
2019-03-23T21:39:18.385Z,34.20
2019-03-23T21:43:20.303Z,31.23
2019-03-23T21:47:22.391Z,20.67
2019-03-23T21:51:24.301Z,33.00
2019-03-23T21:55:26.223Z,42.30
2019-03-23T21:59:28.129Z,33.80
2019-03-23T22:03:30.041Z,28.73
2019-03-23T22:07:31.960Z,24.80
2019-03-23T22:11:35.042Z,25.67
2019-03-23T22:15:36.937Z,33.73
2019-03-23T22:19:38.848Z,38.00
2019-03-23T22:23:40.752Z,37.10
2019-03-23T22:27:42.646Z,27.70
2019-03-23T22:31:44.606Z,31.07
2019-03-23T22:35:46.578Z,31.80
2019-03-23T22:39:48.563Z,50.58
2019-03-23T22:43:50.478Z,43.20
2019-03-23T22:47:52.383Z,40.17
2019-03-23T22:51:54.339Z,40.35
2019-03-23T22:55:56.230Z,38.87
2019-03-23T22:59:58.137Z,34.70
2019-03-23T23:04:00.085Z,30.93
2019-03-23T23:08:02.973Z,36.20
2019-03-23T23:12:04.875Z,33.17
2019-03-23T23:16:06.780Z,34.97
2019-03-23T23:20:17.358Z,31.25
2019-03-23T23:24:20.323Z,31.80
2019-03-23T23:28:22.218Z,34.57
2019-03-23T23:32:24.142Z,42.53
2019-03-23T23:36:27.106Z,32.07
2019-03-23T23:40:29.113Z,35.27
2019-03-23T23:44:31.087Z,36.57
2019-03-23T23:48:33.069Z,43.17
2019-03-23T23:52:34.988Z,27.77
2019-03-23T23:56:36.943Z,35.90
