createdAt,value
2018-11-02T00:00:25.824Z,32.80
2018-11-02T00:00:58.516Z,33.53
2018-11-02T00:01:33.075Z,35.03
2018-11-02T00:02:06.072Z,34.35
2018-11-02T00:02:38.778Z,32.83
2018-11-02T00:03:11.503Z,33.55
2018-11-02T00:03:44.179Z,34.20
2018-11-02T00:04:16.860Z,37.03
2018-11-02T00:04:49.559Z,34.38
2018-11-02T00:06:27.072Z,34.25
2018-11-02T00:08:00.035Z,37.38
2018-11-02T00:09:31.659Z,34.35
2018-11-02T00:10:04.954Z,37.75
2018-11-02T00:10:37.895Z,36.68
2018-11-02T00:11:10.554Z,34.08
2018-11-02T00:11:43.223Z,35.55
2018-11-02T00:12:15.894Z,36.40
2018-11-02T00:12:48.582Z,37.25
2018-11-02T00:13:21.256Z,35.08
2018-11-02T00:13:53.975Z,38.23
2018-11-02T00:14:26.668Z,34.78
2018-11-02T00:14:59.357Z,36.77
2018-11-02T00:15:32.065Z,36.42
2018-11-02T00:16:04.780Z,37.85
2018-11-02T00:16:37.457Z,39.83
2018-11-02T00:17:10.159Z,36.13
2018-11-02T00:17:42.811Z,36.90
2018-11-02T00:18:15.508Z,38.50
2018-11-02T00:18:48.205Z,37.98
2018-11-02T00:19:26.639Z,37.73
2018-11-02T00:19:59.312Z,42.45
2018-11-02T00:20:31.999Z,39.55
2018-11-02T00:21:04.685Z,39.23
2018-11-02T00:21:37.423Z,35.83
2018-11-02T00:22:10.098Z,38.08
2018-11-02T00:22:42.824Z,36.73
2018-11-02T00:23:15.468Z,37.17
2018-11-02T00:23:48.171Z,39.20
2018-11-02T00:24:20.819Z,36.50
2018-11-02T00:24:53.508Z,37.65
2018-11-02T00:25:26.167Z,35.98
2018-11-02T00:25:58.847Z,38.40
2018-11-02T00:26:31.530Z,38.65
2018-11-02T00:27:04.235Z,38.05
2018-11-02T00:27:36.909Z,36.33
2018-11-02T00:28:09.588Z,37.85
2018-11-02T00:28:42.238Z,35.83
2018-11-02T00:29:14.970Z,34.45
2018-11-02T00:29:47.647Z,37.28
2018-11-02T00:30:20.353Z,37.45
2018-11-02T00:30:53.060Z,33.42
2018-11-02T00:31:25.709Z,36.17
2018-11-02T00:31:58.574Z,38.65
2018-11-02T00:32:31.260Z,37.33
2018-11-02T00:33:03.955Z,37.45
2018-11-02T00:33:36.647Z,35.13
2018-11-02T00:34:09.311Z,35.15
2018-11-02T00:34:41.998Z,38.80
2018-11-02T00:35:14.647Z,38.13
2018-11-02T00:35:47.324Z,36.65
2018-11-02T00:36:20.001Z,35.75
2018-11-02T00:36:52.668Z,34.75
2018-11-02T00:37:25.338Z,36.47
2018-11-02T00:37:58.265Z,36.83
2018-11-02T00:38:30.962Z,34.03
2018-11-02T00:39:04.912Z,36.75
2018-11-02T00:39:37.606Z,34.38
2018-11-02T00:40:10.296Z,34.50
2018-11-02T00:40:42.978Z,35.10
2018-11-02T00:41:15.670Z,36.13
2018-11-02T00:41:48.323Z,35.92
2018-11-02T00:42:21.005Z,38.28
2018-11-02T00:42:53.666Z,37.80
2018-11-02T00:43:26.353Z,38.58
2018-11-02T00:43:59.090Z,36.45
2018-11-02T00:44:31.695Z,38.80
2018-11-02T00:45:05.624Z,36.15
2018-11-02T00:45:38.279Z,33.98
2018-11-02T00:46:10.991Z,33.38
2018-11-02T00:46:43.663Z,35.90
2018-11-02T00:47:16.364Z,42.38
2018-11-02T00:47:49.106Z,35.75
2018-11-02T00:48:21.791Z,36.77
2018-11-02T00:49:01.929Z,34.58
2018-11-02T00:49:34.583Z,36.38
2018-11-02T00:50:09.101Z,38.10
2018-11-02T00:50:41.804Z,38.05
2018-11-02T00:51:14.470Z,34.50
2018-11-02T00:51:47.175Z,35.25
2018-11-02T00:52:19.828Z,32.88
2018-11-02T00:52:52.509Z,30.40
2018-11-02T00:53:25.313Z,33.45
2018-11-02T00:53:57.986Z,32.98
2018-11-02T00:54:30.695Z,24.57
2018-11-02T00:55:03.746Z,21.02
2018-11-02T00:55:36.443Z,19.98
2018-11-02T00:56:09.113Z,16.95
2018-11-02T00:56:41.785Z,14.60
2018-11-02T00:57:14.587Z,12.93
2018-11-02T00:57:47.254Z,12.65
2018-11-02T00:58:19.919Z,12.70
2018-11-02T00:58:52.609Z,11.97
2018-11-02T00:59:25.314Z,12.23
2018-11-02T00:59:58.020Z,12.47
2018-11-02T01:00:30.721Z,12.68
2018-11-02T01:01:03.407Z,12.70
2018-11-02T01:01:36.080Z,12.50
2018-11-02T01:02:08.780Z,12.05
2018-11-02T01:02:41.868Z,12.20
2018-11-02T01:03:15.016Z,12.47
2018-11-02T01:03:47.734Z,12.35
2018-11-02T01:04:20.416Z,12.13
2018-11-02T01:04:53.120Z,12.55
2018-11-02T01:05:25.806Z,12.43
2018-11-02T01:05:58.495Z,12.75
2018-11-02T01:06:31.165Z,12.60
2018-11-02T01:07:04.417Z,13.75
2018-11-02T01:07:37.290Z,11.95
2018-11-02T01:08:09.967Z,12.20
2018-11-02T01:08:42.655Z,12.73
2018-11-02T01:09:15.347Z,12.50
2018-11-02T01:09:48.091Z,12.53
2018-11-02T01:10:20.786Z,13.90
2018-11-02T01:10:53.457Z,12.35
2018-11-02T01:11:26.161Z,12.98
2018-11-02T01:11:58.809Z,11.83
2018-11-02T01:12:31.509Z,12.00
2018-11-02T01:13:04.209Z,12.20
2018-11-02T01:13:36.909Z,11.95
2018-11-02T01:14:09.600Z,12.45
2018-11-02T01:14:42.300Z,12.45
2018-11-02T01:15:14.973Z,12.18
2018-11-02T01:15:47.649Z,12.45
2018-11-02T01:16:20.363Z,11.83
2018-11-02T01:16:53.171Z,12.37
2018-11-02T01:17:25.720Z,12.68
2018-11-02T01:17:58.395Z,12.00
2018-11-02T01:18:31.101Z,11.85
2018-11-02T01:19:04.030Z,12.63
2018-11-02T01:19:36.716Z,12.20
2018-11-02T01:20:10.389Z,12.65
2018-11-02T01:20:43.075Z,12.25
2018-11-02T01:21:15.749Z,12.05
2018-11-02T01:21:48.453Z,12.03
2018-11-02T01:22:21.107Z,12.37
2018-11-02T01:22:53.794Z,12.45
2018-11-02T01:23:26.468Z,13.18
2018-11-02T01:23:59.161Z,12.55
2018-11-02T01:24:32.176Z,12.45
2018-11-02T01:25:05.490Z,12.68
2018-11-02T01:25:38.169Z,12.78
2018-11-02T01:26:10.853Z,12.33
2018-11-02T01:26:43.545Z,12.00
2018-11-02T01:27:16.227Z,12.43
2018-11-02T01:27:48.906Z,12.35
2018-11-02T01:28:21.580Z,12.13
2018-11-02T01:28:54.239Z,12.28
2018-11-02T01:29:26.932Z,12.43
2018-11-02T01:29:59.583Z,12.25
2018-11-02T01:30:32.264Z,11.95
2018-11-02T01:31:04.997Z,12.47
2018-11-02T01:31:37.652Z,12.00
2018-11-02T01:32:10.350Z,12.80
2018-11-02T01:32:43.021Z,12.53
2018-11-02T01:33:15.719Z,12.80
2018-11-02T01:33:48.435Z,12.58
2018-11-02T01:34:21.070Z,12.50
2018-11-02T01:34:53.857Z,12.50
2018-11-02T01:35:26.533Z,12.95
2018-11-02T01:35:59.284Z,12.60
2018-11-02T01:36:32.016Z,12.78
2018-11-02T01:37:05.250Z,13.38
2018-11-02T01:37:37.924Z,12.80
2018-11-02T01:38:10.578Z,12.80
2018-11-02T01:38:43.254Z,12.95
2018-11-02T01:39:15.971Z,12.23
2018-11-02T01:39:48.642Z,12.82
2018-11-02T01:40:21.306Z,14.15
2018-11-02T01:40:54.006Z,13.13
2018-11-02T01:41:26.666Z,17.32
2018-11-02T01:41:59.342Z,13.43
2018-11-02T01:42:32.029Z,13.20
2018-11-02T01:43:05.440Z,13.50
2018-11-02T01:43:38.137Z,12.80
2018-11-02T01:44:10.812Z,13.00
2018-11-02T01:44:43.527Z,13.53
2018-11-02T01:45:16.236Z,12.88
2018-11-02T01:45:49.224Z,12.68
2018-11-02T01:46:21.879Z,12.55
2018-11-02T01:46:54.583Z,12.75
2018-11-02T01:47:27.254Z,12.82
2018-11-02T01:47:59.924Z,12.43
2018-11-02T01:48:32.590Z,12.95
2018-11-02T01:49:05.622Z,12.65
2018-11-02T01:49:38.312Z,13.10
2018-11-02T01:50:10.979Z,12.73
2018-11-02T01:50:43.652Z,18.27
2018-11-02T01:51:16.348Z,15.38
2018-11-02T01:51:49.008Z,12.88
2018-11-02T01:52:21.694Z,13.00
2018-11-02T01:52:54.344Z,12.95
2018-11-02T01:53:27.506Z,13.00
2018-11-02T01:54:00.182Z,12.95
2018-11-02T01:54:32.854Z,12.75
2018-11-02T01:55:05.936Z,12.10
2018-11-02T01:55:38.620Z,12.65
2018-11-02T01:56:11.282Z,12.45
2018-11-02T01:56:44.051Z,13.05
2018-11-02T01:57:16.644Z,12.78
2018-11-02T01:57:49.332Z,13.10
2018-11-02T01:58:22.174Z,12.95
2018-11-02T01:58:54.854Z,13.83
2018-11-02T01:59:27.568Z,12.80
2018-11-02T02:00:00.334Z,12.53
2018-11-02T02:00:33.004Z,13.83
2018-11-02T02:01:05.676Z,12.73
2018-11-02T02:01:38.349Z,12.80
2018-11-02T02:02:11.010Z,12.47
2018-11-02T02:02:43.733Z,13.28
2018-11-02T02:03:16.403Z,12.58
2018-11-02T02:03:49.068Z,13.10
2018-11-02T02:04:21.735Z,12.25
2018-11-02T02:04:54.422Z,12.85
2018-11-02T02:05:27.074Z,12.85
2018-11-02T02:05:59.772Z,13.38
2018-11-02T02:06:32.448Z,12.65
2018-11-02T02:07:05.209Z,13.68
2018-11-02T02:07:37.900Z,12.60
2018-11-02T02:08:10.580Z,12.30
2018-11-02T02:08:43.272Z,12.68
2018-11-02T02:09:15.949Z,12.23
2018-11-02T02:09:48.644Z,13.18
2018-11-02T02:10:21.332Z,12.47
2018-11-02T02:10:54.104Z,12.50
2018-11-02T02:11:26.824Z,12.35
2018-11-02T02:11:59.468Z,12.43
2018-11-02T02:12:32.170Z,12.43
2018-11-02T02:13:05.203Z,12.63
2018-11-02T02:13:37.952Z,12.37
2018-11-02T02:14:10.595Z,11.95
2018-11-02T02:14:43.270Z,12.63
2018-11-02T02:15:15.991Z,12.65
2018-11-02T02:15:48.662Z,15.23
2018-11-02T02:16:21.331Z,12.30
2018-11-02T02:16:54.009Z,12.82
2018-11-02T02:17:26.675Z,12.55
2018-11-02T02:17:59.339Z,12.05
2018-11-02T02:18:32.064Z,12.68
2018-11-02T02:19:05.078Z,12.40
2018-11-02T02:19:37.793Z,13.62
2018-11-02T02:20:10.489Z,12.93
2018-11-02T02:20:43.157Z,12.40
2018-11-02T02:21:15.818Z,12.60
2018-11-02T02:21:48.476Z,12.82
2018-11-02T02:22:21.225Z,12.50
2018-11-02T02:22:53.901Z,12.55
2018-11-02T02:23:26.595Z,12.37
2018-11-02T02:23:59.278Z,13.03
2018-11-02T02:24:31.932Z,12.95
2018-11-02T02:25:05.371Z,12.65
2018-11-02T02:25:38.050Z,12.78
2018-11-02T02:26:10.767Z,12.63
2018-11-02T02:26:43.509Z,12.30
2018-11-02T02:27:16.139Z,11.97
2018-11-02T02:27:48.799Z,12.37
2018-11-02T02:28:21.532Z,12.58
2018-11-02T02:28:54.166Z,12.82
2018-11-02T02:29:26.845Z,12.23
2018-11-02T02:29:59.529Z,12.03
2018-11-02T02:30:32.203Z,12.63
2018-11-02T02:31:04.920Z,12.20
2018-11-02T02:31:37.617Z,12.33
2018-11-02T02:32:10.293Z,12.63
2018-11-02T02:32:42.984Z,13.53
2018-11-02T02:33:15.630Z,13.00
2018-11-02T02:33:48.323Z,12.90
2018-11-02T02:34:20.996Z,12.68
2018-11-02T02:34:53.667Z,12.88
2018-11-02T02:35:26.339Z,12.73
2018-11-02T02:35:59.009Z,12.78
2018-11-02T02:36:31.697Z,12.47
2018-11-02T02:37:04.504Z,11.78
2018-11-02T02:37:38.223Z,12.20
2018-11-02T02:38:10.910Z,12.10
2018-11-02T02:38:43.564Z,12.40
2018-11-02T02:39:16.269Z,12.37
2018-11-02T02:39:48.916Z,13.00
2018-11-02T02:40:21.584Z,12.70
2018-11-02T02:40:54.255Z,12.55
2018-11-02T02:41:26.927Z,12.58
2018-11-02T02:41:59.595Z,12.78
2018-11-02T02:42:32.297Z,12.78
2018-11-02T02:43:05.003Z,12.30
2018-11-02T02:43:37.682Z,12.75
2018-11-02T02:44:10.407Z,13.15
2018-11-02T02:44:43.025Z,12.13
2018-11-02T02:45:15.707Z,12.73
2018-11-02T02:45:48.397Z,12.53
2018-11-02T02:46:21.084Z,12.85
2018-11-02T02:46:53.733Z,12.63
2018-11-02T02:47:26.381Z,12.90
2018-11-02T02:47:59.047Z,12.50
2018-11-02T02:48:31.697Z,12.65
2018-11-02T02:49:05.231Z,12.85
2018-11-02T02:49:37.911Z,12.82
2018-11-02T02:50:12.000Z,12.60
2018-11-02T02:50:44.683Z,12.55
2018-11-02T02:51:17.348Z,12.28
2018-11-02T02:51:50.021Z,12.47
2018-11-02T02:52:22.879Z,12.37
2018-11-02T02:52:55.559Z,12.45
2018-11-02T02:53:28.232Z,13.43
2018-11-02T02:54:00.916Z,12.35
2018-11-02T02:54:33.585Z,12.03
2018-11-02T02:55:06.674Z,12.13
2018-11-02T02:55:39.363Z,12.28
2018-11-02T02:56:12.059Z,12.40
2018-11-02T02:56:44.769Z,12.30
2018-11-02T02:57:17.442Z,12.40
2018-11-02T02:57:50.113Z,12.30
2018-11-02T02:58:22.782Z,12.68
2018-11-02T02:58:55.469Z,12.70
2018-11-02T02:59:28.203Z,12.45
2018-11-02T03:00:00.919Z,12.70
2018-11-02T03:00:33.629Z,12.45
2018-11-02T03:01:06.311Z,12.60
2018-11-02T03:01:38.955Z,12.50
2018-11-02T03:02:11.763Z,11.95
2018-11-02T03:02:44.453Z,12.60
2018-11-02T03:03:17.143Z,12.37
2018-11-02T03:03:49.833Z,12.53
2018-11-02T03:04:22.512Z,12.70
2018-11-02T03:04:55.193Z,12.68
2018-11-02T03:05:27.864Z,12.58
2018-11-02T03:06:00.623Z,12.53
2018-11-02T03:06:33.331Z,12.25
2018-11-02T03:07:06.053Z,13.70
2018-11-02T03:07:39.375Z,12.63
2018-11-02T03:08:12.034Z,12.00
2018-11-02T03:08:44.703Z,12.35
2018-11-02T03:09:17.451Z,12.20
2018-11-02T03:09:50.148Z,12.18
2018-11-02T03:10:22.857Z,12.58
2018-11-02T03:10:55.625Z,12.65
2018-11-02T03:11:28.204Z,12.40
2018-11-02T03:12:01.083Z,13.05
2018-11-02T03:12:33.757Z,12.40
2018-11-02T03:13:06.431Z,12.20
2018-11-02T03:13:39.094Z,12.65
2018-11-02T03:14:11.763Z,12.80
2018-11-02T03:14:44.461Z,12.98
2018-11-02T03:15:17.131Z,12.63
2018-11-02T03:15:49.831Z,12.53
2018-11-02T03:16:22.491Z,12.60
2018-11-02T03:16:55.138Z,12.15
2018-11-02T03:17:27.785Z,12.82
2018-11-02T03:18:00.508Z,12.63
2018-11-02T03:18:33.246Z,12.35
2018-11-02T03:19:05.879Z,12.20
2018-11-02T03:19:38.569Z,13.10
2018-11-02T03:20:11.315Z,12.82
2018-11-02T03:20:43.938Z,12.37
2018-11-02T03:21:16.618Z,12.68
2018-11-02T03:21:49.279Z,12.50
2018-11-02T03:22:22.042Z,12.30
2018-11-02T03:22:54.632Z,12.60
2018-11-02T03:23:27.315Z,12.25
2018-11-02T03:23:59.989Z,11.88
2018-11-02T03:24:32.703Z,12.20
2018-11-02T03:25:06.232Z,12.30
2018-11-02T03:25:38.923Z,11.83
2018-11-02T03:26:11.610Z,12.05
2018-11-02T03:26:44.310Z,12.43
2018-11-02T03:27:17.261Z,12.23
2018-11-02T03:27:49.968Z,12.40
2018-11-02T03:28:22.655Z,12.18
2018-11-02T03:28:55.315Z,12.30
2018-11-02T03:29:27.981Z,12.80
2018-11-02T03:30:00.665Z,12.37
2018-11-02T03:30:33.334Z,12.40
2018-11-02T03:31:06.043Z,12.85
2018-11-02T03:31:38.744Z,12.68
2018-11-02T03:32:11.436Z,12.05
2018-11-02T03:32:44.115Z,12.03
2018-11-02T03:33:16.807Z,12.15
2018-11-02T03:33:49.453Z,12.85
2018-11-02T03:34:22.107Z,12.20
2018-11-02T03:34:54.813Z,12.40
2018-11-02T03:35:27.510Z,12.40
2018-11-02T03:36:00.204Z,12.45
2018-11-02T03:36:32.857Z,12.20
2018-11-02T03:37:05.777Z,12.30
2018-11-02T03:37:38.488Z,12.55
2018-11-02T03:38:11.092Z,12.30
2018-11-02T03:38:43.779Z,12.30
2018-11-02T03:39:16.428Z,12.60
2018-11-02T03:39:49.121Z,12.65
2018-11-02T03:40:21.807Z,12.30
2018-11-02T03:40:54.515Z,12.28
2018-11-02T03:41:27.215Z,12.40
2018-11-02T03:41:59.932Z,12.40
2018-11-02T03:42:32.603Z,12.00
2018-11-02T03:43:05.309Z,12.45
2018-11-02T03:43:38.007Z,12.88
2018-11-02T03:44:10.679Z,12.10
2018-11-02T03:44:43.367Z,12.40
2018-11-02T03:45:16.025Z,13.03
2018-11-02T03:45:48.703Z,12.18
2018-11-02T03:46:21.367Z,12.23
2018-11-02T03:46:54.091Z,12.37
2018-11-02T03:47:26.757Z,12.80
2018-11-02T03:47:59.437Z,12.55
2018-11-02T03:48:32.118Z,12.20
2018-11-02T03:49:04.835Z,12.75
2018-11-02T03:49:37.582Z,12.30
2018-11-02T03:50:10.992Z,12.03
2018-11-02T03:50:43.658Z,12.60
2018-11-02T03:51:16.362Z,12.37
2018-11-02T03:51:49.085Z,11.90
2018-11-02T03:52:21.749Z,12.30
2018-11-02T03:52:54.413Z,11.85
2018-11-02T03:53:27.104Z,12.10
2018-11-02T03:53:59.790Z,12.00
2018-11-02T03:54:32.497Z,12.40
2018-11-02T03:55:05.187Z,12.10
2018-11-02T03:55:37.879Z,12.30
2018-11-02T03:56:10.549Z,12.15
2018-11-02T03:56:43.313Z,12.53
2018-11-02T03:57:15.903Z,12.30
2018-11-02T03:57:48.582Z,12.40
2018-11-02T03:58:21.239Z,12.33
2018-11-02T03:58:53.916Z,12.45
2018-11-02T03:59:26.614Z,12.25
2018-11-02T03:59:59.319Z,12.88
2018-11-02T04:00:34.006Z,12.18
2018-11-02T04:01:06.760Z,12.50
2018-11-02T04:01:39.435Z,12.30
2018-11-02T04:02:12.127Z,12.20
2018-11-02T04:02:44.801Z,12.25
2018-11-02T04:03:17.498Z,12.55
2018-11-02T04:03:50.214Z,11.90
2018-11-02T04:04:22.931Z,12.30
2018-11-02T04:04:55.592Z,12.10
2018-11-02T04:05:28.292Z,12.45
2018-11-02T04:06:04.972Z,12.15
2018-11-02T04:06:37.639Z,12.78
2018-11-02T04:07:10.327Z,11.97
2018-11-02T04:07:43.137Z,12.18
2018-11-02T04:08:15.920Z,12.60
2018-11-02T04:08:48.609Z,12.05
2018-11-02T04:09:21.287Z,12.10
2018-11-02T04:09:53.983Z,12.68
2018-11-02T04:10:26.672Z,12.40
2018-11-02T04:10:59.342Z,12.10
2018-11-02T04:11:32.027Z,12.75
2018-11-02T04:12:04.912Z,12.70
2018-11-02T04:12:37.591Z,12.75
2018-11-02T04:13:10.266Z,12.65
2018-11-02T04:13:42.946Z,12.20
2018-11-02T04:14:15.654Z,12.47
2018-11-02T04:14:48.332Z,12.82
2018-11-02T04:15:20.997Z,12.95
2018-11-02T04:15:53.661Z,12.37
2018-11-02T04:16:26.322Z,12.40
2018-11-02T04:16:58.988Z,12.47
2018-11-02T04:17:32.251Z,12.43
2018-11-02T04:18:05.555Z,12.45
2018-11-02T04:18:38.216Z,12.68
2018-11-02T04:19:10.889Z,11.88
2018-11-02T04:19:43.579Z,12.10
2018-11-02T04:20:16.232Z,12.28
2018-11-02T04:20:48.893Z,12.10
2018-11-02T04:21:21.551Z,12.50
2018-11-02T04:21:54.232Z,12.03
2018-11-02T04:22:26.906Z,12.23
2018-11-02T04:22:59.604Z,12.43
2018-11-02T04:23:32.292Z,12.18
2018-11-02T04:24:05.314Z,12.88
2018-11-02T04:24:37.984Z,12.28
2018-11-02T04:25:10.712Z,11.90
2018-11-02T04:25:43.380Z,12.58
2018-11-02T04:26:16.091Z,12.05
2018-11-02T04:26:48.747Z,12.30
2018-11-02T04:27:21.442Z,12.03
2018-11-02T04:27:54.112Z,12.18
2018-11-02T04:28:26.768Z,12.07
2018-11-02T04:28:59.494Z,12.18
2018-11-02T04:29:32.157Z,12.28
2018-11-02T04:30:05.626Z,12.05
2018-11-02T04:30:38.396Z,12.70
2018-11-02T04:31:11.215Z,11.90
2018-11-02T04:31:44.298Z,12.68
2018-11-02T04:32:16.965Z,12.30
2018-11-02T04:32:49.640Z,12.55
2018-11-02T04:33:22.321Z,12.20
2018-11-02T04:33:54.986Z,12.25
2018-11-02T04:34:27.672Z,11.88
2018-11-02T04:35:00.346Z,12.28
2018-11-02T04:35:33.026Z,12.68
2018-11-02T04:36:05.734Z,12.05
2018-11-02T04:36:38.396Z,12.18
2018-11-02T04:37:11.036Z,12.07
2018-11-02T04:37:43.707Z,12.40
2018-11-02T04:38:16.376Z,12.33
2018-11-02T04:38:49.005Z,12.78
2018-11-02T04:39:21.658Z,12.82
2018-11-02T04:39:54.364Z,12.75
2018-11-02T04:40:27.036Z,12.20
2018-11-02T04:40:59.720Z,12.33
2018-11-02T04:41:32.399Z,12.10
2018-11-02T04:42:05.076Z,12.10
2018-11-02T04:42:37.734Z,12.10
2018-11-02T04:43:10.411Z,12.33
2018-11-02T04:43:43.103Z,12.55
2018-11-02T04:44:15.778Z,12.43
2018-11-02T04:44:48.470Z,12.10
2018-11-02T04:45:27.244Z,13.05
2018-11-02T04:45:59.908Z,12.30
2018-11-02T04:46:32.576Z,13.05
2018-11-02T04:47:05.460Z,11.88
2018-11-02T04:47:38.150Z,12.25
2018-11-02T04:48:11.839Z,12.28
2018-11-02T04:48:44.452Z,12.00
2018-11-02T04:49:17.148Z,12.40
2018-11-02T04:49:49.801Z,12.60
2018-11-02T04:50:22.480Z,12.05
2018-11-02T04:50:55.250Z,12.35
2018-11-02T04:51:27.881Z,12.23
2018-11-02T04:52:00.599Z,12.10
2018-11-02T04:52:33.288Z,12.25
2018-11-02T04:53:05.974Z,11.85
2018-11-02T04:53:38.644Z,12.35
2018-11-02T04:54:11.437Z,12.07
2018-11-02T04:54:44.116Z,12.55
2018-11-02T04:55:16.848Z,12.20
2018-11-02T04:55:49.520Z,12.40
2018-11-02T04:56:23.106Z,12.07
2018-11-02T04:56:55.805Z,11.95
2018-11-02T04:57:28.460Z,12.53
2018-11-02T04:58:01.148Z,11.83
2018-11-02T04:58:33.798Z,12.05
2018-11-02T04:59:06.524Z,12.30
2018-11-02T04:59:39.225Z,12.37
2018-11-02T05:00:11.880Z,12.33
2018-11-02T05:00:44.536Z,12.00
2018-11-02T05:01:17.206Z,12.10
2018-11-02T05:01:49.916Z,12.07
2018-11-02T05:02:22.603Z,12.40
2018-11-02T05:02:55.290Z,12.85
2018-11-02T05:03:27.951Z,13.15
2018-11-02T05:04:00.626Z,12.50
2018-11-02T05:04:33.300Z,12.47
2018-11-02T05:05:06.008Z,12.30
2018-11-02T05:05:38.652Z,11.97
2018-11-02T05:06:11.319Z,12.23
2018-11-02T05:06:43.976Z,12.70
2018-11-02T05:07:16.644Z,12.65
2018-11-02T05:07:49.312Z,11.93
2018-11-02T05:08:22.018Z,11.93
2018-11-02T05:08:54.688Z,12.40
2018-11-02T05:09:27.346Z,11.90
2018-11-02T05:10:00.121Z,11.55
2018-11-02T05:10:32.732Z,11.63
2018-11-02T05:11:05.654Z,12.20
2018-11-02T05:11:38.342Z,12.50
2018-11-02T05:12:11.022Z,11.83
2018-11-02T05:12:43.905Z,11.85
2018-11-02T05:13:16.574Z,12.20
2018-11-02T05:13:49.282Z,12.00
2018-11-02T05:14:21.937Z,11.78
2018-11-02T05:14:54.574Z,11.80
2018-11-02T05:15:27.236Z,12.15
2018-11-02T05:15:59.936Z,11.80
2018-11-02T05:16:32.629Z,11.63
2018-11-02T05:17:05.343Z,12.20
2018-11-02T05:17:38.005Z,11.97
2018-11-02T05:18:10.717Z,12.00
2018-11-02T05:18:43.430Z,12.43
2018-11-02T05:19:16.105Z,11.88
2018-11-02T05:19:48.818Z,11.90
2018-11-02T05:20:21.473Z,12.33
2018-11-02T05:20:54.221Z,12.23
2018-11-02T05:21:27.001Z,12.13
2018-11-02T05:21:59.640Z,12.45
2018-11-02T05:22:32.314Z,12.50
2018-11-02T05:23:05.004Z,12.55
2018-11-02T05:23:38.150Z,12.18
2018-11-02T05:24:11.174Z,12.07
2018-11-02T05:24:43.831Z,12.25
2018-11-02T05:25:16.505Z,12.70
2018-11-02T05:25:49.164Z,12.28
2018-11-02T05:26:21.829Z,12.25
2018-11-02T05:26:54.507Z,11.80
2018-11-02T05:27:27.264Z,12.53
2018-11-02T05:27:59.947Z,11.85
2018-11-02T05:28:33.070Z,11.88
2018-11-02T05:29:05.744Z,12.50
2018-11-02T05:29:38.424Z,12.00
2018-11-02T05:30:11.136Z,12.20
2018-11-02T05:30:43.828Z,11.95
2018-11-02T05:31:16.492Z,11.88
2018-11-02T05:31:49.166Z,12.00
2018-11-02T05:32:21.870Z,12.13
2018-11-02T05:32:54.539Z,12.25
2018-11-02T05:33:27.215Z,12.60
2018-11-02T05:33:59.906Z,12.43
2018-11-02T05:35:04.083Z,12.10
2018-11-02T05:35:36.743Z,12.70
2018-11-02T05:36:09.452Z,12.65
2018-11-02T05:36:42.103Z,12.15
2018-11-02T05:37:14.835Z,11.97
2018-11-02T05:37:47.521Z,11.90
2018-11-02T05:38:20.341Z,11.97
2018-11-02T05:38:53.026Z,12.30
2018-11-02T05:39:25.705Z,12.33
2018-11-02T05:39:58.373Z,12.30
2018-11-02T05:40:31.070Z,12.10
2018-11-02T05:41:04.163Z,12.18
2018-11-02T05:41:36.843Z,12.20
2018-11-02T05:42:09.637Z,12.35
2018-11-02T05:42:42.315Z,12.78
2018-11-02T05:43:15.069Z,12.95
2018-11-02T05:43:47.715Z,12.37
2018-11-02T05:44:20.425Z,12.47
2018-11-02T05:44:53.072Z,12.60
2018-11-02T05:45:25.751Z,12.00
2018-11-02T05:45:58.447Z,13.15
2018-11-02T05:46:31.117Z,12.60
2018-11-02T05:47:04.319Z,12.63
2018-11-02T05:47:36.903Z,12.37
2018-11-02T05:48:09.570Z,12.25
2018-11-02T05:48:42.281Z,13.05
2018-11-02T05:49:16.059Z,12.30
2018-11-02T05:49:48.717Z,12.63
2018-11-02T05:50:21.407Z,12.23
2018-11-02T05:50:54.085Z,12.58
2018-11-02T05:51:26.762Z,12.50
2018-11-02T05:51:59.403Z,11.80
2018-11-02T05:52:32.155Z,12.23
2018-11-02T05:53:05.139Z,12.28
2018-11-02T05:53:37.825Z,12.18
2018-11-02T05:54:10.723Z,11.93
2018-11-02T05:54:43.341Z,12.18
2018-11-02T05:55:16.051Z,12.30
2018-11-02T05:55:48.700Z,12.37
2018-11-02T05:56:21.377Z,12.03
2018-11-02T05:56:54.021Z,12.50
2018-11-02T05:57:26.752Z,12.30
2018-11-02T05:57:59.451Z,11.85
2018-11-02T05:58:32.137Z,12.23
2018-11-02T05:59:04.836Z,11.78
2018-11-02T05:59:37.511Z,12.50
2018-11-02T06:00:10.905Z,11.80
2018-11-02T06:00:43.577Z,12.07
2018-11-02T06:01:16.259Z,12.05
2018-11-02T06:01:48.931Z,11.70
2018-11-02T06:02:21.601Z,12.55
2018-11-02T06:02:54.316Z,12.30
2018-11-02T06:03:26.961Z,11.97
2018-11-02T06:03:59.660Z,12.00
2018-11-02T06:04:32.353Z,12.43
2018-11-02T06:05:05.589Z,11.70
2018-11-02T06:05:38.259Z,12.40
2018-11-02T06:06:10.910Z,12.30
2018-11-02T06:06:43.589Z,12.50
2018-11-02T06:07:16.285Z,12.28
2018-11-02T06:07:49.001Z,12.40
2018-11-02T06:08:21.631Z,12.65
2018-11-02T06:08:54.296Z,12.10
2018-11-02T06:09:27.302Z,13.05
2018-11-02T06:09:59.991Z,12.20
2018-11-02T06:10:32.659Z,12.18
2018-11-02T06:11:05.602Z,12.03
2018-11-02T06:11:38.269Z,12.30
2018-11-02T06:12:10.996Z,12.20
2018-11-02T06:12:43.685Z,12.55
2018-11-02T06:13:16.373Z,12.03
2018-11-02T06:13:49.047Z,12.30
2018-11-02T06:14:21.747Z,12.18
2018-11-02T06:14:54.436Z,13.25
2018-11-02T06:15:27.165Z,12.50
2018-11-02T06:15:59.823Z,12.00
2018-11-02T06:16:32.559Z,12.35
2018-11-02T06:17:05.480Z,12.73
2018-11-02T06:17:38.173Z,12.25
2018-11-02T06:18:10.855Z,12.25
2018-11-02T06:18:44.485Z,12.25
2018-11-02T06:19:17.141Z,12.93
2018-11-02T06:19:49.868Z,12.58
2018-11-02T06:20:22.596Z,12.40
2018-11-02T06:20:55.273Z,12.00
2018-11-02T06:21:27.967Z,12.13
2018-11-02T06:22:00.633Z,12.15
2018-11-02T06:22:33.333Z,12.45
2018-11-02T06:23:06.035Z,12.33
2018-11-02T06:23:38.739Z,13.00
2018-11-02T06:24:11.820Z,12.15
2018-11-02T06:24:44.481Z,12.73
2018-11-02T06:25:17.168Z,12.68
2018-11-02T06:25:49.925Z,12.10
2018-11-02T06:26:22.607Z,12.20
2018-11-02T06:26:55.272Z,12.30
2018-11-02T06:27:27.982Z,12.75
2018-11-02T06:28:00.663Z,12.07
2018-11-02T06:28:33.349Z,12.70
2018-11-02T06:29:06.015Z,12.68
2018-11-02T06:29:38.721Z,13.58
2018-11-02T06:30:11.432Z,12.45
2018-11-02T06:30:44.192Z,12.47
2018-11-02T06:31:16.811Z,12.13
2018-11-02T06:31:49.491Z,12.37
2018-11-02T06:32:22.186Z,13.15
2018-11-02T06:32:54.874Z,12.50
2018-11-02T06:33:27.531Z,13.10
2018-11-02T06:34:00.215Z,12.50
2018-11-02T06:34:32.861Z,12.28
2018-11-02T06:35:06.299Z,12.43
2018-11-02T06:35:38.976Z,12.73
2018-11-02T06:36:11.633Z,12.78
2018-11-02T06:36:44.349Z,12.50
2018-11-02T06:37:17.015Z,13.18
2018-11-02T06:37:49.681Z,12.53
2018-11-02T06:38:22.347Z,12.70
2018-11-02T06:38:55.147Z,12.55
2018-11-02T06:39:27.718Z,11.80
2018-11-02T06:40:00.371Z,12.30
2018-11-02T06:40:33.075Z,12.18
2018-11-02T06:41:05.749Z,12.43
2018-11-02T06:41:38.605Z,12.43
2018-11-02T06:42:11.293Z,12.53
2018-11-02T06:42:43.953Z,12.65
2018-11-02T06:43:16.647Z,12.53
2018-11-02T06:43:49.479Z,12.98
2018-11-02T06:44:22.141Z,12.30
2018-11-02T06:44:54.940Z,12.37
2018-11-02T06:45:27.523Z,13.00
2018-11-02T06:46:00.211Z,12.00
2018-11-02T06:46:32.924Z,12.70
2018-11-02T06:47:05.641Z,12.60
2018-11-02T06:47:38.439Z,12.13
2018-11-02T06:48:11.127Z,12.35
2018-11-02T06:49:15.961Z,12.40
2018-11-02T06:49:48.641Z,12.00
2018-11-02T06:50:21.316Z,12.60
2018-11-02T06:50:54.027Z,12.45
2018-11-02T06:51:26.672Z,12.23
2018-11-02T06:51:59.326Z,12.68
2018-11-02T06:52:32.073Z,14.30
2018-11-02T06:53:04.781Z,12.35
2018-11-02T06:53:37.445Z,12.43
2018-11-02T06:54:10.135Z,12.58
2018-11-02T06:54:42.830Z,12.68
2018-11-02T06:55:15.467Z,12.28
2018-11-02T06:55:48.181Z,12.37
2018-11-02T06:56:20.973Z,12.18
2018-11-02T06:56:53.761Z,12.40
2018-11-02T06:57:26.699Z,12.10
2018-11-02T06:57:59.379Z,12.20
2018-11-02T06:58:32.137Z,12.35
2018-11-02T06:59:04.956Z,12.68
2018-11-02T06:59:37.769Z,12.28
2018-11-02T07:00:12.244Z,12.30
2018-11-02T07:00:44.681Z,12.03
2018-11-02T07:01:17.353Z,12.40
2018-11-02T07:01:50.083Z,12.20
2018-11-02T07:02:22.719Z,12.55
2018-11-02T07:02:55.391Z,12.20
2018-11-02T07:03:28.089Z,12.28
2018-11-02T07:04:00.750Z,12.35
2018-11-02T07:04:33.435Z,12.63
2018-11-02T07:05:06.305Z,12.15
2018-11-02T07:05:39.138Z,12.07
2018-11-02T07:06:12.004Z,12.13