createdAt,value
2023-03-15T00:00:27.308Z,0.00
2023-03-15T00:01:27.313Z,0.00
2023-03-15T00:02:27.512Z,0.00
2023-03-15T00:03:27.280Z,0.00
2023-03-15T00:04:27.234Z,0.00
2023-03-15T00:05:27.234Z,0.00
2023-03-15T00:06:27.206Z,0.00
2023-03-15T00:07:27.195Z,0.00
2023-03-15T00:08:27.213Z,0.00
2023-03-15T00:09:27.182Z,0.00
2023-03-15T00:10:27.184Z,0.00
2023-03-15T00:11:27.166Z,0.00
2023-03-15T00:12:27.148Z,0.00
2023-03-15T00:13:27.136Z,0.00
2023-03-15T00:14:27.126Z,0.00
2023-03-15T00:15:27.301Z,0.00
2023-03-15T00:16:27.139Z,0.00
2023-03-15T00:17:27.086Z,0.00
2023-03-15T00:18:27.095Z,0.00
2023-03-15T00:19:27.067Z,0.00
2023-03-15T00:20:27.056Z,0.00
2023-03-15T00:21:27.065Z,0.00
2023-03-15T00:22:27.035Z,0.00
2023-03-15T00:23:27.027Z,0.00
2023-03-15T00:24:27.019Z,0.00
2023-03-15T00:25:27.005Z,0.00
2023-03-15T00:26:27.018Z,0.00
2023-03-15T00:27:26.983Z,0.00
2023-03-15T00:28:26.988Z,0.00
2023-03-15T00:29:27.028Z,0.00
2023-03-15T00:30:26.960Z,0.00
2023-03-15T00:31:26.976Z,0.00
2023-03-15T00:32:26.983Z,0.00
2023-03-15T00:33:26.927Z,0.00
2023-03-15T00:34:26.920Z,0.00
2023-03-15T00:35:27.021Z,0.00
2023-03-15T00:36:26.904Z,0.00
2023-03-15T00:37:26.877Z,0.00
2023-03-15T00:38:26.869Z,0.00
2023-03-15T00:39:26.878Z,0.00
2023-03-15T00:40:26.849Z,0.00
2023-03-15T00:41:26.850Z,0.00
2023-03-15T00:42:26.829Z,0.00
2023-03-15T00:43:26.816Z,0.00
2023-03-15T00:44:27.016Z,0.00
2023-03-15T00:45:26.798Z,0.00
2023-03-15T00:46:26.831Z,0.00
2023-03-15T00:47:26.767Z,0.00
2023-03-15T00:48:26.770Z,0.00
2023-03-15T00:49:26.769Z,0.00
2023-03-15T00:50:26.754Z,0.00
2023-03-15T00:51:26.729Z,0.00
2023-03-15T00:52:26.738Z,0.00
2023-03-15T00:53:26.720Z,0.00
2023-03-15T00:54:26.706Z,0.00
2023-03-15T00:55:26.689Z,0.00
2023-03-15T00:56:26.688Z,0.00
2023-03-15T00:57:26.669Z,0.00
2023-03-15T00:58:27.626Z,0.00
2023-03-15T00:59:26.650Z,0.00
2023-03-15T01:00:26.656Z,0.00
2023-03-15T01:01:26.636Z,0.00
2023-03-15T01:02:26.704Z,0.00
2023-03-15T01:03:26.608Z,0.00
2023-03-15T01:04:26.603Z,0.00
2023-03-15T01:05:26.604Z,0.00
2023-03-15T01:06:26.613Z,0.00
2023-03-15T01:07:26.560Z,0.00
2023-03-15T01:08:26.557Z,0.00
2023-03-15T01:09:26.539Z,0.00
2023-03-15T01:10:26.531Z,0.00
2023-03-15T01:11:26.523Z,0.00
2023-03-15T01:12:26.511Z,0.00
2023-03-15T01:13:26.500Z,0.00
2023-03-15T01:14:26.499Z,0.00
2023-03-15T01:15:26.483Z,0.00
2023-03-15T01:16:26.541Z,0.00
2023-03-15T01:17:26.480Z,0.00
2023-03-15T01:18:26.452Z,0.00
2023-03-15T01:19:26.440Z,0.00
2023-03-15T01:20:26.430Z,0.00
2023-03-15T01:21:26.420Z,0.00
2023-03-15T01:22:26.409Z,0.00
2023-03-15T01:23:26.392Z,0.00
2023-03-15T01:24:26.388Z,0.00
2023-03-15T01:25:26.388Z,0.00
2023-03-15T01:26:26.372Z,0.00
2023-03-15T01:27:26.350Z,0.00
2023-03-15T01:28:26.340Z,0.00
2023-03-15T01:29:26.331Z,0.00
2023-03-15T01:30:26.341Z,0.00
2023-03-15T01:31:26.380Z,0.00
2023-03-15T01:32:26.354Z,0.00
2023-03-15T01:33:26.290Z,0.00
2023-03-15T01:34:26.282Z,0.00
2023-03-15T01:35:26.261Z,0.00
2023-03-15T01:36:26.271Z,0.00
2023-03-15T01:37:26.242Z,0.00
2023-03-15T01:38:26.247Z,0.00
2023-03-15T01:39:26.222Z,0.00
2023-03-15T01:40:26.220Z,0.00
2023-03-15T01:41:26.202Z,0.00
2023-03-15T01:42:26.202Z,0.00
2023-03-15T01:43:26.192Z,0.00
2023-03-15T01:44:26.180Z,0.00
2023-03-15T01:45:26.169Z,0.00
2023-03-15T01:46:26.222Z,0.00
2023-03-15T01:47:26.174Z,0.00
2023-03-15T01:48:26.139Z,0.00
2023-03-15T01:49:26.127Z,0.00
2023-03-15T01:50:26.114Z,0.00
2023-03-15T01:51:26.096Z,0.00
2023-03-15T01:52:26.094Z,0.00
2023-03-15T01:53:26.079Z,0.00
2023-03-15T01:54:26.081Z,0.00
2023-03-15T01:55:26.081Z,0.00
2023-03-15T01:56:26.063Z,0.00
2023-03-15T01:57:26.041Z,0.00
2023-03-15T01:58:26.033Z,0.00
2023-03-15T01:59:26.039Z,0.00
2023-03-15T02:00:26.025Z,0.00
2023-03-15T02:01:26.001Z,0.00
2023-03-15T02:02:26.114Z,0.00
2023-03-15T02:03:26.007Z,0.00
2023-03-15T02:04:25.990Z,0.00
2023-03-15T02:05:25.952Z,0.00
2023-03-15T02:06:25.966Z,0.00
2023-03-15T02:07:25.933Z,0.00
2023-03-15T02:08:25.923Z,0.00
2023-03-15T02:09:25.912Z,0.00
2023-03-15T02:10:25.924Z,0.00
2023-03-15T02:11:25.889Z,0.00
2023-03-15T02:12:25.882Z,0.00
2023-03-15T02:13:25.882Z,0.00
2023-03-15T02:14:25.865Z,0.00
2023-03-15T02:15:25.864Z,0.00
2023-03-15T02:16:25.906Z,0.00
2023-03-15T02:17:25.833Z,0.00
2023-03-15T02:18:25.824Z,0.00
2023-03-15T02:19:25.806Z,0.00
2023-03-15T02:20:25.827Z,0.00
2023-03-15T02:21:25.784Z,0.00
2023-03-15T02:22:25.782Z,0.00
2023-03-15T02:23:25.765Z,0.00
2023-03-15T02:24:25.760Z,0.00
2023-03-15T02:25:25.745Z,0.00
2023-03-15T02:26:25.757Z,0.00
2023-03-15T02:27:25.763Z,0.00
2023-03-15T02:28:25.720Z,0.00
2023-03-15T02:29:25.711Z,0.00
2023-03-15T02:30:25.696Z,0.00
2023-03-15T02:31:25.737Z,0.00
2023-03-15T02:32:25.731Z,0.00
2023-03-15T02:33:25.656Z,0.00
2023-03-15T02:34:25.659Z,0.00
2023-03-15T02:35:25.663Z,0.00
2023-03-15T02:36:25.638Z,0.00
2023-03-15T02:37:25.635Z,0.00
2023-03-15T02:38:25.617Z,0.00
2023-03-15T02:39:25.606Z,0.00
2023-03-15T02:40:25.596Z,0.00
2023-03-15T02:41:25.577Z,0.00
2023-03-15T02:42:25.578Z,0.00
2023-03-15T02:43:25.608Z,0.00
2023-03-15T02:44:25.571Z,0.00
2023-03-15T02:45:25.537Z,0.00
2023-03-15T02:46:25.596Z,0.00
2023-03-15T02:47:25.518Z,0.00
2023-03-15T02:48:25.519Z,0.00
2023-03-15T02:49:25.492Z,0.00
2023-03-15T02:50:25.476Z,0.00
2023-03-15T02:51:25.485Z,0.00
2023-03-15T02:52:25.460Z,0.00
2023-03-15T02:53:25.459Z,0.00
2023-03-15T02:54:25.437Z,0.00
2023-03-15T02:55:25.450Z,0.00
2023-03-15T02:56:25.425Z,0.00
2023-03-15T02:57:25.417Z,0.00
2023-03-15T02:58:25.408Z,0.00
2023-03-15T02:59:25.387Z,0.00
2023-03-15T03:00:25.386Z,0.00
2023-03-15T03:01:25.449Z,0.00
2023-03-15T03:02:25.395Z,0.00
2023-03-15T03:03:25.354Z,0.00
2023-03-15T03:04:25.357Z,0.00
2023-03-15T03:05:25.357Z,0.00
2023-03-15T03:06:25.317Z,0.00
2023-03-15T03:07:25.299Z,0.00
2023-03-15T03:08:25.308Z,0.00
2023-03-15T03:09:25.293Z,0.00
2023-03-15T03:10:25.285Z,0.00
2023-03-15T03:11:25.282Z,0.00
2023-03-15T03:12:25.259Z,0.00
2023-03-15T03:13:25.261Z,0.00
2023-03-15T03:14:25.240Z,0.00
2023-03-15T03:15:25.253Z,0.00
2023-03-15T03:16:25.242Z,0.00
2023-03-15T03:17:25.220Z,0.00
2023-03-15T03:18:25.201Z,0.00
2023-03-15T03:19:25.199Z,0.00
2023-03-15T03:20:25.159Z,0.00
2023-03-15T03:21:25.151Z,0.00
2023-03-15T03:22:25.156Z,0.00
2023-03-15T03:23:25.135Z,0.00
2023-03-15T03:24:25.136Z,0.00
2023-03-15T03:25:25.129Z,0.00
2023-03-15T03:26:25.095Z,0.00
2023-03-15T03:27:25.085Z,0.00
2023-03-15T03:28:25.075Z,0.00
2023-03-15T03:29:25.072Z,0.00
2023-03-15T03:30:25.066Z,0.00
2023-03-15T03:31:25.053Z,0.00
2023-03-15T03:32:25.091Z,0.00
2023-03-15T03:33:25.033Z,0.00
2023-03-15T03:34:25.024Z,0.00
2023-03-15T03:35:25.024Z,0.00
2023-03-15T03:36:25.006Z,0.00
2023-03-15T03:37:25.003Z,0.00
2023-03-15T03:38:24.972Z,0.00
2023-03-15T03:39:24.973Z,0.00
2023-03-15T03:40:24.953Z,0.00
2023-03-15T03:41:24.937Z,0.00
2023-03-15T03:42:24.950Z,0.00
2023-03-15T03:43:24.933Z,0.00
2023-03-15T03:44:24.902Z,0.00
2023-03-15T03:45:24.902Z,0.00
2023-03-15T03:46:24.946Z,0.00
2023-03-15T03:47:24.890Z,0.00
2023-03-15T03:48:24.889Z,0.00
2023-03-15T03:49:24.891Z,0.00
2023-03-15T03:50:24.869Z,0.00
2023-03-15T03:51:24.840Z,0.00
2023-03-15T03:52:24.850Z,0.00
2023-03-15T03:53:24.831Z,0.00
2023-03-15T03:54:24.813Z,0.00
2023-03-15T03:55:24.790Z,0.00
2023-03-15T03:56:24.794Z,0.00
2023-03-15T03:57:24.792Z,0.00
2023-03-15T03:58:24.800Z,0.00
2023-03-15T03:59:24.760Z,0.00
2023-03-15T04:00:24.758Z,0.00
2023-03-15T04:01:24.734Z,0.00
2023-03-15T04:02:24.731Z,0.00
2023-03-15T04:03:24.723Z,0.00
2023-03-15T04:04:24.702Z,0.00
2023-03-15T04:05:24.690Z,0.00
2023-03-15T04:06:24.718Z,0.00
2023-03-15T04:07:24.663Z,0.00
2023-03-15T04:08:24.689Z,0.00
2023-03-15T04:09:24.632Z,0.00
2023-03-15T04:10:24.642Z,0.00
2023-03-15T04:11:24.642Z,0.00
2023-03-15T04:12:24.671Z,0.00
2023-03-15T04:13:24.612Z,0.00
2023-03-15T04:14:24.590Z,0.00
2023-03-15T04:15:24.575Z,0.00
2023-03-15T04:16:24.718Z,0.00
2023-03-15T04:17:24.552Z,0.00
2023-03-15T04:18:24.577Z,0.00
2023-03-15T04:19:24.532Z,0.00
2023-03-15T04:20:24.553Z,0.00
2023-03-15T04:21:24.549Z,0.00
2023-03-15T04:22:24.525Z,0.00
2023-03-15T04:23:24.514Z,0.00
2023-03-15T04:24:24.503Z,0.00
2023-03-15T04:25:24.508Z,0.00
2023-03-15T04:26:24.465Z,0.00
2023-03-15T04:27:24.453Z,0.00
2023-03-15T04:28:24.465Z,0.00
2023-03-15T04:29:24.451Z,0.00
2023-03-15T04:30:24.465Z,0.00
2023-03-15T04:31:24.458Z,0.00
2023-03-15T04:32:24.494Z,0.00
2023-03-15T04:33:24.412Z,0.00
2023-03-15T04:34:24.389Z,0.00
2023-03-15T04:35:24.399Z,0.00
2023-03-15T04:36:24.395Z,0.00
2023-03-15T04:37:24.362Z,0.00
2023-03-15T04:38:24.361Z,0.00
2023-03-15T04:39:24.340Z,0.00
2023-03-15T04:40:24.342Z,0.00
2023-03-15T04:41:24.331Z,0.00
2023-03-15T04:42:24.317Z,0.00
2023-03-15T04:43:24.362Z,0.00
2023-03-15T04:44:24.303Z,0.00
2023-03-15T04:45:24.292Z,0.00
2023-03-15T04:46:25.160Z,0.00
2023-03-15T04:47:24.255Z,0.00
2023-03-15T04:48:24.292Z,0.00
2023-03-15T04:49:24.245Z,0.00
2023-03-15T04:50:24.228Z,0.00
2023-03-15T04:51:24.212Z,0.00
2023-03-15T04:52:24.202Z,0.00
2023-03-15T04:53:24.214Z,0.00
2023-03-15T04:54:24.188Z,0.00
2023-03-15T04:55:24.189Z,0.00
2023-03-15T04:56:24.174Z,0.00
2023-03-15T04:57:24.144Z,0.00
2023-03-15T04:58:24.175Z,0.00
2023-03-15T04:59:24.144Z,0.00
2023-03-15T05:00:24.117Z,0.00
2023-03-15T05:01:24.114Z,0.00
2023-03-15T05:02:24.183Z,0.00
2023-03-15T05:03:24.095Z,0.00
2023-03-15T05:04:24.084Z,0.00
2023-03-15T05:05:24.088Z,0.00
2023-03-15T05:06:24.063Z,0.00
2023-03-15T05:07:24.107Z,0.00
2023-03-15T05:08:24.054Z,0.00
2023-03-15T05:09:24.021Z,0.00
2023-03-15T05:10:24.021Z,0.00
2023-03-15T05:11:24.013Z,0.00
2023-03-15T05:12:23.984Z,0.00
2023-03-15T05:13:23.983Z,0.00
2023-03-15T05:14:23.984Z,0.00
2023-03-15T05:15:24.012Z,0.00
2023-03-15T05:16:24.179Z,0.00
2023-03-15T05:17:23.949Z,0.00
2023-03-15T05:18:23.993Z,0.00
2023-03-15T05:19:23.926Z,0.00
2023-03-15T05:20:23.923Z,0.00
2023-03-15T05:21:23.979Z,0.00
2023-03-15T05:22:24.005Z,0.00
2023-03-15T05:23:23.888Z,0.00
2023-03-15T05:24:23.877Z,0.00
2023-03-15T05:25:23.865Z,0.00
2023-03-15T05:26:23.866Z,0.00
2023-03-15T05:27:23.925Z,0.00
2023-03-15T05:28:23.857Z,0.00
2023-03-15T05:29:23.818Z,0.00
2023-03-15T05:30:23.869Z,0.00
2023-03-15T05:31:23.847Z,0.00
2023-03-15T05:32:23.855Z,0.00
2023-03-15T05:33:23.788Z,0.00
2023-03-15T05:34:23.837Z,0.00
2023-03-15T05:35:24.665Z,0.00
2023-03-15T05:36:23.778Z,0.00
2023-03-15T05:37:23.725Z,0.00
2023-03-15T05:38:23.744Z,5.62
2023-03-15T05:39:23.704Z,5.62
2023-03-15T05:40:23.712Z,5.62
2023-03-15T05:41:23.695Z,5.62
2023-03-15T05:42:23.695Z,5.62
2023-03-15T05:43:23.667Z,5.62
2023-03-15T05:44:23.766Z,5.62
2023-03-15T05:45:23.675Z,5.62
2023-03-15T05:46:23.634Z,5.62
2023-03-15T05:47:23.626Z,11.25
2023-03-15T05:48:23.636Z,11.25
2023-03-15T05:49:23.594Z,11.25
2023-03-15T05:50:23.614Z,11.25
2023-03-15T05:51:23.594Z,11.25
2023-03-15T05:52:23.571Z,11.25
2023-03-15T05:53:23.553Z,11.25
2023-03-15T05:54:23.554Z,16.88
2023-03-15T05:55:23.542Z,16.88
2023-03-15T05:56:23.543Z,16.88
2023-03-15T05:57:23.524Z,16.88
2023-03-15T05:58:23.525Z,16.88
2023-03-15T05:59:23.492Z,16.88
2023-03-15T06:00:23.496Z,16.88
2023-03-15T06:01:23.488Z,16.88
2023-03-15T06:02:23.463Z,22.50
2023-03-15T06:03:23.506Z,22.50
2023-03-15T06:04:23.481Z,22.50
2023-03-15T06:05:23.436Z,22.50
2023-03-15T06:06:23.431Z,22.50
2023-03-15T06:07:23.406Z,22.50
2023-03-15T06:08:23.401Z,22.50
2023-03-15T06:09:23.401Z,22.50
2023-03-15T06:10:23.391Z,28.12
2023-03-15T06:11:23.383Z,28.12
2023-03-15T06:12:23.371Z,28.12
2023-03-15T06:13:23.347Z,28.12
2023-03-15T06:14:23.345Z,28.12
2023-03-15T06:15:23.332Z,28.12
2023-03-15T06:16:23.347Z,28.12
2023-03-15T06:17:23.322Z,28.12
2023-03-15T06:18:23.313Z,28.12
2023-03-15T06:19:23.280Z,33.75
2023-03-15T06:20:23.282Z,33.75
2023-03-15T06:21:23.251Z,33.75
2023-03-15T06:22:23.271Z,33.75
2023-03-15T06:23:23.241Z,33.75
2023-03-15T06:24:23.228Z,33.75
2023-03-15T06:25:23.235Z,33.75
2023-03-15T06:26:23.211Z,33.75
2023-03-15T06:27:23.222Z,33.75
2023-03-15T06:28:23.192Z,33.75
2023-03-15T06:29:23.171Z,39.38
2023-03-15T06:30:23.184Z,39.38
2023-03-15T06:31:23.150Z,39.38
2023-03-15T06:32:23.216Z,39.38
2023-03-15T06:33:23.142Z,39.38
2023-03-15T06:34:23.125Z,39.38
2023-03-15T06:35:23.102Z,39.38
2023-03-15T06:36:23.135Z,39.38
2023-03-15T06:37:34.738Z,39.38
2023-03-15T06:38:24.082Z,39.38
2023-03-15T06:39:23.071Z,39.38
2023-03-15T06:40:23.082Z,45.00
2023-03-15T06:41:23.094Z,45.00
2023-03-15T06:42:23.037Z,45.00
2023-03-15T06:43:23.033Z,45.00
2023-03-15T06:44:23.019Z,45.00
2023-03-15T06:45:23.001Z,45.00
2023-03-15T06:46:23.050Z,45.00
2023-03-15T06:47:23.015Z,45.00
2023-03-15T06:48:22.979Z,45.00
2023-03-15T06:49:22.981Z,45.00
2023-03-15T06:50:22.964Z,45.00
2023-03-15T06:51:22.967Z,45.00
2023-03-15T06:52:22.945Z,45.00
2023-03-15T06:53:22.943Z,50.62
2023-03-15T06:54:22.926Z,50.62
2023-03-15T06:55:22.895Z,50.62
2023-03-15T06:56:22.927Z,50.62
2023-03-15T06:57:22.883Z,50.62
2023-03-15T06:58:22.872Z,50.62
2023-03-15T06:59:22.881Z,50.62
2023-03-15T07:00:22.864Z,50.62
2023-03-15T07:01:22.900Z,50.62
2023-03-15T07:02:22.933Z,50.62
2023-03-15T07:03:22.845Z,50.62
2023-03-15T07:04:22.815Z,50.62
2023-03-15T07:05:22.793Z,50.62
2023-03-15T07:06:22.806Z,50.62
2023-03-15T07:07:22.786Z,50.62
2023-03-15T07:08:22.768Z,56.25
2023-03-15T07:09:22.765Z,56.25
2023-03-15T07:10:22.757Z,56.25
2023-03-15T07:11:22.731Z,56.25
2023-03-15T07:12:22.755Z,56.25
2023-03-15T07:13:22.729Z,56.25
2023-03-15T07:14:22.708Z,56.25
2023-03-15T07:15:22.708Z,56.25
2023-03-15T07:16:22.737Z,56.25
2023-03-15T07:17:22.689Z,56.25
2023-03-15T07:18:22.660Z,56.25
2023-03-15T07:19:22.654Z,56.25
2023-03-15T07:20:22.665Z,56.25
2023-03-15T07:21:22.657Z,56.25
2023-03-15T07:22:22.650Z,56.25
2023-03-15T07:23:22.620Z,56.25
2023-03-15T07:24:22.662Z,56.25
2023-03-15T07:25:22.614Z,61.88
2023-03-15T07:26:22.585Z,61.88
2023-03-15T07:27:22.566Z,61.88
2023-03-15T07:28:22.580Z,61.88
2023-03-15T07:29:22.554Z,61.88
2023-03-15T07:30:22.560Z,61.88
2023-03-15T07:31:22.530Z,61.88
2023-03-15T07:32:22.655Z,61.88
2023-03-15T07:33:22.660Z,61.88
2023-03-15T07:34:22.502Z,61.88
2023-03-15T07:35:22.493Z,61.88
2023-03-15T07:36:22.481Z,61.88
2023-03-15T07:37:22.468Z,61.88
2023-03-15T07:38:22.456Z,61.88
2023-03-15T07:39:22.462Z,61.88
2023-03-15T07:40:22.430Z,67.50
2023-03-15T07:41:22.434Z,67.50
2023-03-15T07:42:22.450Z,67.50
2023-03-15T07:43:22.450Z,73.12
2023-03-15T07:44:22.400Z,78.75
2023-03-15T07:45:22.386Z,78.75
2023-03-15T07:46:22.375Z,84.38
2023-03-15T07:47:22.373Z,78.75
2023-03-15T07:48:22.377Z,78.75
2023-03-15T07:49:22.352Z,73.12
2023-03-15T07:50:22.339Z,73.12
2023-03-15T07:51:22.386Z,67.50
2023-03-15T07:52:22.315Z,67.50
2023-03-15T07:53:22.299Z,67.50
2023-03-15T07:54:22.315Z,67.50
2023-03-15T07:55:22.277Z,67.50
2023-03-15T07:56:22.280Z,67.50
2023-03-15T07:57:22.246Z,67.50
2023-03-15T07:58:22.262Z,67.50
2023-03-15T07:59:22.247Z,67.50
2023-03-15T08:00:22.238Z,61.88
2023-03-15T08:01:22.237Z,67.50
2023-03-15T08:02:22.253Z,67.50
2023-03-15T08:03:22.269Z,67.50
2023-03-15T08:04:22.182Z,67.50
2023-03-15T08:05:22.202Z,61.88
2023-03-15T08:06:22.157Z,61.88
2023-03-15T08:07:22.157Z,61.88
2023-03-15T08:08:22.148Z,61.88
2023-03-15T08:09:22.136Z,61.88
2023-03-15T08:10:22.125Z,61.88
2023-03-15T08:11:22.102Z,73.12
2023-03-15T08:12:22.129Z,73.12
2023-03-15T08:13:22.109Z,78.75
2023-03-15T08:14:22.069Z,78.75
2023-03-15T08:15:22.069Z,78.75
2023-03-15T08:16:22.188Z,78.75
2023-03-15T08:17:22.073Z,78.75
2023-03-15T08:18:22.095Z,78.75
2023-03-15T08:19:22.041Z,78.75
2023-03-15T08:20:22.023Z,78.75
2023-03-15T08:21:22.018Z,78.75
2023-03-15T08:22:22.020Z,84.38
2023-03-15T08:23:22.029Z,90.00
2023-03-15T08:24:21.970Z,95.62
2023-03-15T08:25:21.971Z,95.62
2023-03-15T08:26:21.961Z,90.00
2023-03-15T08:27:21.942Z,90.00
2023-03-15T08:28:21.935Z,84.38
2023-03-15T08:29:21.936Z,84.38
2023-03-15T08:30:21.920Z,90.00
2023-03-15T08:31:22.001Z,90.00
2023-03-15T08:32:21.945Z,90.00
2023-03-15T08:33:21.891Z,95.62
2023-03-15T08:34:21.884Z,95.62
2023-03-15T08:35:21.926Z,112.50
2023-03-15T08:36:21.915Z,118.12
2023-03-15T08:37:21.842Z,129.38
2023-03-15T08:38:21.820Z,129.38
2023-03-15T08:39:21.818Z,146.25
2023-03-15T08:40:21.823Z,151.88
2023-03-15T08:41:21.792Z,151.88
2023-03-15T08:42:21.774Z,168.75
2023-03-15T08:43:21.884Z,196.88
2023-03-15T08:44:21.772Z,213.75
2023-03-15T08:45:21.766Z,208.12
2023-03-15T08:46:21.947Z,191.25
2023-03-15T08:47:21.732Z,163.12
2023-03-15T08:48:21.736Z,146.25
2023-03-15T08:49:21.711Z,129.38
2023-03-15T08:50:21.699Z,129.38
2023-03-15T08:51:21.682Z,129.38
2023-03-15T08:52:21.670Z,140.62
2023-03-15T08:53:21.669Z,140.62
2023-03-15T08:54:21.664Z,140.62
2023-03-15T08:55:21.636Z,151.88
2023-03-15T08:56:21.641Z,157.50
2023-03-15T08:57:21.642Z,163.12
2023-03-15T08:58:21.607Z,163.12
2023-03-15T08:59:31.450Z,157.50
2023-03-15T09:00:22.628Z,168.75
2023-03-15T09:01:21.580Z,174.38
2023-03-15T09:02:21.581Z,191.25
2023-03-15T09:03:21.549Z,185.62
2023-03-15T09:04:21.590Z,191.25
2023-03-15T09:05:21.531Z,196.88
2023-03-15T09:06:21.517Z,219.38
2023-03-15T09:07:21.511Z,230.62
2023-03-15T09:08:21.511Z,230.62
2023-03-15T09:09:21.508Z,219.38
2023-03-15T09:10:21.475Z,213.75
2023-03-15T09:11:21.490Z,202.50
2023-03-15T09:12:21.441Z,180.00
2023-03-15T09:13:21.459Z,168.75
2023-03-15T09:14:21.428Z,163.12
2023-03-15T09:15:21.478Z,163.12
2023-03-15T09:16:21.427Z,168.75
2023-03-15T09:17:21.397Z,185.62
2023-03-15T09:18:21.398Z,213.75
2023-03-15T09:19:21.387Z,241.88
2023-03-15T09:20:21.468Z,264.38
2023-03-15T09:21:21.372Z,275.62
2023-03-15T09:22:38.550Z,298.12
2023-03-15T09:23:22.340Z,286.88
2023-03-15T09:24:21.338Z,281.25
2023-03-15T09:25:21.343Z,281.25
2023-03-15T09:26:21.315Z,281.25
2023-03-15T09:27:21.312Z,281.25
2023-03-15T09:28:21.297Z,275.62
2023-03-15T09:29:21.296Z,270.00
2023-03-15T09:30:21.284Z,264.38
2023-03-15T09:31:21.338Z,264.38
2023-03-15T09:32:21.257Z,275.62
2023-03-15T09:33:21.250Z,281.25
2023-03-15T09:34:21.898Z,264.38
2023-03-15T09:35:21.251Z,258.75
2023-03-15T09:36:21.219Z,258.75
2023-03-15T09:37:21.218Z,258.75
2023-03-15T09:38:21.217Z,241.88
2023-03-15T09:39:21.248Z,241.88
2023-03-15T09:40:21.185Z,241.88
2023-03-15T09:41:21.142Z,241.88
2023-03-15T09:42:21.155Z,230.62
2023-03-15T09:43:21.160Z,225.00
2023-03-15T09:44:21.113Z,219.38
2023-03-15T09:45:21.115Z,225.00
2023-03-15T09:46:21.156Z,196.88
2023-03-15T09:47:21.092Z,208.12
2023-03-15T09:48:21.082Z,236.25
2023-03-15T09:49:21.062Z,236.25
2023-03-15T09:50:21.085Z,241.88
2023-03-15T09:51:21.052Z,247.50
2023-03-15T09:52:21.024Z,264.38
2023-03-15T09:53:21.033Z,275.62
2023-03-15T09:54:21.013Z,298.12
2023-03-15T09:55:21.040Z,298.12
2023-03-15T09:56:20.985Z,309.38
2023-03-15T09:57:20.983Z,309.38
2023-03-15T09:58:20.963Z,309.38
2023-03-15T09:59:20.963Z,303.75
2023-03-15T10:00:20.944Z,281.25
2023-03-15T10:01:20.979Z,253.12
2023-03-15T10:02:20.936Z,236.25
2023-03-15T10:03:21.010Z,281.25
2023-03-15T10:04:20.895Z,348.75
2023-03-15T10:05:20.907Z,371.25
2023-03-15T10:06:20.905Z,360.00
2023-03-15T10:07:20.884Z,354.38
2023-03-15T10:08:20.874Z,354.38
2023-03-15T10:09:20.869Z,348.75
2023-03-15T10:10:20.846Z,360.00
2023-03-15T10:11:20.828Z,382.50
2023-03-15T10:12:20.822Z,388.12
2023-03-15T10:13:20.806Z,399.38
2023-03-15T10:14:20.809Z,416.25
2023-03-15T10:15:20.787Z,393.75
2023-03-15T10:16:20.854Z,354.38
2023-03-15T10:17:20.789Z,315.00
2023-03-15T10:18:20.751Z,286.88
2023-03-15T10:19:20.761Z,258.75
2023-03-15T10:20:20.849Z,241.88
2023-03-15T10:21:20.743Z,225.00
2023-03-15T10:22:20.734Z,213.75
2023-03-15T10:23:20.723Z,213.75
2023-03-15T10:24:20.710Z,208.12
2023-03-15T10:25:20.699Z,208.12
2023-03-15T10:26:20.669Z,219.38
2023-03-15T10:27:20.680Z,230.62
2023-03-15T10:28:20.657Z,225.00
2023-03-15T10:29:20.665Z,208.12
2023-03-15T10:30:20.706Z,208.12
2023-03-15T10:31:22.536Z,225.00
2023-03-15T10:32:21.709Z,253.12
2023-03-15T10:33:20.596Z,326.25
2023-03-15T10:34:20.615Z,365.62
2023-03-15T10:35:20.591Z,371.25
2023-03-15T10:36:20.609Z,388.12
2023-03-15T10:37:20.554Z,348.75
2023-03-15T10:38:20.655Z,309.38
2023-03-15T10:39:20.552Z,298.12
2023-03-15T10:40:20.539Z,309.38
2023-03-15T10:41:28.771Z,286.88
2023-03-15T10:42:21.501Z,303.75
2023-03-15T10:43:20.485Z,320.62
2023-03-15T10:44:20.512Z,326.25
2023-03-15T10:45:20.473Z,320.62
2023-03-15T10:46:20.468Z,337.50
2023-03-15T10:47:24.004Z,388.12
2023-03-15T10:48:20.437Z,405.00
2023-03-15T10:49:20.451Z,371.25
2023-03-15T10:50:20.413Z,388.12
2023-03-15T10:51:20.406Z,337.50
2023-03-15T10:52:20.404Z,320.62
2023-03-15T10:53:20.378Z,303.75
2023-03-15T10:54:20.377Z,348.75
2023-03-15T10:55:20.383Z,360.00
2023-03-15T10:56:20.334Z,292.50
2023-03-15T10:57:20.324Z,298.12
2023-03-15T10:58:20.326Z,264.38
2023-03-15T10:59:20.316Z,253.12
2023-03-15T11:00:20.337Z,236.25
2023-03-15T11:01:20.329Z,225.00
2023-03-15T11:02:20.272Z,191.25
2023-03-15T11:03:20.288Z,168.75
2023-03-15T11:04:20.289Z,146.25
2023-03-15T11:05:20.251Z,135.00
2023-03-15T11:06:20.267Z,140.62
2023-03-15T11:07:20.242Z,157.50
2023-03-15T11:08:20.234Z,146.25
2023-03-15T11:09:20.218Z,129.38
2023-03-15T11:10:20.210Z,123.75
2023-03-15T11:11:20.206Z,157.50
2023-03-15T11:12:20.169Z,202.50
2023-03-15T11:13:20.187Z,213.75
2023-03-15T11:14:20.156Z,247.50
2023-03-15T11:15:20.150Z,247.50
2023-03-15T11:16:20.172Z,247.50
2023-03-15T11:17:20.127Z,264.38
2023-03-15T11:18:20.098Z,281.25
2023-03-15T11:19:20.117Z,298.12
2023-03-15T11:20:20.080Z,286.88
2023-03-15T11:21:20.067Z,253.12
2023-03-15T11:22:20.080Z,236.25
2023-03-15T11:23:20.076Z,225.00
2023-03-15T11:24:20.117Z,219.38
2023-03-15T11:25:20.029Z,230.62
2023-03-15T11:26:31.604Z,241.88
2023-03-15T11:27:21.028Z,225.00
2023-03-15T11:28:19.987Z,185.62
2023-03-15T11:29:19.999Z,180.00
2023-03-15T11:30:19.997Z,180.00
2023-03-15T11:31:19.976Z,174.38
2023-03-15T11:32:19.985Z,151.88
2023-03-15T11:33:19.947Z,146.25
2023-03-15T11:34:19.921Z,140.62
2023-03-15T11:35:19.947Z,146.25
2023-03-15T11:36:19.926Z,140.62
2023-03-15T11:37:19.919Z,129.38
2023-03-15T11:38:19.892Z,135.00
2023-03-15T11:39:19.922Z,140.62
2023-03-15T11:40:19.880Z,151.88
2023-03-15T11:41:19.861Z,157.50
2023-03-15T11:42:19.878Z,163.12
2023-03-15T11:43:19.854Z,168.75
2023-03-15T11:44:19.825Z,174.38
2023-03-15T11:45:19.822Z,174.38
2023-03-15T11:46:19.794Z,180.00
2023-03-15T11:47:19.824Z,174.38
2023-03-15T11:48:19.773Z,157.50
2023-03-15T11:49:19.772Z,129.38
2023-03-15T11:50:19.765Z,129.38
2023-03-15T11:51:19.784Z,129.38
2023-03-15T11:52:19.736Z,129.38
2023-03-15T11:53:19.749Z,146.25
2023-03-15T11:54:19.745Z,151.88
2023-03-15T11:55:19.724Z,146.25
2023-03-15T11:56:19.686Z,146.25
2023-03-15T11:57:19.686Z,146.25
2023-03-15T11:58:19.676Z,151.88
2023-03-15T11:59:19.662Z,163.12
2023-03-15T12:00:19.850Z,191.25
2023-03-15T12:01:19.635Z,213.75
2023-03-15T12:02:19.669Z,219.38
2023-03-15T12:03:19.716Z,236.25
2023-03-15T12:04:19.616Z,253.12
2023-03-15T12:05:19.615Z,253.12
2023-03-15T12:06:19.595Z,264.38
2023-03-15T12:07:19.612Z,264.38
2023-03-15T12:08:19.585Z,275.62
2023-03-15T12:09:19.575Z,292.50
2023-03-15T12:10:19.548Z,303.75
2023-03-15T12:11:19.546Z,298.12
2023-03-15T12:12:19.525Z,275.62
2023-03-15T12:13:19.532Z,253.12
2023-03-15T12:14:19.507Z,247.50
2023-03-15T12:15:19.574Z,253.12
2023-03-15T12:16:19.541Z,247.50
2023-03-15T12:17:19.490Z,247.50
2023-03-15T12:18:19.473Z,258.75
2023-03-15T12:19:19.438Z,275.62
2023-03-15T12:20:19.455Z,303.75
2023-03-15T12:21:19.439Z,331.88
2023-03-15T12:22:19.408Z,360.00
2023-03-15T12:23:19.415Z,376.88
2023-03-15T12:24:19.409Z,360.00
2023-03-15T12:25:19.407Z,343.12
2023-03-15T12:26:19.378Z,343.12
2023-03-15T12:27:19.357Z,371.25
2023-03-15T12:28:19.379Z,410.62
2023-03-15T12:29:19.339Z,427.50
2023-03-15T12:30:19.317Z,348.75
2023-03-15T12:31:19.382Z,286.88
2023-03-15T12:32:19.306Z,253.12
2023-03-15T12:33:19.285Z,230.62
2023-03-15T12:34:19.298Z,202.50
2023-03-15T12:35:19.279Z,191.25
2023-03-15T12:36:19.437Z,185.62
2023-03-15T12:37:19.267Z,185.62
2023-03-15T12:38:19.246Z,196.88
2023-03-15T12:39:19.236Z,185.62
2023-03-15T12:40:19.253Z,174.38
2023-03-15T12:41:19.196Z,191.25
2023-03-15T12:42:19.197Z,253.12
2023-03-15T12:43:19.189Z,331.88
2023-03-15T12:44:19.170Z,354.38
2023-03-15T12:45:19.196Z,326.25
2023-03-15T12:46:19.182Z,275.62
2023-03-15T12:47:19.147Z,230.62
2023-03-15T12:48:19.148Z,191.25
2023-03-15T12:49:19.116Z,191.25
2023-03-15T12:50:19.116Z,202.50
2023-03-15T12:51:19.096Z,225.00
2023-03-15T12:52:19.085Z,253.12
2023-03-15T12:53:19.085Z,315.00
2023-03-15T12:54:19.083Z,376.88
2023-03-15T12:55:19.045Z,376.88