createdAt,value
2022-09-27T00:01:41.128Z,12.09
2022-09-27T00:04:44.191Z,12.08
2022-09-27T00:07:47.083Z,12.07
2022-09-27T00:10:49.948Z,12.05
2022-09-27T00:13:55.651Z,12.02
2022-09-27T00:16:58.556Z,12.01
2022-09-27T00:20:01.913Z,11.99
2022-09-27T00:23:04.804Z,11.96
2022-09-27T00:26:10.732Z,11.94
2022-09-27T00:29:15.313Z,11.92
2022-09-27T00:32:18.597Z,11.91
2022-09-27T00:35:21.432Z,11.90
2022-09-27T00:38:24.540Z,11.89
2022-09-27T00:41:34.090Z,11.87
2022-09-27T00:44:39.910Z,11.86
2022-09-27T00:47:56.471Z,11.84
2022-09-27T00:51:03.787Z,11.83
2022-09-27T00:54:10.216Z,11.80
2022-09-27T00:57:13.397Z,11.79
2022-09-27T01:00:17.153Z,11.78
2022-09-27T01:03:33.125Z,11.77
2022-09-27T01:06:36.227Z,11.77
2022-09-27T01:09:39.635Z,11.75
2022-09-27T01:12:57.981Z,11.75
2022-09-27T01:16:11.465Z,11.74
2022-09-27T01:19:48.144Z,11.74
2022-09-27T01:23:15.947Z,11.73
2022-09-27T01:26:25.085Z,11.70
2022-09-27T01:29:28.238Z,11.69
2022-09-27T01:32:40.801Z,11.68
2022-09-27T01:36:06.173Z,11.66
2022-09-27T01:39:38.457Z,11.65
2022-09-27T01:43:18.043Z,11.61
2022-09-27T01:46:26.041Z,11.61
2022-09-27T01:49:58.226Z,11.59
2022-09-27T01:53:09.872Z,11.58
2022-09-27T01:56:33.265Z,11.56
2022-09-27T01:59:50.807Z,11.54
2022-09-27T02:03:19.396Z,11.51
2022-09-27T02:06:46.926Z,11.49
2022-09-27T02:10:02.754Z,11.46
2022-09-27T02:13:30.840Z,11.43
2022-09-27T02:16:48.884Z,11.41
2022-09-27T02:19:58.248Z,11.39
2022-09-27T02:23:22.946Z,11.36
2022-09-27T02:26:43.890Z,11.35
2022-09-27T02:29:54.568Z,11.33
2022-09-27T02:32:57.481Z,11.32
2022-09-27T02:36:00.392Z,11.32
2022-09-27T02:39:04.573Z,11.30
2022-09-27T02:42:07.856Z,11.28
2022-09-27T02:45:13.905Z,11.25
2022-09-27T02:48:38.073Z,11.24
2022-09-27T02:52:00.528Z,11.23
2022-09-27T02:55:10.022Z,11.22
2022-09-27T02:58:54.910Z,11.19
2022-09-27T03:02:15.545Z,11.15
2022-09-27T03:05:45.789Z,11.13
2022-09-27T03:08:50.387Z,11.12
2022-09-27T03:11:53.652Z,11.11
2022-09-27T03:14:58.614Z,11.10
2022-09-27T03:18:30.457Z,11.09
2022-09-27T03:21:33.401Z,11.08
2022-09-27T03:24:36.604Z,11.06
2022-09-27T03:27:39.525Z,11.05
2022-09-27T03:30:42.744Z,11.05
2022-09-27T03:33:45.902Z,11.03
2022-09-27T03:36:49.488Z,11.00
2022-09-27T03:39:52.264Z,10.97
2022-09-27T03:42:55.492Z,10.93
2022-09-27T03:45:59.049Z,10.92
2022-09-27T03:49:02.047Z,10.90
2022-09-27T03:52:04.907Z,10.87
2022-09-27T03:55:08.060Z,10.87
2022-09-27T03:58:11.206Z,10.84
2022-09-27T04:01:15.671Z,10.81
2022-09-27T04:04:19.559Z,10.80
2022-09-27T04:07:23.660Z,10.78
2022-09-27T04:10:26.965Z,10.76
2022-09-27T04:13:30.094Z,10.75
2022-09-27T04:16:33.912Z,10.73
2022-09-27T04:20:06.864Z,10.72
2022-09-27T04:23:10.374Z,10.72
2022-09-27T04:26:15.149Z,10.72
2022-09-27T04:29:24.556Z,10.73
2022-09-27T04:32:28.439Z,10.74
2022-09-27T04:36:19.277Z,10.75
2022-09-27T04:39:40.456Z,10.76
2022-09-27T04:42:43.508Z,10.77
2022-09-27T04:45:46.724Z,10.77
2022-09-27T04:48:49.646Z,10.77
2022-09-27T04:51:52.482Z,10.77
2022-09-27T04:54:55.373Z,10.76
2022-09-27T04:57:58.903Z,10.76
2022-09-27T05:01:04.352Z,10.77
2022-09-27T05:04:26.337Z,10.79
2022-09-27T05:07:29.837Z,10.80
2022-09-27T05:10:37.088Z,10.81
2022-09-27T05:13:39.932Z,10.83
2022-09-27T05:16:42.838Z,10.88
2022-09-27T05:20:11.600Z,10.95
2022-09-27T05:23:20.228Z,11.01
2022-09-27T05:26:23.348Z,11.05
2022-09-27T05:29:26.422Z,11.09
2022-09-27T05:32:50.226Z,11.10
2022-09-27T05:36:02.475Z,11.11
2022-09-27T05:39:07.217Z,11.12
2022-09-27T05:42:12.250Z,11.15
2022-09-27T05:45:15.432Z,11.19
2022-09-27T05:48:18.406Z,11.20
2022-09-27T05:51:28.568Z,11.23
2022-09-27T05:54:31.840Z,11.24
2022-09-27T05:57:35.481Z,11.25
2022-09-27T06:00:41.773Z,11.27
2022-09-27T06:03:55.417Z,11.27
2022-09-27T06:07:17.581Z,11.30
2022-09-27T06:10:21.006Z,11.32
2022-09-27T06:13:24.001Z,11.34
2022-09-27T06:16:27.868Z,11.37
2022-09-27T06:19:31.080Z,11.39
2022-09-27T06:22:34.112Z,11.40
2022-09-27T06:25:38.524Z,11.43
2022-09-27T06:28:56.834Z,11.46
2022-09-27T06:32:01.615Z,11.49
2022-09-27T06:35:12.971Z,11.51
2022-09-27T06:38:18.362Z,11.55
2022-09-27T06:41:28.651Z,11.58
2022-09-27T06:44:45.827Z,11.60
2022-09-27T06:48:16.180Z,11.62
2022-09-27T06:51:34.260Z,11.66
2022-09-27T06:54:37.483Z,11.70
2022-09-27T06:57:58.962Z,11.72
2022-09-27T07:01:02.586Z,11.76
2022-09-27T07:04:25.137Z,11.79
2022-09-27T07:07:49.477Z,11.83
2022-09-27T07:10:53.705Z,11.87
2022-09-27T07:13:56.838Z,11.90
2022-09-27T07:16:59.829Z,11.94
2022-09-27T07:20:07.993Z,11.99
2022-09-27T07:23:12.492Z,12.04
2022-09-27T07:26:16.268Z,12.09
2022-09-27T07:29:19.872Z,12.15
2022-09-27T07:32:24.449Z,12.19
2022-09-27T07:35:28.840Z,12.25
2022-09-27T07:38:32.664Z,12.32
2022-09-27T07:41:35.562Z,12.38
2022-09-27T07:44:38.555Z,12.45
2022-09-27T07:48:06.683Z,12.50
2022-09-27T07:51:29.999Z,12.57
2022-09-27T07:54:47.027Z,12.63
2022-09-27T07:58:14.991Z,12.69
2022-09-27T08:01:18.432Z,12.74
2022-09-27T08:04:22.309Z,12.79
2022-09-27T08:07:25.771Z,12.85
2022-09-27T08:10:32.493Z,12.92
2022-09-27T08:13:37.801Z,12.99
2022-09-27T08:16:42.019Z,13.06
2022-09-27T08:20:12.380Z,13.15
2022-09-27T08:23:34.098Z,13.25
2022-09-27T08:26:56.157Z,13.37
2022-09-27T08:30:10.835Z,13.46
2022-09-27T08:33:14.774Z,13.53
2022-09-27T08:36:17.903Z,13.62
2022-09-27T08:39:20.960Z,13.69
2022-09-27T08:42:47.332Z,13.77
2022-09-27T08:46:34.427Z,13.85
2022-09-27T08:49:43.918Z,13.93
2022-09-27T08:52:55.113Z,13.97
2022-09-27T08:56:03.477Z,14.02
2022-09-27T08:59:22.141Z,14.08
2022-09-27T09:02:26.538Z,14.13
2022-09-27T09:05:35.934Z,14.20
2022-09-27T09:09:14.259Z,14.28
2022-09-27T09:12:48.401Z,14.37
2022-09-27T09:16:16.077Z,14.48
2022-09-27T09:19:39.381Z,14.56
2022-09-27T09:23:11.702Z,14.62
2022-09-27T09:26:32.134Z,14.64
2022-09-27T09:30:05.398Z,14.64
2022-09-27T09:33:30.059Z,14.60
2022-09-27T09:36:39.067Z,14.59
2022-09-27T09:39:44.537Z,14.61
2022-09-27T09:42:54.731Z,14.66
2022-09-27T09:46:07.553Z,14.68
2022-09-27T09:49:37.278Z,14.69
2022-09-27T09:52:44.934Z,14.74
2022-09-27T09:55:57.922Z,14.79
2022-09-27T09:59:22.838Z,14.89
2022-09-27T10:02:43.155Z,14.98
2022-09-27T10:05:49.269Z,15.08
2022-09-27T10:08:54.937Z,15.15
2022-09-27T10:12:10.184Z,15.21
2022-09-27T10:15:22.752Z,15.26
2022-09-27T10:18:28.398Z,15.31
2022-09-27T10:21:33.884Z,15.34
2022-09-27T10:25:03.469Z,15.37
2022-09-27T10:28:48.087Z,15.40
2022-09-27T10:31:53.985Z,15.47
2022-09-27T10:35:36.918Z,15.53
2022-09-27T10:38:51.675Z,15.55
2022-09-27T10:41:59.898Z,15.55
2022-09-27T10:45:29.514Z,15.57
2022-09-27T10:48:37.799Z,15.60
2022-09-27T10:51:40.954Z,15.65
2022-09-27T10:54:55.057Z,15.69
2022-09-27T10:57:58.139Z,15.76
2022-09-27T11:01:12.645Z,15.79
2022-09-27T11:04:38.605Z,15.84
2022-09-27T11:07:50.685Z,15.87
2022-09-27T11:11:13.861Z,15.87
2022-09-27T11:14:19.929Z,15.88
2022-09-27T11:17:32.630Z,15.89
2022-09-27T11:21:01.670Z,15.91
2022-09-27T11:24:15.604Z,15.92
2022-09-27T11:27:41.829Z,15.92
2022-09-27T11:31:08.605Z,15.93
2022-09-27T11:34:57.690Z,15.92
2022-09-27T11:38:48.024Z,15.88
2022-09-27T11:42:16.527Z,15.86
2022-09-27T11:46:23.904Z,15.84
2022-09-27T11:49:42.782Z,15.79
2022-09-27T11:52:59.813Z,15.75
2022-09-27T11:56:34.104Z,15.71
2022-09-27T11:59:43.688Z,15.66
2022-09-27T12:03:08.585Z,15.64
2022-09-27T12:06:13.448Z,15.61
2022-09-27T12:09:22.486Z,15.58
2022-09-27T12:12:31.639Z,15.55
2022-09-27T12:15:40.475Z,15.52
2022-09-27T12:18:51.341Z,15.46
2022-09-27T12:22:53.934Z,15.41
2022-09-27T12:25:58.069Z,15.35
2022-09-27T12:29:15.388Z,15.32
2022-09-27T12:32:32.831Z,15.29
2022-09-27T12:35:45.131Z,15.27
2022-09-27T12:39:01.961Z,15.25
2022-09-27T12:42:17.953Z,15.22
2022-09-27T12:45:37.484Z,15.22
2022-09-27T12:49:10.265Z,15.21
2022-09-27T12:52:23.487Z,15.20
2022-09-27T12:56:10.694Z,15.19
2022-09-27T12:59:17.619Z,15.19
2022-09-27T13:03:04.003Z,15.18
2022-09-27T13:06:23.783Z,15.15
2022-09-27T13:09:50.843Z,15.12
2022-09-27T13:12:55.706Z,15.08
2022-09-27T13:16:01.406Z,15.02
2022-09-27T13:19:47.963Z,14.95
2022-09-27T13:22:51.930Z,14.89
2022-09-27T13:26:43.372Z,14.83
2022-09-27T13:30:19.178Z,14.75
2022-09-27T13:33:28.876Z,14.68
2022-09-27T13:36:34.670Z,14.63
2022-09-27T13:39:40.806Z,14.61
2022-09-27T13:43:13.335Z,14.59
2022-09-27T13:46:29.641Z,14.56
2022-09-27T13:49:42.106Z,14.55
2022-09-27T13:52:55.955Z,14.55
2022-09-27T13:56:00.481Z,14.55
2022-09-27T13:59:19.118Z,14.52
2022-09-27T14:02:36.461Z,14.51
2022-09-27T14:05:48.803Z,14.50
2022-09-27T14:08:56.523Z,14.50
2022-09-27T14:12:08.343Z,14.47
2022-09-27T14:15:28.572Z,14.43
2022-09-27T14:18:36.314Z,14.40
2022-09-27T14:21:40.296Z,14.35
2022-09-27T14:24:54.012Z,14.30
2022-09-27T14:28:01.015Z,14.25
2022-09-27T14:31:23.144Z,14.19
2022-09-27T14:34:45.881Z,14.13
2022-09-27T14:37:52.867Z,14.09
2022-09-27T14:41:00.679Z,14.05
2022-09-27T14:44:04.437Z,14.01
2022-09-27T14:47:10.066Z,13.97
2022-09-27T14:50:29.497Z,13.93
2022-09-27T14:53:36.718Z,13.89
2022-09-27T14:56:40.026Z,13.85
2022-09-27T14:59:46.203Z,13.81
2022-09-27T15:02:55.446Z,13.78
2022-09-27T15:06:01.348Z,13.74
2022-09-27T15:09:07.147Z,13.72
2022-09-27T15:12:14.345Z,13.69
2022-09-27T15:15:22.266Z,13.67
2022-09-27T15:18:33.261Z,13.65
2022-09-27T15:21:37.663Z,13.62
2022-09-27T15:24:46.785Z,13.61
2022-09-27T15:27:55.117Z,13.60
2022-09-27T15:30:58.736Z,13.59
2022-09-27T15:34:07.590Z,13.59
2022-09-27T15:37:24.263Z,13.58
2022-09-27T15:40:53.083Z,13.58
2022-09-27T15:43:56.095Z,13.58
2022-09-27T15:46:58.993Z,13.57
2022-09-27T15:50:16.854Z,13.54
2022-09-27T15:53:34.662Z,13.53
2022-09-27T15:56:40.113Z,13.51
2022-09-27T15:59:43.442Z,13.48
2022-09-27T16:02:46.940Z,13.47
2022-09-27T16:05:49.866Z,13.47
2022-09-27T16:08:52.800Z,13.44
2022-09-27T16:11:55.747Z,13.44
2022-09-27T16:14:58.622Z,13.43
2022-09-27T16:18:01.634Z,13.43
2022-09-27T16:21:04.991Z,13.42
2022-09-27T16:24:12.305Z,13.41
2022-09-27T16:27:27.478Z,13.40
2022-09-27T16:30:31.300Z,13.37
2022-09-27T16:33:41.073Z,13.36
2022-09-27T16:36:43.998Z,13.34
2022-09-27T16:39:47.015Z,13.33
2022-09-27T16:42:50.274Z,13.31
2022-09-27T16:45:53.242Z,13.31
2022-09-27T16:48:56.289Z,13.29
2022-09-27T16:52:03.356Z,13.27
2022-09-27T16:55:11.028Z,13.26
2022-09-27T16:58:14.547Z,13.25
2022-09-27T17:01:17.731Z,13.24
2022-09-27T17:04:21.047Z,13.23
2022-09-27T17:07:24.501Z,13.22
2022-09-27T17:10:27.657Z,13.21
2022-09-27T17:13:30.575Z,13.21
2022-09-27T17:16:33.559Z,13.19
2022-09-27T17:19:39.296Z,13.19
2022-09-27T17:22:42.257Z,13.17
2022-09-27T17:25:45.210Z,13.16
2022-09-27T17:28:50.816Z,13.16
2022-09-27T17:31:53.882Z,13.16
2022-09-27T17:35:00.000Z,13.15
2022-09-27T17:38:03.059Z,13.15
2022-09-27T17:41:12.096Z,13.14
2022-09-27T17:44:18.411Z,13.14
2022-09-27T17:47:40.144Z,13.13
2022-09-27T17:50:46.850Z,13.13
2022-09-27T17:53:50.501Z,13.13
2022-09-27T17:56:54.121Z,13.13
2022-09-27T17:59:58.061Z,13.12
2022-09-27T18:03:01.558Z,13.12
2022-09-27T18:06:10.662Z,13.12
2022-09-27T18:09:16.564Z,13.11
2022-09-27T18:12:19.688Z,13.12
2022-09-27T18:15:23.415Z,13.12
2022-09-27T18:18:28.002Z,13.12
2022-09-27T18:21:31.887Z,13.11
2022-09-27T18:24:34.979Z,13.11
2022-09-27T18:27:40.517Z,13.11
2022-09-27T18:30:44.469Z,13.11
2022-09-27T18:33:48.663Z,13.12
2022-09-27T18:36:52.021Z,13.11
2022-09-27T18:39:55.801Z,13.12
2022-09-27T18:42:58.748Z,13.12
2022-09-27T18:46:18.072Z,13.11
2022-09-27T18:49:33.647Z,13.12
2022-09-27T18:52:37.055Z,13.11
2022-09-27T18:55:41.706Z,13.11
2022-09-27T18:58:45.607Z,13.11
2022-09-27T19:01:48.997Z,13.12
2022-09-27T19:04:52.301Z,13.12
2022-09-27T19:07:55.714Z,13.14
2022-09-27T19:11:10.535Z,13.27
2022-09-27T19:14:19.664Z,13.27
2022-09-27T19:17:22.714Z,13.25
2022-09-27T19:20:25.992Z,13.24
2022-09-27T19:23:30.024Z,13.22
2022-09-27T19:26:32.980Z,13.20
2022-09-27T19:29:37.027Z,13.18
2022-09-27T19:32:40.154Z,13.16
2022-09-27T19:35:43.092Z,13.15
2022-09-27T19:38:47.035Z,13.14
2022-09-27T19:41:49.933Z,13.12
2022-09-27T19:44:52.919Z,13.12
2022-09-27T19:47:56.307Z,13.10
2022-09-27T19:51:01.589Z,13.10
2022-09-27T19:54:04.799Z,13.10
2022-09-27T19:57:07.684Z,13.08
2022-09-27T20:00:12.027Z,13.07
2022-09-27T20:03:15.137Z,13.07
2022-09-27T20:06:20.133Z,13.05
2022-09-27T20:09:25.258Z,13.05
2022-09-27T20:12:28.177Z,13.05
2022-09-27T20:15:31.238Z,13.03
2022-09-27T20:18:34.765Z,13.03
2022-09-27T20:21:38.262Z,13.03
2022-09-27T20:24:41.226Z,13.01
2022-09-27T20:27:44.256Z,13.01
2022-09-27T20:30:59.457Z,12.99
2022-09-27T20:34:03.477Z,13.00
2022-09-27T20:37:07.589Z,12.99
2022-09-27T20:40:10.483Z,12.99
2022-09-27T20:43:13.319Z,12.98
2022-09-27T20:46:18.309Z,12.99
2022-09-27T20:49:22.127Z,12.98
2022-09-27T20:52:24.944Z,12.97
2022-09-27T20:55:27.800Z,12.95
2022-09-27T20:58:32.162Z,12.94
2022-09-27T21:01:35.026Z,12.93
2022-09-27T21:04:37.944Z,12.91
2022-09-27T21:07:41.574Z,12.91
2022-09-27T21:10:47.094Z,12.89
2022-09-27T21:13:54.522Z,12.88
2022-09-27T21:17:01.691Z,12.87
2022-09-27T21:20:05.257Z,12.86
2022-09-27T21:23:08.213Z,12.85
2022-09-27T21:26:16.918Z,12.84
2022-09-27T21:29:21.031Z,12.82
2022-09-27T21:32:23.935Z,12.80
2022-09-27T21:35:26.949Z,12.80
2022-09-27T21:38:31.282Z,12.78
2022-09-27T21:41:34.779Z,12.78
2022-09-27T21:44:37.654Z,12.76
2022-09-27T21:47:40.682Z,12.76
2022-09-27T21:50:47.101Z,12.75
2022-09-27T21:53:52.562Z,12.73
2022-09-27T21:56:55.569Z,12.73
2022-09-27T21:59:58.495Z,12.72
2022-09-27T22:03:01.565Z,12.71
2022-09-27T22:06:06.167Z,12.70
2022-09-27T22:09:13.746Z,12.69
2022-09-27T22:12:16.765Z,12.67
2022-09-27T22:15:19.739Z,12.66
2022-09-27T22:18:22.833Z,12.65
2022-09-27T22:21:37.129Z,12.64
2022-09-27T22:24:39.998Z,12.62
2022-09-27T22:27:42.970Z,12.60
2022-09-27T22:30:45.846Z,12.60
2022-09-27T22:33:57.057Z,12.57
2022-09-27T22:37:00.932Z,12.57
2022-09-27T22:40:05.332Z,12.57
2022-09-27T22:43:08.207Z,12.56
2022-09-27T22:46:11.409Z,12.56
2022-09-27T22:49:14.532Z,12.57
2022-09-27T22:52:17.900Z,12.55
2022-09-27T22:55:20.742Z,12.55
2022-09-27T22:58:24.078Z,12.54
2022-09-27T23:01:26.950Z,12.52
2022-09-27T23:04:29.782Z,12.50
2022-09-27T23:07:32.637Z,12.48
2022-09-27T23:10:36.179Z,12.46
2022-09-27T23:13:41.414Z,12.45
2022-09-27T23:16:44.336Z,12.42
2022-09-27T23:19:47.157Z,12.40
2022-09-27T23:22:50.303Z,12.37
2022-09-27T23:26:00.603Z,12.35
2022-09-27T23:29:03.741Z,12.33
2022-09-27T23:32:06.632Z,12.30
2022-09-27T23:35:09.649Z,12.26
2022-09-27T23:38:14.666Z,12.23
2022-09-27T23:41:18.695Z,12.19
2022-09-27T23:44:22.826Z,12.15
2022-09-27T23:47:25.708Z,12.12
2022-09-27T23:50:28.535Z,12.10
2022-09-27T23:53:31.822Z,12.06
2022-09-27T23:56:34.673Z,12.03
2022-09-27T23:59:38.499Z,12.01
