createdAt,value
2019-05-23T00:00:09.872Z,95147.14
2019-05-23T00:05:11.318Z,95145.55
2019-05-23T00:10:11.387Z,95144.63
2019-05-23T00:15:18.365Z,95140.08
2019-05-23T00:20:15.799Z,95154.08
2019-05-23T00:25:15.051Z,95144.89
2019-05-23T00:30:15.435Z,95143.64
2019-05-23T00:35:13.216Z,95152.36
2019-05-23T00:40:12.074Z,95152.30
2019-05-23T00:45:12.399Z,95147.34
2019-05-23T00:50:10.308Z,95152.55
2019-05-23T00:55:09.895Z,95110.54
2019-05-23T01:00:11.570Z,95155.34
2019-05-23T01:05:10.979Z,95151.91
2019-05-23T01:10:10.978Z,95157.45
2019-05-23T01:15:10.404Z,95157.70
2019-05-23T01:20:11.526Z,95158.61
2019-05-23T01:25:11.541Z,95158.42
2019-05-23T01:30:12.178Z,95157.70
2019-05-23T01:40:32.056Z,95159.96
2019-05-23T01:45:29.313Z,95158.56
2019-05-23T01:50:28.655Z,95168.11
2019-05-23T01:55:27.095Z,95165.51
2019-05-23T02:00:29.197Z,95163.67
2019-05-23T02:05:31.989Z,95165.17
2019-05-23T02:10:41.609Z,95158.22
2019-05-23T02:15:43.084Z,95162.02
2019-05-23T02:21:10.582Z,95163.86
2019-05-23T02:26:28.744Z,95162.52
2019-05-23T02:31:37.932Z,95169.11
2019-05-23T02:36:39.594Z,95179.50
2019-05-23T02:41:39.298Z,95175.62
2019-05-23T02:46:41.671Z,95181.41
2019-05-23T02:51:43.426Z,95178.61
2019-05-23T02:56:41.189Z,95180.33
2019-05-23T03:02:05.154Z,95185.70
2019-05-23T03:07:03.218Z,95189.09
2019-05-23T03:12:01.905Z,95194.45
2019-05-23T03:17:02.338Z,95188.49
2019-05-23T03:22:27.646Z,95196.41
2019-05-23T03:27:34.005Z,95194.59
2019-05-23T03:32:46.776Z,95195.48
2019-05-23T03:37:47.723Z,95200.69
2019-05-23T03:42:47.024Z,95196.10
2019-05-23T03:47:53.173Z,95191.16
2019-05-23T03:52:49.908Z,95192.14
2019-05-23T03:57:51.191Z,95197.69
2019-05-23T04:02:51.199Z,95200.21
2019-05-23T04:07:51.579Z,95198.42
2019-05-23T04:12:51.393Z,95200.59
2019-05-23T04:17:55.019Z,95220.11
2019-05-23T04:36:32.962Z,95218.09
2019-05-23T04:41:20.959Z,95228.81
2019-05-23T04:52:16.549Z,95228.69
2019-05-23T04:57:18.916Z,95231.68
2019-05-23T05:02:26.130Z,95236.65
2019-05-23T05:07:30.406Z,95232.50
2019-05-23T05:12:49.859Z,95234.39
2019-05-23T05:18:48.743Z,95240.67
2019-05-23T06:06:02.365Z,95279.23
2019-05-23T06:11:08.633Z,95280.03
2019-05-23T06:16:17.810Z,95290.09
2019-05-23T06:21:17.947Z,95297.14
2019-05-23T06:26:16.280Z,95295.53
2019-05-23T06:31:19.496Z,95297.25
2019-05-23T06:36:17.278Z,95305.37
2019-05-23T06:41:22.076Z,95307.32
2019-05-23T06:46:21.965Z,95308.78
2019-05-23T06:51:19.288Z,95315.28
2019-05-23T06:56:17.315Z,95315.20
2019-05-23T07:01:14.685Z,95324.97
2019-05-23T07:06:29.694Z,95330.86
2019-05-23T07:11:32.663Z,95326.19
2019-05-23T07:16:29.839Z,95331.60
2019-05-23T07:21:41.293Z,95335.87
2019-05-23T07:26:45.278Z,95342.42
2019-05-23T07:31:48.249Z,95347.00
2019-05-23T07:37:18.081Z,95355.38
2019-05-23T07:42:33.229Z,95355.36
2019-05-23T07:47:46.827Z,95363.92
2019-05-23T07:53:23.381Z,95367.75
2019-05-23T07:58:18.438Z,95222.44
2019-05-23T08:04:19.684Z,95371.78
2019-05-23T08:08:25.161Z,95366.81
2019-05-23T08:13:42.887Z,95375.89
2019-05-23T08:18:48.284Z,95374.46
2019-05-23T08:23:54.035Z,95382.11
2019-05-23T08:29:22.219Z,95384.79
2019-05-23T08:33:58.341Z,95380.62
2019-05-23T08:38:57.676Z,95383.05
2019-05-23T08:43:57.902Z,95388.17
2019-05-23T08:48:58.275Z,95384.88
2019-05-23T08:53:58.175Z,95386.70
2019-05-23T08:59:04.313Z,95385.80
2019-05-23T09:04:03.610Z,95387.01
2019-05-23T09:09:28.597Z,95385.51
2019-05-23T09:14:12.654Z,95378.05
2019-05-23T09:19:09.716Z,95377.14
2019-05-23T09:24:08.024Z,95375.42
2019-05-23T09:29:06.856Z,95375.73
2019-05-23T09:34:05.566Z,95376.78
2019-05-23T09:39:06.683Z,95379.03
2019-05-23T09:44:04.128Z,95365.84
2019-05-23T09:49:04.915Z,95380.10
2019-05-23T09:54:02.032Z,95375.66
2019-05-23T09:59:01.017Z,95389.34
2019-05-23T10:04:01.487Z,95390.05
2019-05-23T10:09:07.131Z,95396.66
2019-05-23T10:14:08.550Z,95395.88
2019-05-23T10:19:07.200Z,95406.86
2019-05-23T10:24:08.548Z,95406.58
2019-05-23T10:29:08.972Z,95407.39
2019-05-23T10:34:10.128Z,95408.73
2019-05-23T10:39:14.968Z,95413.11
2019-05-23T10:44:14.189Z,95409.17
2019-05-23T10:49:12.415Z,95407.67
2019-05-23T10:54:10.089Z,95412.37
2019-05-23T10:59:10.195Z,95414.20
2019-05-23T11:04:08.530Z,95418.79
2019-05-23T11:09:15.033Z,95404.78
2019-05-23T11:14:12.356Z,95414.05
2019-05-23T11:19:09.557Z,95406.41
2019-05-23T11:24:20.145Z,95402.66
2019-05-23T11:29:19.830Z,95400.92
2019-05-23T11:34:23.650Z,95401.43
2019-05-23T11:39:22.812Z,95402.18
2019-05-23T11:44:22.141Z,95402.12
2019-05-23T11:49:22.855Z,95407.48
2019-05-23T12:05:11.557Z,95402.63
2019-05-23T12:10:13.553Z,95390.35
2019-05-23T12:15:13.923Z,95392.69
2019-05-23T12:20:11.241Z,95404.41
2019-05-23T12:25:21.333Z,95401.70
2019-05-23T12:30:14.818Z,95397.36
2019-05-23T12:35:12.402Z,95398.77
2019-05-23T12:40:11.734Z,95400.34
2019-05-23T12:45:12.791Z,95413.13
2019-05-23T12:50:14.108Z,95420.48
2019-05-23T12:55:13.107Z,95418.41
2019-05-23T13:05:51.422Z,95418.59
2019-05-23T13:10:50.644Z,95415.92
2019-05-23T13:15:53.565Z,95428.20
2019-05-23T13:20:52.473Z,95428.03
2019-05-23T13:26:40.773Z,95430.78
2019-05-23T13:31:41.122Z,95442.53
2019-05-23T13:36:48.538Z,95441.95
2019-05-23T13:42:09.173Z,95453.27
2019-05-23T13:47:41.344Z,95458.22
2019-05-23T13:52:24.894Z,95466.86
2019-05-23T13:57:36.755Z,95465.52
2019-05-23T14:02:46.105Z,95475.02
2019-05-23T16:45:22.229Z,95519.86
2019-05-23T16:50:35.016Z,95519.13
2019-05-23T16:55:38.735Z,95510.44
2019-05-23T17:00:41.177Z,95509.48
2019-05-23T17:05:57.630Z,95511.71
2019-05-23T17:11:02.152Z,95513.77
2019-05-23T17:16:29.974Z,95517.75
2019-05-23T17:21:55.903Z,95521.81
2019-05-23T17:27:03.208Z,95526.88
2019-05-23T17:32:06.158Z,95533.36
2019-05-23T17:37:21.474Z,95532.52
2019-05-23T17:42:25.125Z,95531.91
2019-05-23T17:47:42.210Z,95534.05
2019-05-23T17:52:42.421Z,95545.34
2019-05-23T17:57:43.416Z,95556.36
2019-05-23T18:02:41.227Z,95560.20
2019-05-23T18:07:39.371Z,95555.17
2019-05-23T18:12:43.800Z,95558.45
2019-05-23T18:18:05.441Z,95565.98
2019-05-23T18:23:43.895Z,95571.50
2019-05-23T18:28:58.529Z,95586.39
2019-05-23T18:34:06.417Z,95582.75
2019-05-23T18:39:26.542Z,95594.69
2019-05-23T18:44:27.891Z,95596.52
2019-05-23T18:49:32.959Z,95598.84
2019-05-23T18:54:33.848Z,95615.32
2019-05-23T18:59:36.251Z,95611.56
2019-05-23T19:04:33.695Z,95618.63
2019-05-23T19:09:31.746Z,95607.45
2019-05-23T19:14:29.272Z,95622.92
2019-05-23T19:19:27.487Z,95620.45
2019-05-23T19:24:30.749Z,95616.21
2019-05-23T19:29:28.687Z,95613.16
2019-05-23T19:34:27.788Z,95612.41
2019-05-23T19:39:26.284Z,95609.80
2019-05-23T19:44:24.180Z,95615.44
2019-05-23T19:49:22.041Z,95622.14
2019-05-23T19:54:20.786Z,95618.27
2019-05-23T19:59:23.855Z,95613.45
2019-05-23T20:04:31.218Z,95608.23
2019-05-23T20:09:28.698Z,95608.53
2019-05-23T20:14:26.068Z,95610.56
2019-05-23T20:19:23.898Z,95608.23
2019-05-23T20:24:21.581Z,95601.83
2019-05-23T20:29:22.209Z,95605.88
2019-05-23T20:34:19.962Z,95607.05
2019-05-23T20:39:21.586Z,95606.45
2019-05-23T20:44:21.935Z,95615.34
2019-05-23T20:49:31.931Z,95612.05
2019-05-23T20:54:34.776Z,95553.91
2019-05-23T20:59:49.714Z,95619.10
2019-05-23T21:04:55.525Z,95626.86
2019-05-23T21:09:54.363Z,95622.16
2019-05-23T21:21:26.186Z,95627.56
2019-05-23T21:26:24.880Z,95628.85
2019-05-23T21:31:25.216Z,95626.39
2019-05-23T21:36:26.920Z,95621.19
2019-05-23T21:41:27.637Z,95636.77
2019-05-23T21:46:26.361Z,95630.14
2019-05-23T21:51:23.623Z,95632.17
2019-05-23T21:56:21.174Z,95643.26
2019-05-23T22:01:22.619Z,95633.16
2019-05-23T22:06:45.901Z,95639.11
2019-05-23T22:13:21.066Z,95635.29
2019-05-23T22:40:39.960Z,95622.73
2019-05-23T22:45:51.694Z,95611.50
2019-05-23T22:50:55.226Z,95611.33
2019-05-23T23:01:38.079Z,95604.88
2019-05-23T23:06:41.689Z,95605.45
2019-05-23T23:11:43.083Z,95599.75
2019-05-23T23:23:56.331Z,95605.16
2019-05-23T23:34:14.767Z,95610.69
2019-05-23T23:39:35.972Z,95606.80
2019-05-23T23:50:08.058Z,95600.12
2019-05-23T23:55:29.670Z,95602.42
