createdAt,value
2022-12-31T09:49:01.438Z,99.99
2022-12-31T09:50:01.394Z,99.99
2022-12-31T09:51:01.336Z,99.99
2022-12-31T09:52:01.283Z,99.99
2022-12-31T09:53:01.224Z,99.99
2022-12-31T09:54:01.172Z,99.99
2022-12-31T09:55:01.134Z,99.99
2022-12-31T09:56:01.072Z,99.99
2022-12-31T09:57:01.034Z,99.99
2022-12-31T09:58:00.956Z,99.99
2022-12-31T09:59:00.905Z,99.79
2022-12-31T10:00:00.848Z,99.29
2022-12-31T10:01:00.922Z,99.44
2022-12-31T10:02:00.868Z,98.98
2022-12-31T10:03:00.719Z,98.73
2022-12-31T10:04:00.603Z,98.83
2022-12-31T10:05:00.539Z,98.63
2022-12-31T10:06:00.488Z,98.83
2022-12-31T10:07:00.420Z,98.93
2022-12-31T10:08:00.338Z,98.52
2022-12-31T10:09:00.269Z,98.57
2022-12-31T10:10:00.230Z,98.63
2022-12-31T10:11:00.163Z,98.73
2022-12-31T10:12:00.102Z,98.88
2022-12-31T10:13:00.017Z,98.77
2022-12-31T10:13:59.950Z,98.68
2022-12-31T10:14:59.881Z,98.77
2022-12-31T10:15:59.862Z,98.27
2022-12-31T10:16:59.831Z,98.68
2022-12-31T10:17:59.698Z,98.68
2022-12-31T10:18:59.622Z,98.77
2022-12-31T10:19:59.552Z,98.88
2022-12-31T10:20:59.495Z,98.77
2022-12-31T10:21:59.470Z,99.08
2022-12-31T10:22:59.345Z,99.29
2022-12-31T10:23:59.289Z,99.08
2022-12-31T10:24:59.214Z,99.18
2022-12-31T10:25:59.154Z,98.98
2022-12-31T10:26:59.075Z,98.88
2022-12-31T10:27:59.008Z,98.57
2022-12-31T10:28:58.917Z,98.77
2022-12-31T10:29:58.846Z,98.83
2022-12-31T10:30:58.837Z,98.32
2022-12-31T10:31:58.720Z,98.43
2022-12-31T10:32:58.645Z,97.81
2022-12-31T10:33:58.556Z,97.91
2022-12-31T10:34:58.488Z,98.02
2022-12-31T10:35:58.423Z,97.40
2022-12-31T10:36:58.349Z,97.50
2022-12-31T10:37:58.281Z,97.40
2022-12-31T10:38:58.179Z,97.30
2022-12-31T10:39:58.099Z,97.00
2022-12-31T10:40:58.037Z,96.84
2022-12-31T10:41:57.960Z,96.84
2022-12-31T10:42:57.910Z,96.84
2022-12-31T10:43:57.829Z,97.30
2022-12-31T10:44:57.740Z,97.61
2022-12-31T10:45:57.704Z,97.81
2022-12-31T10:46:57.581Z,97.61
2022-12-31T10:47:57.514Z,97.91
2022-12-31T10:48:57.449Z,97.91
2022-12-31T10:49:57.363Z,97.81
2022-12-31T10:50:57.281Z,97.81
2022-12-31T10:51:57.195Z,98.11
2022-12-31T10:52:57.144Z,97.81
2022-12-31T10:53:57.070Z,97.91
2022-12-31T10:54:56.975Z,98.11
2022-12-31T10:55:56.912Z,97.91
2022-12-31T10:56:56.827Z,97.91
2022-12-31T10:58:01.996Z,98.02
2022-12-31T10:58:57.695Z,98.02
2022-12-31T10:59:56.609Z,98.02
2022-12-31T11:00:56.563Z,97.91
2022-12-31T11:01:56.599Z,97.40
2022-12-31T11:02:56.563Z,97.61
2022-12-31T11:03:56.317Z,96.89
2022-12-31T11:04:56.235Z,96.84
2022-12-31T11:05:56.168Z,97.05
2022-12-31T11:06:56.080Z,97.30
2022-12-31T11:07:56.023Z,97.30
2022-12-31T11:08:55.926Z,97.61
2022-12-31T11:09:55.880Z,97.81
2022-12-31T11:10:55.769Z,97.91
2022-12-31T11:11:55.698Z,98.11
2022-12-31T11:12:55.620Z,98.02
2022-12-31T11:13:55.547Z,97.81
2022-12-31T11:14:55.480Z,98.11
2022-12-31T11:15:55.422Z,97.71
2022-12-31T11:16:55.314Z,97.61
2022-12-31T11:17:55.235Z,97.50
2022-12-31T11:18:55.141Z,97.16
2022-12-31T11:19:55.078Z,97.46
2022-12-31T11:20:55.015Z,97.46
2022-12-31T11:21:54.924Z,97.56
2022-12-31T11:22:54.853Z,97.56
2022-12-31T11:24:44.528Z,97.46
2022-12-31T11:25:44.507Z,97.87
2022-12-31T11:26:44.441Z,98.02
2022-12-31T11:27:48.977Z,97.40
2022-12-31T11:28:44.391Z,96.89
2022-12-31T11:29:44.372Z,96.75
2022-12-31T11:30:44.318Z,97.16
2022-12-31T11:31:44.289Z,96.95
2022-12-31T11:32:44.255Z,97.05
2022-12-31T11:33:50.036Z,96.84
2022-12-31T11:34:45.188Z,97.25
2022-12-31T11:35:44.152Z,97.16
2022-12-31T11:36:44.132Z,97.16
2022-12-31T11:37:44.072Z,97.36
2022-12-31T11:38:44.063Z,97.50
2022-12-31T11:39:44.022Z,97.40
2022-12-31T11:40:43.987Z,97.40
2022-12-31T11:41:43.967Z,97.09
2022-12-31T11:42:43.938Z,97.20
2022-12-31T11:43:43.886Z,97.20
2022-12-31T11:44:43.835Z,96.79
2022-12-31T11:45:48.683Z,96.75
2022-12-31T11:46:44.857Z,96.95
2022-12-31T11:48:20.205Z,97.36
2022-12-31T11:48:44.715Z,97.05
2022-12-31T11:49:43.658Z,97.05
2022-12-31T11:50:43.637Z,97.16
2022-12-31T11:51:50.002Z,96.95
2022-12-31T11:52:44.569Z,97.16
2022-12-31T11:53:43.507Z,97.16
2022-12-31T11:54:43.466Z,97.46
2022-12-31T11:55:43.426Z,97.16
2022-12-31T11:56:43.397Z,96.95
2022-12-31T11:57:43.346Z,96.84
2022-12-31T11:58:43.337Z,97.05
2022-12-31T11:59:43.294Z,96.95
2022-12-31T12:00:43.268Z,97.25
2022-12-31T12:01:43.236Z,97.46
2022-12-31T12:02:43.242Z,96.95
2022-12-31T12:03:43.217Z,96.64
2022-12-31T12:04:43.094Z,96.64
2022-12-31T12:05:43.040Z,96.23
2022-12-31T12:06:42.999Z,96.54
2022-12-31T12:07:42.953Z,96.44
2022-12-31T12:08:42.924Z,96.03
2022-12-31T12:09:42.840Z,95.83
2022-12-31T12:10:42.811Z,96.39
2022-12-31T12:11:42.745Z,96.50
2022-12-31T12:12:42.716Z,96.09
2022-12-31T12:13:42.672Z,95.89
2022-12-31T12:14:42.592Z,95.37
2022-12-31T12:15:42.525Z,95.17
2022-12-31T12:16:42.512Z,95.28
2022-12-31T12:17:42.445Z,95.48
2022-12-31T12:18:42.391Z,96.19
2022-12-31T12:19:42.345Z,95.17
2022-12-31T12:20:42.275Z,95.48
2022-12-31T12:21:42.206Z,95.74
2022-12-31T12:22:46.457Z,95.58
2022-12-31T12:23:43.094Z,95.68
2022-12-31T12:24:42.081Z,95.43
2022-12-31T12:25:41.987Z,95.37
2022-12-31T12:26:41.950Z,94.11
2022-12-31T12:27:41.878Z,94.01
2022-12-31T12:28:44.384Z,94.52
2022-12-31T12:29:41.755Z,94.62
2022-12-31T12:30:41.762Z,94.62
2022-12-31T12:31:41.702Z,94.72
2022-12-31T12:32:41.603Z,94.11
2022-12-31T12:33:41.543Z,94.31
2022-12-31T12:34:46.058Z,94.31
2022-12-31T12:35:42.440Z,94.72
2022-12-31T12:36:41.388Z,93.80
2022-12-31T12:37:41.331Z,93.70
2022-12-31T12:38:41.300Z,93.70
2022-12-31T12:39:41.228Z,94.31
2022-12-31T12:40:41.211Z,94.01
2022-12-31T12:41:41.125Z,94.31
2022-12-31T12:42:41.069Z,94.31
2022-12-31T12:43:41.018Z,94.62
2022-12-31T12:44:40.975Z,94.21
2022-12-31T12:45:40.916Z,94.21
2022-12-31T12:46:46.042Z,94.11
2022-12-31T12:47:41.802Z,94.15
2022-12-31T12:48:40.774Z,93.64
2022-12-31T12:49:40.695Z,93.80
2022-12-31T12:50:40.656Z,94.01
2022-12-31T12:51:40.576Z,94.11
2022-12-31T12:52:40.538Z,94.11
2022-12-31T12:53:40.465Z,94.11
2022-12-31T12:54:40.429Z,93.90
2022-12-31T12:55:40.383Z,94.11
2022-12-31T12:56:40.357Z,94.31
2022-12-31T12:57:40.283Z,94.01
2022-12-31T12:58:40.255Z,93.60
2022-12-31T12:59:40.178Z,93.40
2022-12-31T13:00:40.170Z,93.70
2022-12-31T13:01:40.310Z,92.79
2022-12-31T13:02:40.090Z,92.79
2022-12-31T13:03:53.986Z,92.13
2022-12-31T13:04:40.935Z,92.13
2022-12-31T13:05:39.880Z,92.13
2022-12-31T13:06:39.864Z,91.77
2022-12-31T13:07:39.774Z,91.31
2022-12-31T13:08:39.751Z,91.22
2022-12-31T13:09:39.734Z,90.81
2022-12-31T13:10:39.630Z,91.62
2022-12-31T13:11:39.604Z,91.62
2022-12-31T13:13:13.663Z,91.62
2022-12-31T13:13:40.484Z,91.31
2022-12-31T13:14:39.402Z,91.52
2022-12-31T13:15:39.343Z,91.11
2022-12-31T13:16:39.367Z,90.91
2022-12-31T13:17:39.263Z,91.31
2022-12-31T13:18:39.224Z,90.60
2022-12-31T13:19:39.160Z,91.11
2022-12-31T13:20:39.093Z,91.62
2022-12-31T13:21:39.042Z,91.66
2022-12-31T13:22:39.024Z,92.27
2022-12-31T13:23:39.993Z,91.77
2022-12-31T13:24:38.895Z,92.27
2022-12-31T13:25:38.837Z,91.77
2022-12-31T13:26:38.799Z,91.77
2022-12-31T13:27:38.756Z,91.26
2022-12-31T13:28:38.719Z,91.46
2022-12-31T13:29:38.635Z,91.36
2022-12-31T13:30:38.586Z,91.66
2022-12-31T13:31:38.598Z,91.97
2022-12-31T13:32:38.487Z,91.87
2022-12-31T13:33:38.483Z,91.77
2022-12-31T13:34:38.401Z,92.27
2022-12-31T13:35:38.345Z,92.42
2022-12-31T13:36:38.306Z,92.52
2022-12-31T13:37:38.257Z,92.83
2022-12-31T13:38:38.256Z,92.83
2022-12-31T13:39:38.160Z,93.03
2022-12-31T13:40:38.120Z,93.24
2022-12-31T13:41:38.080Z,93.54
2022-12-31T13:42:38.027Z,93.33
2022-12-31T13:43:38.001Z,93.79
2022-12-31T13:44:37.934Z,93.85
2022-12-31T13:45:37.897Z,94.20
2022-12-31T13:46:37.857Z,93.79
2022-12-31T13:47:37.793Z,93.69
2022-12-31T13:48:37.757Z,93.79
2022-12-31T13:49:37.717Z,93.89
2022-12-31T13:50:37.658Z,94.09
2022-12-31T13:51:37.614Z,93.99
2022-12-31T13:52:37.589Z,94.20
2022-12-31T13:53:37.527Z,94.50
2022-12-31T13:54:37.506Z,95.01
2022-12-31T13:55:37.451Z,95.32
2022-12-31T13:56:37.400Z,94.71
2022-12-31T13:57:37.346Z,94.60
2022-12-31T13:58:37.298Z,94.71
2022-12-31T13:59:37.267Z,94.71
2022-12-31T14:00:37.254Z,94.50
2022-12-31T14:01:37.317Z,94.60
2022-12-31T14:02:37.246Z,94.50
2022-12-31T14:03:37.090Z,94.60
2022-12-31T14:04:37.085Z,94.50
2022-12-31T14:05:37.030Z,95.12
2022-12-31T14:06:36.991Z,94.81
2022-12-31T14:07:45.169Z,94.91
2022-12-31T14:08:37.884Z,95.06
2022-12-31T14:09:36.841Z,94.81
2022-12-31T14:10:36.814Z,94.50
2022-12-31T14:11:36.753Z,94.50
2022-12-31T14:12:36.704Z,94.50
2022-12-31T14:13:36.667Z,94.91
2022-12-31T14:14:36.617Z,95.21
2022-12-31T14:15:36.587Z,94.95
2022-12-31T14:16:36.572Z,95.26
2022-12-31T14:17:36.501Z,95.16
2022-12-31T14:18:36.444Z,95.06
2022-12-31T14:19:40.984Z,95.06
2022-12-31T14:20:37.365Z,95.16
2022-12-31T14:21:36.306Z,95.06
2022-12-31T14:22:36.274Z,95.36
2022-12-31T14:23:36.223Z,95.16
2022-12-31T14:24:36.179Z,95.51
2022-12-31T14:25:36.126Z,95.61
2022-12-31T14:26:36.106Z,95.72
2022-12-31T14:27:36.049Z,95.92
2022-12-31T14:28:36.965Z,96.22
2022-12-31T14:29:35.957Z,96.12
2022-12-31T14:30:35.923Z,96.68
2022-12-31T14:31:35.922Z,96.88
2022-12-31T14:32:35.875Z,97.08
2022-12-31T14:33:35.798Z,96.62
2022-12-31T14:34:35.740Z,96.72
2022-12-31T14:35:35.720Z,97.13
2022-12-31T14:36:35.689Z,97.44
2022-12-31T14:37:35.627Z,97.33
2022-12-31T14:38:35.591Z,97.64
2022-12-31T14:39:35.560Z,97.38
2022-12-31T14:40:35.491Z,97.58
2022-12-31T14:41:35.478Z,97.79
2022-12-31T14:42:35.394Z,97.89
2022-12-31T14:43:35.351Z,97.79
2022-12-31T14:44:35.311Z,97.69
2022-12-31T14:45:35.294Z,97.89
2022-12-31T14:46:35.223Z,97.99
2022-12-31T14:47:35.212Z,97.79
2022-12-31T14:48:35.143Z,97.79
2022-12-31T14:49:35.113Z,97.89
2022-12-31T14:50:35.088Z,98.20
2022-12-31T14:51:35.067Z,98.20
2022-12-31T14:52:35.360Z,98.40
2022-12-31T14:53:34.961Z,98.20
2022-12-31T14:54:34.938Z,98.20
2022-12-31T14:55:34.907Z,98.14
2022-12-31T14:56:34.859Z,98.20
2022-12-31T14:57:54.511Z,98.35
2022-12-31T14:58:35.831Z,98.24
2022-12-31T14:59:40.275Z,98.24
2022-12-31T15:00:35.697Z,98.35
2022-12-31T15:01:34.760Z,98.45
2022-12-31T15:02:34.968Z,98.24
2022-12-31T15:03:34.612Z,98.04
2022-12-31T15:04:34.537Z,97.83
2022-12-31T15:05:34.508Z,97.83
2022-12-31T15:06:34.460Z,98.08
2022-12-31T15:07:34.420Z,98.39
2022-12-31T15:08:34.393Z,98.80
2022-12-31T15:09:34.347Z,99.11
2022-12-31T15:10:34.300Z,99.01
2022-12-31T15:11:34.269Z,98.90
2022-12-31T15:12:34.207Z,98.70
2022-12-31T15:13:34.197Z,98.70
2022-12-31T15:14:37.395Z,98.80
2022-12-31T15:15:34.108Z,98.80
2022-12-31T15:16:34.105Z,98.80
2022-12-31T15:17:34.012Z,98.80
2022-12-31T15:18:33.993Z,98.49
2022-12-31T15:19:33.964Z,98.29
2022-12-31T15:20:33.905Z,98.44
2022-12-31T15:21:33.887Z,98.24
2022-12-31T15:22:33.844Z,98.24
2022-12-31T15:23:33.814Z,97.72
2022-12-31T15:24:33.773Z,97.72
2022-12-31T15:25:40.079Z,98.28
2022-12-31T15:26:34.718Z,98.44
2022-12-31T15:27:33.695Z,98.79
2022-12-31T15:28:33.651Z,98.69
2022-12-31T15:29:33.648Z,98.53
2022-12-31T15:30:33.600Z,98.69
2022-12-31T15:31:33.587Z,98.94
2022-12-31T15:32:33.507Z,99.35
2022-12-31T15:33:33.475Z,99.45
2022-12-31T15:34:33.473Z,99.55
2022-12-31T15:35:33.424Z,99.35
2022-12-31T15:36:33.387Z,99.35
2022-12-31T15:37:33.368Z,99.50
2022-12-31T15:38:33.308Z,99.70
2022-12-31T15:39:33.313Z,99.91
2022-12-31T15:40:33.247Z,99.70
2022-12-31T15:41:33.210Z,99.91
2022-12-31T15:42:38.222Z,99.99
2022-12-31T15:43:34.159Z,99.99
2022-12-31T15:44:33.154Z,99.99
2022-12-31T15:45:33.101Z,99.99
2022-12-31T15:46:33.127Z,99.99
2022-12-31T15:47:33.067Z,99.99
2022-12-31T15:48:33.022Z,99.99
2022-12-31T15:49:33.004Z,99.99
2022-12-31T15:50:32.979Z,99.99
2022-12-31T15:51:32.945Z,99.99
2022-12-31T15:52:32.920Z,99.99
2022-12-31T15:53:32.906Z,99.99
2022-12-31T15:54:32.888Z,99.99
2022-12-31T15:55:32.874Z,99.99
2022-12-31T15:56:32.839Z,99.99
2022-12-31T15:57:32.802Z,99.99
2022-12-31T15:58:32.771Z,99.99
2022-12-31T15:59:32.746Z,99.99
2022-12-31T16:00:32.737Z,99.99
2022-12-31T16:01:32.758Z,99.99
2022-12-31T16:02:32.730Z,99.76
2022-12-31T16:03:32.700Z,99.66
2022-12-31T16:04:32.607Z,99.35
2022-12-31T16:05:32.618Z,99.35
2022-12-31T16:06:32.594Z,99.55
2022-12-31T16:07:32.537Z,99.76
2022-12-31T16:08:32.548Z,99.76
2022-12-31T16:09:32.491Z,99.86
2022-12-31T16:10:32.477Z,99.96
2022-12-31T16:11:32.463Z,99.99
2022-12-31T16:12:34.384Z,99.99
2022-12-31T16:13:32.402Z,99.99
2022-12-31T16:14:32.359Z,99.99
2022-12-31T16:15:32.398Z,99.99
2022-12-31T16:16:32.312Z,99.99
2022-12-31T16:17:32.300Z,99.99
2022-12-31T16:18:32.261Z,99.99
2022-12-31T16:19:32.239Z,99.99
2022-12-31T16:20:32.216Z,99.99
2022-12-31T16:21:32.224Z,99.99
2022-12-31T16:22:32.178Z,99.99
2022-12-31T16:23:37.427Z,99.99
2022-12-31T16:24:33.180Z,99.99
2022-12-31T16:25:32.927Z,99.99
2022-12-31T16:26:32.068Z,99.99
2022-12-31T16:27:32.065Z,99.99
2022-12-31T16:28:32.012Z,99.99
2022-12-31T16:29:31.999Z,99.99
2022-12-31T16:30:32.002Z,99.99
2022-12-31T16:31:32.003Z,99.99
2022-12-31T16:32:31.945Z,99.99
2022-12-31T16:33:31.915Z,99.99
2022-12-31T16:34:31.882Z,99.99
2022-12-31T16:35:31.871Z,99.99
2022-12-31T16:36:31.824Z,99.99
2022-12-31T16:37:31.838Z,99.99
2022-12-31T16:38:31.790Z,99.99
2022-12-31T16:39:31.772Z,99.99
2022-12-31T16:40:31.733Z,99.99
2022-12-31T16:41:31.708Z,99.99
2022-12-31T16:42:31.674Z,99.99
2022-12-31T16:43:31.673Z,99.99
2022-12-31T16:44:31.626Z,99.99
2022-12-31T16:45:31.613Z,99.99
2022-12-31T16:46:31.626Z,99.99
2022-12-31T16:47:31.548Z,99.99
2022-12-31T16:48:31.538Z,99.99
2022-12-31T16:49:31.555Z,99.99
2022-12-31T16:50:31.478Z,99.99
2022-12-31T16:51:31.479Z,99.99
2022-12-31T16:52:31.459Z,99.99
2022-12-31T16:53:31.427Z,99.99
2022-12-31T16:54:31.434Z,99.99
2022-12-31T16:55:31.408Z,99.99
2022-12-31T16:56:31.373Z,99.99
2022-12-31T16:57:31.345Z,99.99
2022-12-31T16:58:31.321Z,99.99
2022-12-31T16:59:35.113Z,99.99
2022-12-31T17:00:31.277Z,99.99
2022-12-31T17:01:31.359Z,99.99
2022-12-31T17:02:31.291Z,99.99
2022-12-31T17:03:31.269Z,99.99
2022-12-31T17:04:31.187Z,99.99
2022-12-31T17:05:31.209Z,99.99
2022-12-31T17:06:31.146Z,99.99
2022-12-31T17:07:31.133Z,99.99
2022-12-31T17:08:31.125Z,99.99
2022-12-31T17:09:31.102Z,99.99
2022-12-31T17:10:31.093Z,99.99
2022-12-31T17:11:31.072Z,99.99
2022-12-31T17:12:37.546Z,99.99
2022-12-31T17:13:32.026Z,99.99
2022-12-31T17:14:31.006Z,99.99
2022-12-31T17:15:30.996Z,99.99
2022-12-31T17:16:30.995Z,99.99
2022-12-31T17:17:30.947Z,99.99
2022-12-31T17:18:30.917Z,99.99
2022-12-31T17:19:30.909Z,99.99
2022-12-31T17:20:30.911Z,99.99
2022-12-31T17:21:30.902Z,99.99
2022-12-31T17:22:35.829Z,99.99
2022-12-31T17:23:31.836Z,99.99
2022-12-31T17:24:37.799Z,99.99
2022-12-31T17:25:30.791Z,99.99
2022-12-31T17:26:30.752Z,99.99
2022-12-31T17:27:30.733Z,99.99
2022-12-31T17:28:30.711Z,99.99
2022-12-31T17:29:30.698Z,99.99
2022-12-31T17:30:30.683Z,99.99
2022-12-31T17:31:30.783Z,99.99
2022-12-31T17:32:30.663Z,99.99
2022-12-31T17:33:30.643Z,99.99
2022-12-31T17:34:30.627Z,99.99
2022-12-31T17:35:30.627Z,99.99
2022-12-31T17:36:30.595Z,99.99
2022-12-31T17:37:30.552Z,99.99
2022-12-31T17:38:30.559Z,99.99
2022-12-31T17:39:30.529Z,99.99
2022-12-31T17:40:50.863Z,99.99
2022-12-31T17:41:31.515Z,99.99
2022-12-31T17:42:30.446Z,99.99
2022-12-31T17:43:35.030Z,99.99
2022-12-31T17:44:31.407Z,99.99
2022-12-31T17:45:30.384Z,99.99
2022-12-31T17:46:30.385Z,99.99
2022-12-31T17:47:30.327Z,99.99
2022-12-31T17:48:30.296Z,99.99
2022-12-31T17:49:30.282Z,99.99
2022-12-31T17:50:30.253Z,99.99
2022-12-31T17:51:30.226Z,99.99
2022-12-31T17:52:30.216Z,99.99
2022-12-31T17:53:30.185Z,99.99
2022-12-31T17:54:30.145Z,99.99
2022-12-31T17:55:30.116Z,99.99
2022-12-31T17:56:30.079Z,99.99
2022-12-31T17:57:30.080Z,99.99
2022-12-31T17:58:30.137Z,99.99
2022-12-31T17:59:30.019Z,99.99
2022-12-31T18:00:30.001Z,99.99
2022-12-31T18:01:30.004Z,99.99
2022-12-31T18:02:30.053Z,99.99
2022-12-31T18:03:29.923Z,99.99
2022-12-31T18:04:29.882Z,99.99
2022-12-31T18:05:29.862Z,99.99
2022-12-31T18:06:29.837Z,99.99
2022-12-31T18:07:29.825Z,99.99
2022-12-31T18:08:29.820Z,99.90
2022-12-31T18:09:29.778Z,99.79
2022-12-31T18:10:29.763Z,99.69
2022-12-31T18:11:29.752Z,99.79
2022-12-31T18:12:29.729Z,99.79
2022-12-31T18:13:29.723Z,99.59
2022-12-31T18:14:29.683Z,99.49
2022-12-31T18:15:29.679Z,99.49
2022-12-31T18:16:29.698Z,99.54
2022-12-31T18:17:29.629Z,99.69
2022-12-31T18:18:29.624Z,99.59
2022-12-31T18:20:02.648Z,99.34
2022-12-31T18:20:30.568Z,99.44
2022-12-31T18:21:29.568Z,99.03
2022-12-31T18:22:29.534Z,99.13
2022-12-31T18:23:29.520Z,99.24
2022-12-31T18:24:29.490Z,99.13
2022-12-31T18:25:29.467Z,99.13
2022-12-31T18:26:29.491Z,99.13
2022-12-31T18:27:29.438Z,99.03
2022-12-31T18:28:29.467Z,98.93
2022-12-31T18:29:29.426Z,99.03
2022-12-31T18:30:29.407Z,99.03
2022-12-31T18:31:29.523Z,99.18
2022-12-31T18:32:29.389Z,99.08
2022-12-31T18:33:29.369Z,98.97
2022-12-31T18:34:29.359Z,99.18
2022-12-31T18:35:58.132Z,99.08
2022-12-31T18:36:30.325Z,99.18
2022-12-31T18:37:29.297Z,99.38
2022-12-31T18:38:29.267Z,99.38
2022-12-31T18:39:29.263Z,99.49
2022-12-31T18:40:29.210Z,99.18
2022-12-31T18:41:29.182Z,98.97
2022-12-31T18:42:29.165Z,99.28
2022-12-31T18:43:29.180Z,99.18
2022-12-31T18:44:29.141Z,99.18
2022-12-31T18:45:29.140Z,99.18
2022-12-31T18:46:29.375Z,99.08
2022-12-31T18:47:34.216Z,98.97
2022-12-31T18:48:30.083Z,98.97
2022-12-31T18:49:29.050Z,98.97
2022-12-31T18:50:29.141Z,98.97
2022-12-31T18:51:32.008Z,98.87
2022-12-31T18:52:28.992Z,99.08
2022-12-31T18:53:29.025Z,99.38
2022-12-31T18:54:28.971Z,99.38
2022-12-31T18:55:28.956Z,99.38
2022-12-31T18:56:28.955Z,99.18
2022-12-31T18:57:28.888Z,99.38
2022-12-31T18:58:28.885Z,99.18
2022-12-31T18:59:28.846Z,99.28
2022-12-31T19:00:28.847Z,99.08
2022-12-31T19:01:29.028Z,99.08
2022-12-31T19:02:28.799Z,99.08
2022-12-31T19:03:28.850Z,99.18
2022-12-31T19:04:28.753Z,98.87
2022-12-31T19:05:28.744Z,99.08
2022-12-31T19:06:28.713Z,98.97
2022-12-31T19:07:28.703Z,99.12
2022-12-31T19:08:28.680Z,99.12
2022-12-31T19:09:45.038Z,99.12
2022-12-31T19:10:29.656Z,98.82
2022-12-31T19:11:28.616Z,98.92
2022-12-31T19:12:28.608Z,99.17
2022-12-31T19:13:28.587Z,99.38
2022-12-31T19:14:28.563Z,99.27
2022-12-31T19:15:28.561Z,99.48
2022-12-31T19:16:28.557Z,99.68
2022-12-31T19:17:28.503Z,99.79
2022-12-31T19:18:28.500Z,99.99
2022-12-31T19:19:28.474Z,99.89
2022-12-31T19:20:28.513Z,99.89
2022-12-31T19:21:28.435Z,99.99
2022-12-31T19:22:28.413Z,99.99
2022-12-31T19:23:28.396Z,99.99
2022-12-31T19:24:28.375Z,99.99
2022-12-31T19:25:28.358Z,99.99
2022-12-31T19:26:28.355Z,99.99
2022-12-31T19:27:28.312Z,99.99
2022-12-31T19:28:28.314Z,99.89
2022-12-31T19:29:28.314Z,99.79
2022-12-31T19:30:28.271Z,99.79
2022-12-31T19:31:28.365Z,99.52
2022-12-31T19:32:28.247Z,99.63
2022-12-31T19:33:28.263Z,99.93
2022-12-31T19:34:28.235Z,99.99
2022-12-31T19:35:28.291Z,99.93
2022-12-31T19:36:28.201Z,99.99
2022-12-31T19:37:28.228Z,99.99
2022-12-31T19:38:28.191Z,99.99
2022-12-31T19:39:28.186Z,99.99
2022-12-31T19:40:28.192Z,99.99
2022-12-31T19:41:28.145Z,99.99
2022-12-31T19:42:28.142Z,99.99
2022-12-31T19:43:28.119Z,99.99
2022-12-31T19:44:28.151Z,99.99
2022-12-31T19:45:28.098Z,99.89
2022-12-31T19:46:28.111Z,99.58
2022-12-31T19:47:28.097Z,99.79
2022-12-31T19:48:32.532Z,99.79
2022-12-31T19:49:29.074Z,99.73
2022-12-31T19:50:28.088Z,99.63
2022-12-31T19:51:28.047Z,99.83
2022-12-31T19:52:28.085Z,99.99
2022-12-31T19:53:28.013Z,99.99
2022-12-31T19:54:27.979Z,99.99
2022-12-31T19:55:27.970Z,99.99
2022-12-31T19:56:27.964Z,99.99
2022-12-31T19:57:27.943Z,99.99
2022-12-31T19:58:27.962Z,99.99
2022-12-31T19:59:27.911Z,99.99
2022-12-31T20:00:27.894Z,99.99
2022-12-31T20:01:27.951Z,99.99
2022-12-31T20:02:28.042Z,99.99
2022-12-31T20:03:27.878Z,99.99
2022-12-31T20:04:27.833Z,99.99
2022-12-31T20:05:27.829Z,99.99
2022-12-31T20:06:27.805Z,99.99
2022-12-31T20:07:27.772Z,99.99
2022-12-31T20:08:27.754Z,99.99
2022-12-31T20:09:27.736Z,99.99
2022-12-31T20:10:27.732Z,99.99
2022-12-31T20:11:27.723Z,99.99
2022-12-31T20:12:27.696Z,99.99
2022-12-31T20:13:27.668Z,99.99
2022-12-31T20:14:27.677Z,99.99
2022-12-31T20:15:27.636Z,99.99
2022-12-31T20:16:27.669Z,99.99
2022-12-31T20:17:27.596Z,99.99
2022-12-31T20:18:27.597Z,99.99
2022-12-31T20:19:27.576Z,99.99
2022-12-31T20:20:27.565Z,99.99
2022-12-31T20:21:27.537Z,99.99
2022-12-31T20:22:27.519Z,99.99
2022-12-31T20:23:27.508Z,99.99
2022-12-31T20:24:27.500Z,99.99
2022-12-31T20:25:27.461Z,99.99
2022-12-31T20:26:27.438Z,99.99
2022-12-31T20:27:27.419Z,99.99
2022-12-31T20:28:27.406Z,99.99
2022-12-31T20:29:27.388Z,99.99
2022-12-31T20:30:27.468Z,99.99
2022-12-31T20:31:27.390Z,99.99
2022-12-31T20:32:27.371Z,99.99
2022-12-31T20:33:27.374Z,99.99
2022-12-31T20:34:27.380Z,99.99
2022-12-31T20:35:27.371Z,99.99
2022-12-31T20:36:27.364Z,99.99
2022-12-31T20:37:27.365Z,99.99
2022-12-31T20:38:27.343Z,99.99
2022-12-31T20:39:27.334Z,99.99
2022-12-31T20:40:27.353Z,99.99
2022-12-31T20:41:27.340Z,99.99
2022-12-31T20:42:27.315Z,99.99
2022-12-31T20:43:27.314Z,99.99
2022-12-31T20:44:27.302Z,99.99
2022-12-31T20:45:27.301Z,99.99
2022-12-31T20:46:27.368Z,99.99
2022-12-31T20:47:27.267Z,99.99
2022-12-31T20:48:27.306Z,99.99
2022-12-31T20:49:44.792Z,99.99
2022-12-31T20:50:28.288Z,99.99
2022-12-31T20:51:27.240Z,99.99
2022-12-31T20:52:27.236Z,99.99
2022-12-31T20:53:27.231Z,99.99
2022-12-31T20:54:27.226Z,99.99
2022-12-31T20:55:27.226Z,99.99
2022-12-31T20:56:27.208Z,99.99
2022-12-31T20:57:31.613Z,99.99
2022-12-31T20:58:28.189Z,99.99
2022-12-31T20:59:27.187Z,99.99
2022-12-31T21:00:27.214Z,99.99
2022-12-31T21:01:36.379Z,99.99
2022-12-31T21:02:40.989Z,99.99
2022-12-31T21:04:02.292Z,99.99
2022-12-31T21:04:28.311Z,99.99
2022-12-31T21:05:27.495Z,99.99
2022-12-31T21:06:27.163Z,99.99
2022-12-31T21:07:27.162Z,99.99
2022-12-31T21:08:32.645Z,99.99
2022-12-31T21:09:28.142Z,99.99
2022-12-31T21:10:27.174Z,99.99
2022-12-31T21:11:27.133Z,99.99
2022-12-31T21:12:27.143Z,99.99
2022-12-31T21:13:27.134Z,99.99
2022-12-31T21:14:27.140Z,99.99
2022-12-31T21:15:27.176Z,99.99
2022-12-31T21:16:27.125Z,99.99
2022-12-31T21:17:27.121Z,99.99
2022-12-31T21:18:27.132Z,99.99
2022-12-31T21:19:27.107Z,99.99
2022-12-31T21:20:27.127Z,99.99
2022-12-31T21:21:27.117Z,99.99
2022-12-31T21:22:27.145Z,99.99
2022-12-31T21:23:27.114Z,99.99
2022-12-31T21:24:27.095Z,99.99
2022-12-31T21:25:27.105Z,99.99
2022-12-31T21:26:27.103Z,99.99
2022-12-31T21:27:27.098Z,99.99
2022-12-31T21:28:27.086Z,99.99
2022-12-31T21:29:30.005Z,99.99
2022-12-31T21:30:28.111Z,99.99
2022-12-31T21:31:27.144Z,99.99
2022-12-31T21:32:27.084Z,99.99
2022-12-31T21:33:27.078Z,99.99
2022-12-31T21:34:27.068Z,99.99
2022-12-31T21:35:45.727Z,99.99
2022-12-31T21:36:28.080Z,99.99
2022-12-31T21:37:27.072Z,99.99
2022-12-31T21:38:28.058Z,99.99
2022-12-31T21:39:27.048Z,99.99
2022-12-31T21:40:27.058Z,99.99
2022-12-31T21:41:32.813Z,99.99
2022-12-31T21:42:28.043Z,99.99
2022-12-31T21:43:27.029Z,99.99
2022-12-31T21:44:27.009Z,99.99
2022-12-31T21:45:27.018Z,99.99
2022-12-31T21:46:27.053Z,99.99
2022-12-31T21:47:36.434Z,99.99
2022-12-31T21:48:27.990Z,99.99
2022-12-31T21:49:26.973Z,99.99
2022-12-31T21:50:26.974Z,99.99
2022-12-31T21:51:26.977Z,99.99
2022-12-31T21:52:26.955Z,99.99
2022-12-31T21:53:34.138Z,99.99
2022-12-31T21:54:27.963Z,99.99
2022-12-31T21:55:26.953Z,99.99
2022-12-31T21:56:26.941Z,99.99
2022-12-31T21:57:26.957Z,99.99
2022-12-31T21:58:27.932Z,99.99
2022-12-31T21:59:26.905Z,99.99
2022-12-31T22:00:40.918Z,99.99
2022-12-31T22:01:28.003Z,99.99
2022-12-31T22:02:27.023Z,99.99
2022-12-31T22:03:27.119Z,99.99
2022-12-31T22:04:59.580Z,99.99
2022-12-31T22:05:27.892Z,99.99
2022-12-31T22:06:26.896Z,99.99
2022-12-31T22:07:26.886Z,99.99
2022-12-31T22:08:26.884Z,99.99
2022-12-31T22:09:26.867Z,99.99
2022-12-31T22:10:26.874Z,99.99
2022-12-31T22:11:26.868Z,99.99
2022-12-31T22:12:26.950Z,99.99
2022-12-31T22:13:26.866Z,99.99
2022-12-31T22:14:26.865Z,99.99
2022-12-31T22:15:26.850Z,99.99
2022-12-31T22:16:26.854Z,99.99
2022-12-31T22:17:26.879Z,99.99
2022-12-31T22:18:26.834Z,99.99
2022-12-31T22:19:26.814Z,99.99
2022-12-31T22:20:28.277Z,99.99
2022-12-31T22:21:26.808Z,99.99
2022-12-31T22:22:26.812Z,99.99
2022-12-31T22:23:26.780Z,99.99
2022-12-31T22:24:26.761Z,99.99
2022-12-31T22:25:26.764Z,99.99
2022-12-31T22:26:26.759Z,99.99
2022-12-31T22:27:28.172Z,99.99
2022-12-31T22:28:37.944Z,99.99
2022-12-31T22:29:27.722Z,99.99
2022-12-31T22:30:26.713Z,99.82
2022-12-31T22:31:26.767Z,99.82
2022-12-31T22:32:26.703Z,99.82
2022-12-31T22:33:26.702Z,99.93
2022-12-31T22:34:26.684Z,99.93
2022-12-31T22:35:26.731Z,99.93
2022-12-31T22:36:26.684Z,99.82
2022-12-31T22:37:55.705Z,99.82
2022-12-31T22:38:27.672Z,99.72
2022-12-31T22:39:44.472Z,99.72
2022-12-31T22:40:27.635Z,99.62
2022-12-31T22:41:26.651Z,99.72