createdAt,value
2018-09-29T00:00:42.142Z,0.00
2018-09-29T00:01:42.133Z,0.00
2018-09-29T00:02:42.125Z,0.00
2018-09-29T00:03:42.121Z,0.00
2018-09-29T00:04:42.101Z,0.00
2018-09-29T00:05:42.106Z,0.00
2018-09-29T00:06:42.092Z,0.00
2018-09-29T00:07:42.081Z,0.00
2018-09-29T00:08:42.080Z,0.00
2018-09-29T00:09:42.091Z,0.00
2018-09-29T00:10:42.062Z,0.00
2018-09-29T00:11:42.063Z,0.00
2018-09-29T00:12:42.052Z,0.00
2018-09-29T00:13:42.055Z,0.00
2018-09-29T00:14:42.047Z,0.00
2018-09-29T00:15:42.031Z,0.00
2018-09-29T00:16:42.045Z,0.00
2018-09-29T00:17:42.014Z,0.00
2018-09-29T00:18:42.017Z,0.00
2018-09-29T00:19:42.009Z,0.00
2018-09-29T00:20:42.001Z,0.00
2018-09-29T00:21:41.991Z,0.00
2018-09-29T00:22:41.988Z,0.00
2018-09-29T00:23:41.979Z,0.00
2018-09-29T00:24:41.971Z,0.00
2018-09-29T00:25:41.976Z,0.00
2018-09-29T00:26:41.966Z,0.00
2018-09-29T00:27:41.951Z,0.00
2018-09-29T00:28:41.953Z,0.00
2018-09-29T00:29:41.936Z,0.00
2018-09-29T00:30:41.929Z,0.00
2018-09-29T00:31:41.926Z,0.00
2018-09-29T00:32:41.911Z,0.00
2018-09-29T00:33:41.910Z,0.00
2018-09-29T00:34:41.904Z,0.00
2018-09-29T00:35:41.931Z,0.00
2018-09-29T00:36:41.888Z,0.00
2018-09-29T00:37:41.887Z,0.00
2018-09-29T00:38:41.870Z,0.00
2018-09-29T00:39:41.868Z,0.00
2018-09-29T00:40:41.864Z,0.00
2018-09-29T00:41:41.856Z,0.00
2018-09-29T00:42:41.841Z,0.00
2018-09-29T00:43:41.838Z,0.00
2018-09-29T00:44:41.832Z,0.00
2018-09-29T00:45:41.831Z,0.00
2018-09-29T00:46:41.819Z,0.00
2018-09-29T00:47:41.808Z,0.00
2018-09-29T00:48:41.804Z,0.00
2018-09-29T00:49:41.802Z,0.00
2018-09-29T00:50:41.793Z,0.00
2018-09-29T00:51:41.791Z,0.00
2018-09-29T00:52:41.777Z,0.00
2018-09-29T00:53:41.783Z,0.00
2018-09-29T00:54:41.767Z,0.00
2018-09-29T00:55:41.768Z,0.00
2018-09-29T00:56:41.763Z,0.00
2018-09-29T00:57:41.749Z,0.00
2018-09-29T00:58:41.744Z,0.00
2018-09-29T00:59:41.738Z,0.00
2018-09-29T01:00:41.723Z,0.00
2018-09-29T01:01:41.725Z,0.00
2018-09-29T01:02:41.709Z,0.00
2018-09-29T01:03:41.713Z,0.00
2018-09-29T01:04:41.709Z,0.00
2018-09-29T01:05:41.702Z,0.00
2018-09-29T01:06:41.714Z,0.00
2018-09-29T01:07:41.690Z,0.00
2018-09-29T01:08:41.674Z,0.00
2018-09-29T01:09:41.666Z,0.00
2018-09-29T01:10:41.685Z,0.00
2018-09-29T01:11:41.648Z,0.00
2018-09-29T01:12:41.637Z,0.00
2018-09-29T01:13:41.649Z,0.00
2018-09-29T01:14:41.626Z,0.00
2018-09-29T01:15:41.620Z,0.00
2018-09-29T01:16:41.612Z,0.00
2018-09-29T01:17:41.603Z,0.00
2018-09-29T01:18:41.604Z,0.00
2018-09-29T01:19:41.596Z,0.00
2018-09-29T01:20:41.595Z,0.00
2018-09-29T01:21:41.591Z,0.00
2018-09-29T01:22:41.579Z,0.00
2018-09-29T01:23:41.562Z,0.00
2018-09-29T01:24:41.560Z,0.00
2018-09-29T01:25:41.552Z,0.00
2018-09-29T01:26:41.560Z,0.00
2018-09-29T01:27:41.544Z,0.00
2018-09-29T01:28:41.546Z,0.00
2018-09-29T01:29:41.538Z,0.00
2018-09-29T01:30:41.522Z,0.00
2018-09-29T01:31:41.508Z,0.00
2018-09-29T01:32:41.508Z,0.00
2018-09-29T01:33:41.513Z,0.00
2018-09-29T01:34:41.500Z,0.00
2018-09-29T01:35:41.490Z,0.00
2018-09-29T01:36:41.483Z,0.00
2018-09-29T01:37:41.472Z,0.00
2018-09-29T01:38:41.460Z,0.00
2018-09-29T01:39:41.469Z,0.00
2018-09-29T01:40:41.447Z,0.00
2018-09-29T01:41:41.449Z,0.00
2018-09-29T01:42:41.443Z,0.00
2018-09-29T01:43:41.431Z,0.00
2018-09-29T01:44:41.427Z,0.00
2018-09-29T01:45:41.414Z,0.00
2018-09-29T01:46:41.411Z,0.00
2018-09-29T01:47:41.419Z,0.00
2018-09-29T01:48:41.399Z,0.00
2018-09-29T01:49:41.389Z,0.00
2018-09-29T01:50:41.387Z,0.00
2018-09-29T01:51:41.375Z,0.00
2018-09-29T01:52:41.377Z,0.00
2018-09-29T01:53:41.359Z,0.00
2018-09-29T01:54:41.355Z,0.00
2018-09-29T01:55:41.353Z,0.00
2018-09-29T01:56:41.339Z,0.00
2018-09-29T01:57:41.328Z,0.00
2018-09-29T01:58:41.330Z,0.00
2018-09-29T01:59:41.346Z,0.00
2018-09-29T02:00:41.314Z,0.00
2018-09-29T02:01:41.304Z,0.00
2018-09-29T02:02:41.298Z,0.00
2018-09-29T02:03:41.297Z,0.00
2018-09-29T02:04:41.282Z,0.00
2018-09-29T02:05:41.278Z,0.00
2018-09-29T02:06:41.274Z,0.00
2018-09-29T02:07:41.262Z,0.00
2018-09-29T02:08:41.254Z,0.00
2018-09-29T02:09:41.248Z,0.00
2018-09-29T02:10:41.244Z,0.00
2018-09-29T02:11:41.233Z,0.00
2018-09-29T02:12:41.234Z,0.00
2018-09-29T02:13:41.232Z,0.00
2018-09-29T02:14:41.212Z,0.00
2018-09-29T02:15:41.208Z,0.00
2018-09-29T02:16:41.218Z,0.00
2018-09-29T02:17:41.198Z,0.00
2018-09-29T02:18:41.195Z,0.00
2018-09-29T02:19:41.187Z,0.00
2018-09-29T02:20:41.180Z,0.00
2018-09-29T02:21:41.173Z,0.00
2018-09-29T02:22:41.164Z,0.00
2018-09-29T02:23:41.148Z,0.00
2018-09-29T02:24:41.144Z,0.00
2018-09-29T02:25:41.139Z,0.00
2018-09-29T02:26:41.129Z,0.00
2018-09-29T02:27:41.127Z,0.00
2018-09-29T02:28:41.115Z,0.00
2018-09-29T02:29:41.119Z,0.00
2018-09-29T02:30:41.120Z,0.00
2018-09-29T02:31:41.102Z,0.00
2018-09-29T02:32:41.099Z,0.00
2018-09-29T02:33:41.080Z,0.00
2018-09-29T02:34:41.075Z,0.00
2018-09-29T02:35:41.068Z,0.00
2018-09-29T02:36:41.062Z,0.00
2018-09-29T02:37:41.060Z,0.00
2018-09-29T02:38:41.048Z,0.00
2018-09-29T02:39:41.042Z,0.00
2018-09-29T02:40:41.033Z,0.00
2018-09-29T02:41:41.034Z,0.00
2018-09-29T02:42:41.018Z,0.00
2018-09-29T02:43:41.015Z,0.00
2018-09-29T02:44:41.010Z,0.00
2018-09-29T02:45:41.008Z,0.00
2018-09-29T02:46:41.007Z,0.00
2018-09-29T02:47:40.984Z,0.00
2018-09-29T02:48:40.979Z,0.00
2018-09-29T02:49:40.980Z,0.00
2018-09-29T02:50:40.971Z,0.00
2018-09-29T02:51:40.965Z,0.00
2018-09-29T02:52:40.959Z,0.00
2018-09-29T02:53:40.954Z,0.00
2018-09-29T02:54:40.952Z,0.00
2018-09-29T02:55:40.940Z,0.00
2018-09-29T02:56:40.930Z,0.00
2018-09-29T02:57:40.917Z,0.00
2018-09-29T02:58:40.915Z,0.00
2018-09-29T02:59:40.912Z,0.00
2018-09-29T03:00:40.901Z,0.00
2018-09-29T03:01:40.908Z,0.00
2018-09-29T03:02:40.884Z,0.00
2018-09-29T03:03:40.885Z,0.00
2018-09-29T03:04:40.868Z,0.00
2018-09-29T03:05:40.864Z,0.00
2018-09-29T03:06:40.854Z,0.00
2018-09-29T03:07:40.860Z,0.00
2018-09-29T03:08:40.840Z,0.00
2018-09-29T03:09:40.840Z,0.00
2018-09-29T03:10:40.830Z,0.00
2018-09-29T03:11:40.820Z,0.00
2018-09-29T03:12:40.820Z,0.00
2018-09-29T03:13:40.806Z,0.00
2018-09-29T03:14:40.808Z,0.00
2018-09-29T03:15:40.794Z,0.00
2018-09-29T03:16:40.792Z,0.00
2018-09-29T03:17:40.785Z,0.00
2018-09-29T03:18:40.769Z,0.00
2018-09-29T03:19:40.772Z,0.00
2018-09-29T03:20:40.764Z,0.00
2018-09-29T03:21:40.756Z,0.00
2018-09-29T03:22:40.741Z,0.00
2018-09-29T03:23:40.741Z,0.00
2018-09-29T03:24:40.738Z,0.00
2018-09-29T03:25:40.729Z,0.00
2018-09-29T03:26:40.716Z,0.00
2018-09-29T03:27:40.716Z,0.00
2018-09-29T03:28:40.704Z,0.00
2018-09-29T03:29:40.696Z,0.00
2018-09-29T03:30:40.691Z,0.00
2018-09-29T03:31:40.780Z,0.00
2018-09-29T03:32:40.680Z,0.00
2018-09-29T03:33:40.671Z,0.00
2018-09-29T03:34:40.665Z,0.00
2018-09-29T03:35:40.652Z,0.00
2018-09-29T03:36:40.646Z,0.00
2018-09-29T03:37:40.645Z,0.00
2018-09-29T03:38:40.640Z,0.00
2018-09-29T03:39:40.630Z,0.00
2018-09-29T03:40:40.627Z,0.00
2018-09-29T03:41:40.610Z,0.00
2018-09-29T03:42:40.616Z,0.00
2018-09-29T03:43:40.605Z,0.00
2018-09-29T03:44:40.593Z,0.00
2018-09-29T03:45:40.588Z,0.00
2018-09-29T03:46:40.580Z,0.00
2018-09-29T03:47:40.576Z,0.00
2018-09-29T03:48:40.571Z,0.00
2018-09-29T03:49:40.558Z,0.00
2018-09-29T03:50:40.560Z,0.00
2018-09-29T03:51:40.549Z,0.00
2018-09-29T03:52:40.536Z,0.00
2018-09-29T03:53:40.588Z,0.00
2018-09-29T03:54:40.526Z,0.00
2018-09-29T03:55:40.526Z,0.00
2018-09-29T03:56:40.512Z,0.00
2018-09-29T03:57:40.516Z,0.00
2018-09-29T03:58:40.494Z,0.00
2018-09-29T03:59:40.492Z,0.00
2018-09-29T04:00:40.488Z,0.00
2018-09-29T04:01:40.483Z,0.00
2018-09-29T04:02:40.472Z,0.00
2018-09-29T04:03:40.468Z,0.00
2018-09-29T04:04:40.450Z,0.00
2018-09-29T04:05:40.453Z,0.00
2018-09-29T04:06:40.455Z,0.00
2018-09-29T04:07:40.447Z,0.00
2018-09-29T04:08:40.428Z,0.00
2018-09-29T04:09:40.423Z,0.00
2018-09-29T04:10:40.415Z,0.00
2018-09-29T04:11:40.401Z,0.00
2018-09-29T04:12:40.403Z,0.00
2018-09-29T04:13:40.419Z,0.00
2018-09-29T04:14:40.380Z,0.00
2018-09-29T04:15:40.375Z,0.00
2018-09-29T04:16:40.372Z,0.00
2018-09-29T04:17:40.360Z,0.00
2018-09-29T04:18:40.357Z,0.00
2018-09-29T04:19:40.351Z,0.00
2018-09-29T04:20:40.352Z,0.00
2018-09-29T04:21:40.343Z,0.00
2018-09-29T04:22:40.326Z,0.00
2018-09-29T04:23:40.324Z,0.00
2018-09-29T04:24:40.330Z,0.00
2018-09-29T04:25:40.312Z,0.00
2018-09-29T04:26:40.302Z,0.00
2018-09-29T04:27:40.296Z,0.00
2018-09-29T04:28:40.295Z,0.00
2018-09-29T04:29:40.285Z,0.00
2018-09-29T04:30:40.270Z,0.00
2018-09-29T04:31:40.265Z,0.00
2018-09-29T04:32:40.260Z,0.00
2018-09-29T04:33:40.258Z,0.00
2018-09-29T04:34:40.255Z,0.00
2018-09-29T04:35:40.242Z,0.00
2018-09-29T04:36:40.226Z,0.00
2018-09-29T04:37:40.219Z,0.00
2018-09-29T04:38:40.222Z,0.00
2018-09-29T04:39:40.206Z,0.00
2018-09-29T04:40:40.207Z,0.00
2018-09-29T04:41:40.194Z,0.00
2018-09-29T04:42:40.192Z,0.00
2018-09-29T04:43:40.181Z,0.00
2018-09-29T04:44:40.200Z,0.00
2018-09-29T04:45:40.172Z,0.00
2018-09-29T04:46:40.164Z,0.00
2018-09-29T04:47:40.152Z,0.00
2018-09-29T04:48:40.140Z,0.00
2018-09-29T04:49:40.148Z,0.00
2018-09-29T04:50:40.130Z,0.00
2018-09-29T04:51:40.121Z,0.00
2018-09-29T04:52:40.131Z,0.00
2018-09-29T04:53:40.121Z,0.00
2018-09-29T04:54:40.101Z,0.00
2018-09-29T04:55:40.105Z,0.00
2018-09-29T04:56:40.090Z,0.00
2018-09-29T04:57:40.090Z,0.00
2018-09-29T04:58:40.075Z,0.00
2018-09-29T04:59:40.073Z,0.00
2018-09-29T05:00:40.063Z,0.00
2018-09-29T05:01:40.075Z,0.00
2018-09-29T05:02:40.061Z,0.00
2018-09-29T05:03:40.040Z,0.00
2018-09-29T05:04:40.041Z,0.00
2018-09-29T05:05:40.028Z,0.00
2018-09-29T05:06:40.037Z,0.00
2018-09-29T05:07:40.013Z,0.00
2018-09-29T05:08:40.018Z,0.00
2018-09-29T05:09:40.005Z,0.00
2018-09-29T05:10:39.992Z,0.00
2018-09-29T05:11:39.987Z,0.00
2018-09-29T05:12:39.983Z,0.00
2018-09-29T05:13:39.976Z,0.00
2018-09-29T05:14:39.962Z,0.00
2018-09-29T05:15:39.958Z,0.00
2018-09-29T05:16:39.958Z,0.00
2018-09-29T05:17:39.952Z,0.00
2018-09-29T05:18:39.951Z,0.00
2018-09-29T05:19:39.932Z,0.00
2018-09-29T05:20:39.932Z,0.00
2018-09-29T05:21:39.926Z,0.00
2018-09-29T05:22:39.919Z,0.00
2018-09-29T05:23:39.904Z,0.00
2018-09-29T05:24:39.900Z,0.00
2018-09-29T05:25:39.910Z,0.00
2018-09-29T05:26:39.888Z,0.00
2018-09-29T05:27:39.872Z,0.00
2018-09-29T05:28:39.868Z,0.00
2018-09-29T05:29:39.857Z,0.00
2018-09-29T05:30:39.857Z,0.00
2018-09-29T05:31:39.849Z,0.00
2018-09-29T05:32:39.844Z,0.00
2018-09-29T05:33:39.835Z,0.00
2018-09-29T05:34:39.822Z,0.00
2018-09-29T05:35:39.825Z,0.00
2018-09-29T05:36:39.808Z,0.00
2018-09-29T05:37:39.812Z,0.00
2018-09-29T05:38:39.802Z,0.00
2018-09-29T05:39:39.803Z,0.00
2018-09-29T05:40:39.803Z,0.00
2018-09-29T05:41:39.778Z,4.00
2018-09-29T05:42:39.773Z,4.00
2018-09-29T05:43:39.758Z,4.00
2018-09-29T05:44:39.765Z,4.00
2018-09-29T05:45:39.752Z,4.00
2018-09-29T05:46:39.769Z,4.00
2018-09-29T05:47:39.741Z,4.00
2018-09-29T05:48:39.722Z,0.00
2018-09-29T05:49:39.719Z,0.00
2018-09-29T05:50:39.717Z,0.00
2018-09-29T05:51:39.709Z,0.00
2018-09-29T05:52:39.703Z,0.00
2018-09-29T05:53:39.689Z,0.00
2018-09-29T05:54:39.691Z,0.00
2018-09-29T05:55:39.674Z,0.00
2018-09-29T05:56:39.668Z,0.00
2018-09-29T05:57:39.668Z,4.00
2018-09-29T05:58:39.667Z,4.00
2018-09-29T05:59:39.666Z,4.00
2018-09-29T06:00:39.707Z,4.00
2018-09-29T06:01:39.642Z,4.00
2018-09-29T06:02:39.633Z,4.00
2018-09-29T06:03:39.629Z,4.00
2018-09-29T06:04:39.626Z,4.00
2018-09-29T06:05:39.723Z,0.00
2018-09-29T06:06:39.597Z,4.00
2018-09-29T06:07:39.597Z,4.00
2018-09-29T06:08:39.595Z,4.00
2018-09-29T06:09:39.591Z,4.00
2018-09-29T06:10:39.578Z,4.00
2018-09-29T06:11:39.567Z,8.00
2018-09-29T06:12:39.562Z,4.00
2018-09-29T06:13:39.554Z,4.00
2018-09-29T06:14:39.567Z,4.00
2018-09-29T06:15:39.545Z,4.00
2018-09-29T06:16:39.539Z,4.00
2018-09-29T06:17:39.533Z,8.00
2018-09-29T06:18:39.532Z,4.00
2018-09-29T06:19:39.522Z,8.00
2018-09-29T06:20:39.509Z,8.00
2018-09-29T06:21:39.510Z,4.00
2018-09-29T06:22:39.506Z,8.00
2018-09-29T06:23:39.480Z,8.00
2018-09-29T06:24:39.475Z,8.00
2018-09-29T06:25:39.474Z,12.00
2018-09-29T06:26:39.472Z,8.00
2018-09-29T06:27:39.467Z,8.00
2018-09-29T06:28:39.478Z,12.00
2018-09-29T06:29:39.449Z,8.00
2018-09-29T06:30:39.454Z,8.00
2018-09-29T06:31:39.438Z,8.00
2018-09-29T06:32:39.418Z,8.00
2018-09-29T06:33:39.411Z,12.00
2018-09-29T06:34:39.423Z,12.00
2018-09-29T06:35:39.405Z,12.00
2018-09-29T06:36:39.395Z,12.00
2018-09-29T06:37:39.389Z,12.00
2018-09-29T06:38:39.405Z,12.00
2018-09-29T06:39:39.376Z,16.00
2018-09-29T06:40:39.415Z,16.00
2018-09-29T06:41:39.356Z,16.00
2018-09-29T06:42:39.349Z,12.00
2018-09-29T06:43:39.336Z,16.00
2018-09-29T06:44:39.362Z,16.00
2018-09-29T06:45:39.340Z,20.00
2018-09-29T06:46:39.327Z,24.00
2018-09-29T06:47:39.346Z,32.00
2018-09-29T06:48:39.327Z,36.00
2018-09-29T06:49:39.306Z,44.00
2018-09-29T06:50:39.299Z,48.00
2018-09-29T06:51:39.286Z,56.00
2018-09-29T06:52:39.293Z,64.00
2018-09-29T06:53:39.278Z,76.00
2018-09-29T06:54:39.358Z,80.00
2018-09-29T06:55:39.255Z,88.00
2018-09-29T06:56:39.252Z,92.00
2018-09-29T06:57:39.259Z,92.00
2018-09-29T06:58:39.264Z,80.00
2018-09-29T06:59:39.242Z,88.00
2018-09-29T07:00:39.225Z,96.00
2018-09-29T07:01:39.216Z,88.00
2018-09-29T07:02:39.207Z,88.00
2018-09-29T07:03:39.201Z,88.00
2018-09-29T07:04:39.207Z,92.00
2018-09-29T07:05:39.203Z,88.00
2018-09-29T07:06:39.188Z,88.00
2018-09-29T07:07:39.194Z,92.00
2018-09-29T07:08:39.168Z,92.00
2018-09-29T07:09:39.164Z,80.00
2018-09-29T07:10:39.170Z,88.00
2018-09-29T07:11:39.154Z,88.00
2018-09-29T07:12:39.142Z,84.00
2018-09-29T07:13:39.138Z,84.00
2018-09-29T07:14:39.131Z,80.00
2018-09-29T07:15:39.125Z,80.00
2018-09-29T07:16:39.124Z,76.00
2018-09-29T07:17:39.106Z,72.00
2018-09-29T07:18:39.096Z,72.00
2018-09-29T07:19:39.096Z,72.00
2018-09-29T07:20:39.096Z,68.00
2018-09-29T07:21:39.106Z,68.00
2018-09-29T07:22:39.075Z,64.00
2018-09-29T07:23:39.084Z,64.00
2018-09-29T07:24:39.056Z,68.00
2018-09-29T07:25:39.132Z,64.00
2018-09-29T07:26:39.054Z,68.00
2018-09-29T07:27:39.050Z,68.00
2018-09-29T07:28:39.029Z,68.00
2018-09-29T07:29:39.026Z,68.00
2018-09-29T07:30:39.024Z,68.00
2018-09-29T07:31:39.035Z,64.00
2018-09-29T07:32:39.011Z,64.00
2018-09-29T07:33:39.019Z,48.00
2018-09-29T07:34:38.994Z,60.00
2018-09-29T07:35:38.985Z,60.00
2018-09-29T07:36:38.988Z,60.00
2018-09-29T07:37:38.979Z,56.00
2018-09-29T07:38:38.962Z,52.00
2018-09-29T07:39:38.966Z,52.00
2018-09-29T07:40:38.967Z,52.00
2018-09-29T07:41:38.957Z,52.00
2018-09-29T07:42:38.951Z,52.00
2018-09-29T07:43:38.929Z,48.00
2018-09-29T07:44:38.924Z,48.00
2018-09-29T07:45:38.914Z,48.00
2018-09-29T07:46:38.910Z,48.00
2018-09-29T07:47:38.906Z,48.00
2018-09-29T07:48:38.895Z,48.00
2018-09-29T07:49:38.886Z,52.00
2018-09-29T07:50:38.889Z,52.00
2018-09-29T07:51:38.880Z,56.00
2018-09-29T07:52:38.880Z,52.00
2018-09-29T07:53:38.861Z,52.00
2018-09-29T07:54:38.914Z,56.00
2018-09-29T07:55:39.892Z,72.00
2018-09-29T07:56:38.869Z,96.00
2018-09-29T07:57:38.862Z,160.00
2018-09-29T07:58:38.856Z,176.00
2018-09-29T07:59:38.834Z,192.00
2018-09-29T08:00:38.815Z,212.00
2018-09-29T08:01:38.810Z,224.00
2018-09-29T08:02:38.833Z,236.00
2018-09-29T08:03:38.800Z,240.00
2018-09-29T08:04:38.799Z,248.00
2018-09-29T08:05:38.799Z,244.00
2018-09-29T08:06:38.796Z,252.00
2018-09-29T08:07:38.789Z,272.00
2018-09-29T08:08:38.827Z,268.00
2018-09-29T08:09:38.764Z,268.00
2018-09-29T08:10:38.775Z,260.00
2018-09-29T08:11:38.797Z,264.00
2018-09-29T08:12:38.785Z,252.00
2018-09-29T08:13:38.734Z,236.00
2018-09-29T08:14:38.747Z,216.00
2018-09-29T08:15:38.732Z,196.00
2018-09-29T08:16:38.722Z,176.00
2018-09-29T08:17:38.732Z,160.00
2018-09-29T08:18:38.704Z,152.00
2018-09-29T08:19:38.722Z,140.00
2018-09-29T08:20:38.713Z,136.00
2018-09-29T08:21:38.688Z,132.00
2018-09-29T08:22:38.681Z,136.00
2018-09-29T08:23:38.716Z,136.00
2018-09-29T08:24:38.717Z,136.00
2018-09-29T08:25:38.684Z,132.00
2018-09-29T08:26:38.674Z,132.00
2018-09-29T08:27:38.654Z,128.00
2018-09-29T08:28:38.650Z,132.00
2018-09-29T08:29:38.666Z,128.00
2018-09-29T08:30:38.643Z,132.00
2018-09-29T08:31:38.640Z,132.00
2018-09-29T08:32:38.669Z,132.00
2018-09-29T08:33:38.664Z,128.00
2018-09-29T08:34:38.632Z,128.00
2018-09-29T08:35:38.648Z,128.00
2018-09-29T08:36:38.598Z,128.00
2018-09-29T08:37:38.622Z,132.00
2018-09-29T08:38:38.583Z,132.00
2018-09-29T08:39:38.580Z,132.00
2018-09-29T08:40:38.574Z,132.00
2018-09-29T08:41:38.593Z,132.00
2018-09-29T08:42:38.560Z,132.00
2018-09-29T08:43:38.569Z,132.00
2018-09-29T08:44:38.562Z,136.00
2018-09-29T08:45:38.537Z,136.00
2018-09-29T08:46:38.599Z,136.00
2018-09-29T08:47:38.538Z,136.00
2018-09-29T08:48:38.528Z,136.00
2018-09-29T08:49:38.571Z,136.00
2018-09-29T08:50:38.517Z,132.00
2018-09-29T08:51:38.549Z,136.00
2018-09-29T08:52:38.504Z,132.00
2018-09-29T08:53:38.515Z,132.00
2018-09-29T08:54:38.492Z,132.00
2018-09-29T08:55:38.482Z,136.00
2018-09-29T08:56:38.496Z,132.00
2018-09-29T08:57:38.476Z,128.00
2018-09-29T08:58:38.454Z,132.00
2018-09-29T08:59:38.458Z,136.00
2018-09-29T09:00:38.467Z,136.00
2018-09-29T09:01:38.478Z,136.00
2018-09-29T09:02:38.474Z,132.00
2018-09-29T09:03:38.477Z,132.00
2018-09-29T09:04:38.425Z,132.00
2018-09-29T09:05:38.423Z,132.00
2018-09-29T09:06:38.417Z,128.00
2018-09-29T09:07:38.403Z,132.00
2018-09-29T09:08:38.405Z,132.00
2018-09-29T09:09:38.429Z,132.00
2018-09-29T09:10:38.390Z,132.00
2018-09-29T09:11:38.391Z,132.00
2018-09-29T09:12:38.383Z,128.00
2018-09-29T09:13:38.413Z,128.00
2018-09-29T09:14:38.362Z,124.00
2018-09-29T09:15:38.412Z,120.00
2018-09-29T09:16:38.369Z,116.00
2018-09-29T09:17:38.380Z,116.00
2018-09-29T09:18:38.333Z,116.00
2018-09-29T09:19:38.352Z,120.00
2018-09-29T09:20:38.338Z,116.00
2018-09-29T09:21:38.350Z,120.00
2018-09-29T09:22:38.344Z,120.00
2018-09-29T09:23:38.353Z,116.00
2018-09-29T09:24:38.303Z,116.00
2018-09-29T09:25:38.335Z,112.00
2018-09-29T09:26:38.289Z,116.00
2018-09-29T09:27:38.277Z,116.00
2018-09-29T09:28:38.349Z,116.00
2018-09-29T09:29:38.344Z,112.00
2018-09-29T09:30:38.276Z,116.00
2018-09-29T09:31:38.261Z,116.00
2018-09-29T09:32:38.249Z,108.00
2018-09-29T09:33:38.265Z,116.00
2018-09-29T09:34:38.257Z,116.00
2018-09-29T09:35:38.235Z,112.00
2018-09-29T09:36:38.231Z,116.00
2018-09-29T09:37:38.278Z,112.00
2018-09-29T09:38:38.212Z,108.00
2018-09-29T09:39:38.223Z,104.00
2018-09-29T09:40:38.229Z,108.00
2018-09-29T09:41:38.195Z,112.00
2018-09-29T09:42:38.193Z,100.00
2018-09-29T09:43:38.255Z,96.00
2018-09-29T09:44:38.203Z,108.00
2018-09-29T09:45:38.176Z,108.00
2018-09-29T09:46:38.177Z,104.00
2018-09-29T09:47:38.204Z,104.00
2018-09-29T09:48:38.189Z,104.00
2018-09-29T09:49:38.159Z,104.00
2018-09-29T09:50:38.150Z,100.00
2018-09-29T09:51:38.160Z,100.00
2018-09-29T09:52:38.171Z,100.00
2018-09-29T09:53:38.140Z,100.00
2018-09-29T09:54:38.133Z,104.00
2018-09-29T09:55:38.209Z,100.00
2018-09-29T09:56:38.116Z,100.00
2018-09-29T09:57:38.096Z,104.00
2018-09-29T09:58:38.090Z,100.00
2018-09-29T09:59:38.114Z,100.00
2018-09-29T10:00:38.092Z,96.00
2018-09-29T10:01:38.073Z,96.00
2018-09-29T10:02:38.066Z,96.00
2018-09-29T10:03:38.082Z,96.00
2018-09-29T10:04:38.096Z,100.00
2018-09-29T10:05:38.072Z,96.00
2018-09-29T10:06:38.051Z,92.00
2018-09-29T10:07:38.049Z,92.00
2018-09-29T10:08:38.054Z,92.00
2018-09-29T10:09:38.028Z,88.00
2018-09-29T10:10:38.036Z,88.00
2018-09-29T10:11:38.032Z,84.00
2018-09-29T10:12:38.032Z,84.00
2018-09-29T10:13:38.000Z,84.00
2018-09-29T10:14:38.012Z,84.00
2018-09-29T10:15:37.988Z,84.00
2018-09-29T10:16:37.982Z,84.00
2018-09-29T10:17:38.021Z,84.00
2018-09-29T10:18:37.984Z,80.00
2018-09-29T10:19:37.967Z,76.00
2018-09-29T10:20:37.962Z,76.00
2018-09-29T10:21:37.948Z,76.00
2018-09-29T10:22:37.968Z,76.00
2018-09-29T10:23:37.967Z,72.00
2018-09-29T10:24:37.928Z,72.00
2018-09-29T10:25:37.939Z,72.00
2018-09-29T10:26:37.929Z,68.00
2018-09-29T10:27:37.928Z,72.00
2018-09-29T10:28:37.947Z,68.00
2018-09-29T10:29:37.948Z,68.00
2018-09-29T10:30:37.912Z,68.00
2018-09-29T10:31:37.917Z,64.00
2018-09-29T10:32:37.894Z,64.00
2018-09-29T10:33:37.909Z,64.00
2018-09-29T10:34:37.876Z,64.00
2018-09-29T10:35:37.872Z,64.00
2018-09-29T10:36:37.862Z,60.00
2018-09-29T10:37:37.858Z,60.00
2018-09-29T10:38:37.864Z,60.00
2018-09-29T10:39:37.877Z,56.00
2018-09-29T10:40:37.833Z,56.00
2018-09-29T10:41:37.862Z,56.00
2018-09-29T10:42:37.857Z,52.00
2018-09-29T10:43:37.830Z,52.00
2018-09-29T10:44:37.825Z,52.00
2018-09-29T10:45:37.820Z,48.00
2018-09-29T10:46:37.808Z,44.00
2018-09-29T10:47:37.825Z,48.00
2018-09-29T10:48:37.797Z,48.00
2018-09-29T10:49:37.802Z,48.00
2018-09-29T10:50:37.786Z,48.00
2018-09-29T10:51:37.842Z,52.00
2018-09-29T10:52:37.839Z,48.00
2018-09-29T10:53:37.766Z,48.00
2018-09-29T10:54:37.751Z,48.00
2018-09-29T10:55:37.759Z,48.00
2018-09-29T10:56:37.765Z,48.00
2018-09-29T10:57:37.738Z,48.00
2018-09-29T10:58:37.758Z,48.00
2018-09-29T10:59:37.744Z,44.00
2018-09-29T11:00:37.750Z,44.00
2018-09-29T11:01:37.710Z,44.00
2018-09-29T11:02:37.753Z,44.00
2018-09-29T11:03:37.703Z,40.00
2018-09-29T11:04:37.714Z,40.00
2018-09-29T11:05:37.688Z,44.00
2018-09-29T11:06:37.691Z,44.00
2018-09-29T11:07:37.674Z,40.00
2018-09-29T11:08:37.674Z,36.00
2018-09-29T11:09:37.678Z,40.00
2018-09-29T11:10:37.674Z,36.00
2018-09-29T11:11:37.670Z,40.00
2018-09-29T11:12:37.718Z,36.00
2018-09-29T11:13:37.651Z,40.00
2018-09-29T11:14:37.646Z,36.00
2018-09-29T11:15:37.650Z,36.00
2018-09-29T11:16:37.634Z,36.00
2018-09-29T11:17:37.633Z,36.00
2018-09-29T11:18:37.633Z,36.00
2018-09-29T11:19:37.610Z,32.00
2018-09-29T11:20:37.592Z,36.00
2018-09-29T11:21:37.618Z,32.00
2018-09-29T11:22:37.584Z,32.00
2018-09-29T11:23:37.592Z,32.00
2018-09-29T11:24:37.565Z,32.00
2018-09-29T11:25:37.608Z,32.00
2018-09-29T11:26:37.570Z,36.00
2018-09-29T11:27:37.605Z,32.00
2018-09-29T11:28:37.550Z,36.00
2018-09-29T11:29:37.552Z,32.00
2018-09-29T11:30:37.547Z,32.00
2018-09-29T11:31:37.534Z,32.00
2018-09-29T11:32:37.538Z,36.00
2018-09-29T11:33:37.557Z,32.00
2018-09-29T11:34:37.548Z,32.00
2018-09-29T11:35:37.501Z,32.00
2018-09-29T11:36:37.491Z,32.00
2018-09-29T11:37:37.517Z,32.00
2018-09-29T11:38:37.497Z,32.00
2018-09-29T11:39:37.525Z,32.00
2018-09-29T11:40:37.554Z,28.00
2018-09-29T11:41:37.463Z,32.00
2018-09-29T11:42:37.470Z,32.00
2018-09-29T11:43:37.457Z,32.00
2018-09-29T11:44:37.509Z,28.00
2018-09-29T11:45:37.489Z,28.00
2018-09-29T11:46:37.464Z,28.00
2018-09-29T11:47:37.435Z,28.00
2018-09-29T11:48:37.459Z,24.00
2018-09-29T11:49:37.449Z,28.00
2018-09-29T11:50:37.430Z,28.00
2018-09-29T11:51:37.425Z,24.00
2018-09-29T11:52:37.426Z,24.00
2018-09-29T11:53:37.408Z,24.00
2018-09-29T11:54:37.414Z,24.00
2018-09-29T11:55:37.411Z,24.00
2018-09-29T11:56:37.378Z,28.00
2018-09-29T11:57:37.372Z,28.00
2018-09-29T11:58:37.378Z,28.00
2018-09-29T11:59:37.400Z,28.00
2018-09-29T12:00:37.361Z,28.00
2018-09-29T12:01:37.370Z,28.00
2018-09-29T12:02:37.344Z,24.00
2018-09-29T12:03:37.329Z,24.00
2018-09-29T12:04:37.357Z,24.00
2018-09-29T12:05:37.344Z,24.00
2018-09-29T12:06:37.313Z,24.00
2018-09-29T12:07:37.335Z,20.00
2018-09-29T12:08:37.300Z,20.00
2018-09-29T12:09:37.312Z,24.00
2018-09-29T12:10:37.293Z,24.00
2018-09-29T12:11:37.316Z,24.00
2018-09-29T12:12:37.288Z,20.00
2018-09-29T12:13:37.272Z,24.00
2018-09-29T12:14:37.263Z,20.00
2018-09-29T12:15:37.277Z,20.00
2018-09-29T12:16:37.250Z,20.00
2018-09-29T12:17:37.268Z,24.00
2018-09-29T12:18:37.251Z,20.00
2018-09-29T12:19:37.239Z,20.00
2018-09-29T12:20:37.238Z,20.00
2018-09-29T12:21:37.214Z,24.00
2018-09-29T12:22:37.223Z,20.00
2018-09-29T12:23:37.211Z,24.00
2018-09-29T12:24:37.202Z,24.00
2018-09-29T12:25:37.204Z,20.00
2018-09-29T12:26:37.187Z,20.00
2018-09-29T12:27:37.216Z,20.00
2018-09-29T12:28:37.185Z,20.00
2018-09-29T12:29:37.189Z,20.00
2018-09-29T12:30:37.179Z,20.00
2018-09-29T12:31:37.176Z,20.00
2018-09-29T12:32:37.167Z,20.00
2018-09-29T12:33:37.189Z,20.00
2018-09-29T12:34:37.164Z,20.00
2018-09-29T12:35:37.136Z,20.00
2018-09-29T12:36:37.130Z,20.00
2018-09-29T12:37:37.147Z,16.00
2018-09-29T12:38:37.164Z,16.00
2018-09-29T12:39:37.124Z,16.00
2018-09-29T12:40:37.121Z,16.00
2018-09-29T12:41:37.100Z,20.00
2018-09-29T12:42:37.140Z,20.00
2018-09-29T12:43:37.085Z,20.00
2018-09-29T12:44:37.091Z,16.00
2018-09-29T12:45:37.084Z,16.00
2018-09-29T12:46:37.079Z,20.00
2018-09-29T12:47:37.135Z,16.00
2018-09-29T12:48:37.080Z,20.00
2018-09-29T12:49:37.051Z,16.00
2018-09-29T12:50:37.062Z,12.00
2018-09-29T12:51:37.155Z,16.00
2018-09-29T12:52:37.096Z,16.00
2018-09-29T12:53:37.037Z,16.00
2018-09-29T12:54:37.028Z,16.00
2018-09-29T12:55:37.046Z,16.00
2018-09-29T12:56:37.008Z,16.00
2018-09-29T12:57:36.991Z,16.00
2018-09-29T12:58:37.036Z,16.00
2018-09-29T12:59:37.024Z,12.00
2018-09-29T13:00:37.011Z,16.00
2018-09-29T13:01:36.974Z,16.00