createdAt,value
2018-06-17T00:03:10.159Z,17.90
2018-06-17T00:06:43.359Z,19.90
2018-06-17T00:10:16.584Z,20.97
2018-06-17T00:13:50.383Z,18.40
2018-06-17T00:17:23.729Z,18.83
2018-06-17T00:20:57.307Z,19.67
2018-06-17T00:24:30.620Z,16.70
2018-06-17T00:28:03.985Z,18.97
2018-06-17T00:31:37.271Z,20.00
2018-06-17T00:35:10.509Z,19.70
2018-06-17T00:38:43.906Z,19.50
2018-06-17T00:42:17.199Z,22.97
2018-06-17T00:45:50.493Z,19.17
2018-06-17T00:49:23.938Z,20.50
2018-06-17T00:52:57.197Z,18.93
2018-06-17T00:56:30.776Z,21.03
2018-06-17T01:00:04.032Z,19.40
2018-06-17T01:03:37.300Z,21.97
2018-06-17T01:07:10.906Z,20.70
2018-06-17T01:10:44.160Z,21.60
2018-06-17T01:14:17.205Z,20.00
2018-06-17T01:17:50.524Z,21.00
2018-06-17T01:21:23.755Z,23.30
2018-06-17T01:24:57.076Z,22.53
2018-06-17T01:28:30.511Z,23.77
2018-06-17T01:32:04.085Z,23.37
2018-06-17T01:35:37.312Z,23.90
2018-06-17T01:39:10.620Z,23.87
2018-06-17T01:42:43.835Z,24.60
2018-06-17T01:46:17.057Z,24.20
2018-06-17T01:49:50.319Z,23.80
2018-06-17T01:53:23.691Z,24.37
2018-06-17T01:56:57.179Z,26.47
2018-06-17T02:00:30.422Z,23.87
2018-06-17T02:04:08.937Z,26.40
2018-06-17T02:07:47.581Z,25.60
2018-06-17T02:11:27.979Z,25.10
2018-06-17T02:15:01.243Z,25.87
2018-06-17T02:18:34.535Z,25.73
2018-06-17T02:22:07.826Z,26.07
2018-06-17T02:25:41.063Z,24.97
2018-06-17T02:29:14.293Z,25.23
2018-06-17T02:32:47.667Z,24.77
2018-06-17T02:36:20.887Z,28.27
2018-06-17T02:39:54.232Z,27.63
2018-06-17T02:43:27.484Z,25.80
2018-06-17T02:47:06.207Z,24.83
2018-06-17T02:50:44.907Z,25.37
2018-06-17T02:54:23.669Z,22.53
2018-06-17T02:57:56.908Z,24.20
2018-06-17T03:01:30.161Z,24.00
2018-06-17T03:05:03.400Z,26.73
2018-06-17T03:08:36.635Z,24.33
2018-06-17T03:12:09.860Z,25.50
2018-06-17T03:15:43.091Z,24.27
2018-06-17T03:19:16.393Z,23.80
2018-06-17T03:22:49.380Z,25.10
2018-06-17T03:26:28.180Z,27.27
2018-06-17T03:30:06.765Z,28.20
2018-06-17T03:34:00.552Z,25.80
2018-06-17T03:37:33.753Z,28.10
2018-06-17T03:41:07.028Z,28.50
2018-06-17T03:44:40.020Z,25.77
2018-06-17T03:48:13.252Z,24.97
2018-06-17T03:51:46.456Z,25.20
2018-06-17T03:55:19.684Z,25.20
2018-06-17T03:58:53.076Z,24.27
2018-06-17T04:02:26.303Z,22.63
2018-06-17T04:05:59.839Z,24.80
2018-06-17T04:09:33.085Z,24.17
2018-06-17T04:13:06.311Z,24.40
2018-06-17T04:16:39.266Z,24.30
2018-06-17T04:20:12.510Z,25.00
2018-06-17T04:23:45.493Z,25.90
2018-06-17T04:27:18.716Z,26.80
2018-06-17T04:30:51.948Z,25.07
2018-06-17T04:34:25.180Z,28.73
2018-06-17T04:37:58.417Z,26.40
2018-06-17T04:41:31.402Z,26.97
2018-06-17T04:45:04.377Z,25.23
2018-06-17T04:48:37.597Z,26.23
2018-06-17T04:52:10.824Z,25.00
2018-06-17T04:55:44.046Z,26.33
2018-06-17T04:59:17.267Z,28.20
2018-06-17T05:02:50.510Z,30.00
2018-06-17T05:06:23.731Z,29.87
2018-06-17T05:09:56.969Z,28.83
2018-06-17T05:13:30.219Z,24.63
2018-06-17T05:17:03.449Z,25.27
2018-06-17T05:20:36.676Z,24.90
2018-06-17T05:24:09.925Z,25.23
2018-06-17T05:27:43.167Z,21.63
2018-06-17T05:31:16.407Z,23.00
2018-06-17T05:34:49.611Z,20.13
2018-06-17T05:38:22.878Z,19.43
2018-06-17T05:41:56.116Z,16.40
2018-06-17T05:45:29.353Z,14.60
2018-06-17T05:49:02.594Z,14.37
2018-06-17T05:52:35.861Z,13.73
2018-06-17T05:56:09.093Z,14.77
2018-06-17T05:59:42.326Z,14.03
2018-06-17T06:03:15.583Z,14.50
2018-06-17T06:06:48.835Z,13.60
2018-06-17T06:10:22.113Z,14.37
2018-06-17T06:13:55.099Z,14.90
2018-06-17T06:17:28.312Z,13.73
2018-06-17T06:21:01.577Z,13.53
2018-06-17T06:24:34.848Z,13.10
2018-06-17T06:28:08.087Z,12.30
2018-06-17T06:31:41.103Z,12.60
2018-06-17T06:35:14.365Z,10.43
2018-06-17T06:38:47.452Z,11.30
2018-06-17T06:42:20.435Z,12.90
2018-06-17T06:45:53.667Z,10.73
2018-06-17T06:49:26.928Z,10.40
2018-06-17T06:53:00.200Z,9.40
2018-06-17T06:56:33.419Z,10.50
2018-06-17T07:00:06.671Z,9.43
2018-06-17T07:03:51.255Z,8.87
2018-06-17T07:07:35.775Z,8.77
2018-06-17T07:11:09.012Z,8.27
2018-06-17T07:14:42.252Z,6.97
2018-06-17T07:18:47.196Z,7.57
2018-06-17T07:22:20.423Z,7.53
2018-06-17T07:26:24.145Z,8.30
2018-06-17T07:29:57.149Z,7.60
2018-06-17T07:33:30.375Z,6.90
2018-06-17T07:37:03.849Z,7.67
2018-06-17T07:40:49.226Z,7.47
2018-06-17T07:44:22.474Z,7.83
2018-06-17T07:47:55.837Z,7.73
2018-06-17T07:53:35.611Z,7.83
2018-06-17T07:57:09.726Z,8.87
2018-06-17T08:00:42.978Z,8.63
2018-06-17T08:04:16.233Z,9.00
2018-06-17T08:07:49.496Z,10.50
2018-06-17T08:11:22.707Z,9.17
2018-06-17T08:14:55.943Z,10.50
2018-06-17T08:18:29.195Z,8.77
2018-06-17T08:22:03.023Z,9.63
2018-06-17T08:25:36.344Z,9.30
2018-06-17T08:29:09.605Z,9.73
2018-06-17T08:32:42.875Z,9.20
2018-06-17T08:36:16.107Z,9.23
2018-06-17T08:39:49.341Z,10.50
2018-06-17T08:43:23.542Z,10.70
2018-06-17T08:46:56.571Z,10.00
2018-06-17T08:50:29.959Z,10.87
2018-06-17T08:54:03.200Z,10.90
2018-06-17T08:57:36.517Z,10.77
2018-06-17T09:01:10.048Z,10.17
2018-06-17T09:04:43.311Z,10.10
2018-06-17T09:08:16.741Z,10.33
2018-06-17T09:11:49.969Z,9.73
2018-06-17T09:15:28.160Z,10.10
2018-06-17T09:19:02.950Z,8.57
2018-06-17T09:22:40.629Z,9.07
2018-06-17T09:26:14.584Z,9.53
2018-06-17T09:29:47.824Z,9.90
2018-06-17T09:33:20.861Z,9.00
2018-06-17T09:36:54.120Z,8.57
2018-06-17T09:40:27.336Z,8.33
2018-06-17T09:44:00.579Z,8.40
2018-06-17T09:47:33.790Z,7.07
2018-06-17T09:51:07.044Z,6.40
2018-06-17T09:54:40.333Z,6.53
2018-06-17T09:58:13.571Z,6.47
2018-06-17T10:01:47.256Z,6.03
2018-06-17T10:05:20.504Z,7.10
2018-06-17T10:08:53.821Z,6.47
2018-06-17T10:12:27.072Z,5.63
2018-06-17T10:16:00.388Z,6.80
2018-06-17T10:19:33.602Z,6.10
2018-06-17T10:23:06.888Z,6.33
2018-06-17T10:26:40.146Z,6.20
2018-06-17T10:30:13.363Z,7.47
2018-06-17T10:33:46.902Z,5.50
2018-06-17T10:37:20.138Z,6.00
2018-06-17T10:40:53.425Z,5.80
2018-06-17T10:44:26.705Z,6.30
2018-06-17T10:47:59.963Z,6.27
2018-06-17T10:51:33.212Z,6.10
2018-06-17T10:55:06.482Z,5.83
2018-06-17T10:58:39.723Z,5.17
2018-06-17T11:02:12.983Z,5.43
2018-06-17T11:05:46.316Z,5.70
2018-06-17T11:09:19.499Z,5.40
2018-06-17T11:12:52.796Z,5.83
2018-06-17T11:16:28.382Z,5.17
2018-06-17T11:20:04.425Z,6.07
2018-06-17T11:23:38.356Z,6.00
2018-06-17T11:27:12.728Z,5.30
2018-06-17T11:30:49.661Z,5.60
2018-06-17T11:34:23.721Z,8.20
2018-06-17T11:38:00.263Z,7.37
2018-06-17T11:41:34.938Z,11.33
2018-06-17T11:45:09.071Z,11.17
2018-06-17T11:48:43.619Z,7.97
2018-06-17T11:52:20.226Z,8.27
2018-06-17T11:55:55.360Z,8.80
2018-06-17T11:59:28.969Z,7.70
2018-06-17T12:03:02.305Z,7.57
2018-06-17T12:06:35.840Z,6.53
2018-06-17T12:10:09.208Z,7.07
2018-06-17T12:13:42.365Z,8.03
2018-06-17T12:17:15.686Z,7.77
2018-06-17T12:20:50.407Z,6.83
2018-06-17T12:24:23.818Z,6.90
2018-06-17T12:27:57.734Z,7.80
2018-06-17T12:31:30.948Z,8.47
2018-06-17T12:35:04.175Z,8.73
2018-06-17T12:38:38.787Z,7.00
2018-06-17T12:42:20.942Z,7.80
2018-06-17T12:45:56.139Z,7.00
2018-06-17T12:49:30.409Z,6.37
2018-06-17T12:53:03.643Z,6.80
2018-06-17T12:56:36.889Z,7.20
2018-06-17T13:00:10.165Z,6.00
2018-06-17T13:03:43.402Z,5.67
2018-06-17T13:07:17.841Z,5.27
2018-06-17T13:10:51.284Z,5.10
2018-06-17T13:14:24.564Z,5.47
2018-06-17T13:17:57.807Z,14.87
2018-06-17T13:21:31.865Z,4.70
2018-06-17T13:25:05.431Z,4.93
2018-06-17T13:28:38.703Z,6.83
2018-06-17T13:32:22.244Z,5.00
2018-06-17T13:35:56.021Z,5.07
2018-06-17T13:39:29.260Z,4.27
2018-06-17T13:43:02.518Z,4.00
2018-06-17T13:46:35.747Z,4.20
2018-06-17T13:50:09.044Z,4.10
2018-06-17T13:53:42.315Z,5.83
2018-06-17T13:57:15.599Z,4.00
2018-06-17T14:00:48.841Z,3.80
2018-06-17T14:04:22.068Z,3.30
2018-06-17T14:07:55.320Z,3.90
2018-06-17T14:11:28.631Z,3.60
2018-06-17T14:15:02.065Z,3.90
2018-06-17T14:18:35.715Z,3.30
2018-06-17T14:22:09.008Z,3.00
2018-06-17T14:25:42.372Z,5.30
2018-06-17T14:29:15.624Z,4.80
2018-06-17T14:32:49.000Z,4.40
2018-06-17T14:36:22.278Z,4.03
2018-06-17T14:39:55.531Z,3.50
2018-06-17T14:43:34.296Z,3.20
2018-06-17T14:47:12.847Z,2.93
2018-06-17T14:50:53.233Z,3.47
2018-06-17T14:54:26.531Z,3.87
2018-06-17T14:58:04.011Z,3.63
2018-06-17T15:01:38.511Z,3.57
2018-06-17T15:05:12.529Z,2.93
2018-06-17T15:09:03.487Z,3.87
2018-06-17T15:12:38.192Z,3.57
2018-06-17T15:16:12.459Z,3.27
2018-06-17T15:19:47.728Z,3.30
2018-06-17T15:23:26.419Z,3.17
2018-06-17T15:26:59.849Z,3.63
2018-06-17T15:30:33.504Z,3.53
2018-06-17T15:34:13.799Z,3.97
2018-06-17T15:37:52.887Z,3.27
2018-06-17T15:41:27.391Z,3.67
2018-06-17T15:45:00.697Z,3.10
2018-06-17T15:48:33.943Z,3.10
2018-06-17T15:52:07.521Z,3.57
2018-06-17T15:55:40.800Z,3.00
2018-06-17T15:59:15.041Z,2.80
2018-06-17T16:02:48.355Z,3.47
2018-06-17T16:06:22.665Z,3.10
2018-06-17T16:09:55.912Z,3.13
2018-06-17T16:13:45.340Z,3.13
2018-06-17T16:17:24.293Z,2.93
2018-06-17T16:20:58.086Z,3.20
2018-06-17T16:24:31.352Z,3.50
2018-06-17T16:28:04.632Z,3.23
2018-06-17T16:31:37.605Z,3.00
2018-06-17T16:35:10.876Z,3.70
2018-06-17T16:38:44.143Z,2.70
2018-06-17T16:42:17.391Z,3.67
2018-06-17T16:45:50.617Z,3.80
2018-06-17T16:49:24.005Z,3.10
2018-06-17T16:53:02.609Z,2.80
2018-06-17T16:56:41.301Z,2.87
2018-06-17T17:00:19.940Z,3.93
2018-06-17T17:03:53.563Z,2.80
2018-06-17T17:07:27.177Z,3.03
2018-06-17T17:11:03.203Z,3.20
2018-06-17T17:14:37.328Z,3.20
2018-06-17T17:18:11.580Z,3.40
2018-06-17T17:21:44.949Z,3.30
2018-06-17T17:25:17.984Z,3.40
2018-06-17T17:28:51.224Z,2.93
2018-06-17T17:32:30.066Z,3.93
2018-06-17T17:36:09.448Z,3.10
2018-06-17T17:39:48.068Z,3.33
2018-06-17T17:43:21.430Z,3.23
2018-06-17T17:47:00.218Z,3.50
2018-06-17T17:50:33.624Z,2.70
2018-06-17T17:54:07.401Z,2.83
2018-06-17T17:57:40.674Z,2.70
2018-06-17T18:01:14.076Z,2.90
2018-06-17T18:04:47.214Z,3.60
2018-06-17T18:08:20.545Z,3.00
2018-06-17T18:11:53.872Z,3.63
2018-06-17T18:15:27.227Z,3.87
2018-06-17T18:19:00.549Z,3.47
2018-06-17T18:22:33.918Z,3.40
2018-06-17T18:26:12.637Z,3.83
2018-06-17T18:29:51.870Z,3.47
2018-06-17T18:33:30.507Z,4.43
2018-06-17T18:37:04.149Z,4.23
2018-06-17T18:40:37.474Z,3.00
2018-06-17T18:44:10.547Z,3.60
2018-06-17T18:47:44.040Z,3.53
2018-06-17T18:51:17.382Z,3.17
2018-06-17T18:54:50.832Z,3.50
2018-06-17T18:58:24.488Z,3.10
2018-06-17T19:01:58.955Z,3.20
2018-06-17T19:05:33.366Z,3.93
2018-06-17T19:09:13.192Z,3.93
2018-06-17T19:12:51.843Z,3.70
2018-06-17T19:16:30.573Z,3.67
2018-06-17T19:20:03.799Z,3.87
2018-06-17T19:23:37.060Z,4.20
2018-06-17T19:27:10.373Z,3.93
2018-06-17T19:30:43.393Z,4.20
2018-06-17T19:34:16.717Z,3.40
2018-06-17T19:37:50.069Z,4.23
2018-06-17T19:41:23.277Z,4.27
2018-06-17T19:44:56.580Z,4.30
2018-06-17T19:48:29.840Z,4.40
2018-06-17T19:52:08.576Z,3.73
2018-06-17T19:57:55.342Z,3.80
2018-06-17T20:01:29.896Z,4.07
2018-06-17T20:05:07.130Z,4.27
2018-06-17T21:23:17.251Z,5.00
2018-06-17T21:26:56.020Z,5.00
2018-06-17T21:30:29.360Z,4.00
2018-06-17T21:34:02.631Z,4.67
2018-06-17T21:37:35.871Z,4.87
2018-06-17T21:41:09.244Z,4.80
2018-06-17T21:44:42.604Z,4.97
2018-06-17T21:48:15.886Z,4.00
2018-06-17T21:51:49.133Z,4.70
2018-06-17T21:55:22.407Z,4.60
2018-06-17T21:58:55.648Z,3.73
2018-06-17T22:02:28.634Z,4.60
2018-06-17T22:06:01.865Z,4.33
2018-06-17T22:09:40.529Z,4.20
2018-06-17T22:13:13.780Z,4.80
2018-06-17T22:16:52.354Z,3.70
2018-06-17T22:20:25.596Z,4.77
2018-06-17T22:23:58.626Z,3.90
2018-06-17T22:27:31.900Z,4.20
2018-06-17T22:31:05.152Z,4.50
2018-06-17T22:34:38.807Z,4.20
2018-06-17T22:38:11.815Z,5.20
2018-06-17T22:41:45.163Z,4.90
2018-06-17T22:45:18.485Z,4.97
2018-06-17T22:48:51.788Z,4.20
2018-06-17T22:52:25.085Z,4.50
2018-06-17T22:55:58.322Z,3.93
2018-06-17T22:59:36.899Z,4.50
2018-06-17T23:03:15.563Z,4.53
2018-06-17T23:06:54.016Z,4.43
2018-06-17T23:10:27.248Z,4.33
2018-06-17T23:14:00.491Z,4.73
2018-06-17T23:17:33.706Z,5.50
2018-06-17T23:21:06.936Z,4.93
2018-06-17T23:24:40.177Z,4.30
2018-06-17T23:28:13.429Z,4.60
2018-06-17T23:31:46.659Z,3.97
2018-06-17T23:35:19.956Z,5.00
2018-06-17T23:38:53.188Z,4.63
2018-06-17T23:42:26.415Z,4.70
2018-06-17T23:57:46.960Z,4.33
