createdAt,value
2019-05-22T00:00:32.543Z,37.37
2019-05-22T00:03:03.100Z,32.23
2019-05-22T00:05:34.269Z,34.90
2019-05-22T00:08:08.574Z,35.57
2019-05-22T00:10:39.851Z,34.37
2019-05-22T00:13:13.511Z,36.50
2019-05-22T00:15:44.121Z,36.30
2019-05-22T00:18:12.999Z,34.50
2019-05-22T00:20:42.304Z,40.90
2019-05-22T00:23:12.868Z,38.33
2019-05-22T00:25:43.579Z,37.00
2019-05-22T00:28:13.054Z,38.73
2019-05-22T00:30:45.112Z,38.10
2019-05-22T00:33:14.921Z,38.30
2019-05-22T00:35:44.970Z,39.50
2019-05-22T00:38:15.130Z,42.07
2019-05-22T00:40:45.343Z,43.23
2019-05-22T00:43:17.407Z,39.33
2019-05-22T00:45:49.051Z,39.73
2019-05-22T00:48:21.588Z,40.97
2019-05-22T00:50:57.328Z,37.03
2019-05-22T00:53:46.877Z,37.83
2019-05-22T00:56:35.143Z,37.43
2019-05-22T00:59:07.551Z,37.87
2019-05-22T01:01:48.141Z,36.67
2019-05-22T01:04:19.026Z,37.87
2019-05-22T01:06:48.574Z,37.53
2019-05-22T01:09:34.339Z,36.27
2019-05-22T01:12:03.409Z,37.13
2019-05-22T01:14:42.633Z,35.70
2019-05-22T01:17:04.230Z,39.37
2019-05-22T01:19:34.221Z,37.20
2019-05-22T01:22:04.561Z,35.87
2019-05-22T01:24:35.097Z,35.07
2019-05-22T01:27:04.514Z,38.03
2019-05-22T01:29:34.297Z,34.33
2019-05-22T01:32:19.976Z,35.87
2019-05-22T01:34:48.703Z,36.00
2019-05-22T01:37:18.296Z,38.00
2019-05-22T01:39:51.478Z,35.83
2019-05-22T01:42:24.792Z,36.87
2019-05-22T01:45:03.195Z,33.43
2019-05-22T01:47:40.788Z,35.77
2019-05-22T01:50:14.095Z,33.23
2019-05-22T01:52:42.948Z,35.07
2019-05-22T01:55:15.188Z,31.60
2019-05-22T01:57:45.423Z,39.90
2019-05-22T02:00:16.437Z,38.47
2019-05-22T02:02:47.312Z,34.03
2019-05-22T02:05:16.727Z,34.17
2019-05-22T02:07:45.658Z,35.50
2019-05-22T02:10:18.591Z,38.60
2019-05-22T02:12:54.907Z,34.40
2019-05-22T02:15:25.269Z,36.40
2019-05-22T02:17:56.506Z,35.80
2019-05-22T02:20:25.436Z,36.97
2019-05-22T02:22:54.971Z,35.60
2019-05-22T02:25:24.064Z,36.97
2019-05-22T02:27:54.143Z,36.00
2019-05-22T02:30:24.943Z,36.63
2019-05-22T02:32:55.400Z,32.00
2019-05-22T02:35:25.500Z,34.37
2019-05-22T02:37:55.648Z,37.90
2019-05-22T02:40:27.284Z,33.60
2019-05-22T02:42:56.373Z,34.70
2019-05-22T02:45:26.448Z,32.40
2019-05-22T02:47:57.112Z,36.57
2019-05-22T02:50:25.940Z,32.40
2019-05-22T02:52:55.613Z,32.50
2019-05-22T02:55:24.684Z,35.27
2019-05-22T02:57:54.999Z,33.90
2019-05-22T03:00:27.089Z,34.93
2019-05-22T03:02:59.639Z,31.90
2019-05-22T03:05:28.252Z,35.60
2019-05-22T03:07:58.804Z,37.13
2019-05-22T03:10:27.701Z,32.90
2019-05-22T03:12:56.604Z,35.87
2019-05-22T03:15:25.982Z,61.60
2019-05-22T03:18:02.609Z,62.53
2019-05-22T03:20:33.304Z,36.93
2019-05-22T03:23:10.617Z,35.70
2019-05-22T03:25:40.530Z,35.33
2019-05-22T03:28:11.256Z,38.93
2019-05-22T03:30:42.679Z,32.60
2019-05-22T03:33:11.568Z,32.77
2019-05-22T03:35:49.613Z,35.83
2019-05-22T03:38:20.300Z,29.93
2019-05-22T03:40:52.699Z,35.53
2019-05-22T03:43:29.561Z,31.03
2019-05-22T03:46:01.394Z,33.33
2019-05-22T03:48:36.338Z,32.47
2019-05-22T03:51:12.417Z,36.57
2019-05-22T03:53:42.364Z,36.77
2019-05-22T03:56:12.629Z,32.90
2019-05-22T03:58:42.228Z,34.43
2019-05-22T04:01:11.307Z,32.57
2019-05-22T04:03:40.687Z,32.50
2019-05-22T04:06:09.892Z,34.23
2019-05-22T04:08:39.196Z,32.80
2019-05-22T04:11:08.381Z,36.40
2019-05-22T04:13:37.916Z,34.97
2019-05-22T04:16:09.534Z,37.23
2019-05-22T04:18:39.600Z,37.60
2019-05-22T04:21:08.780Z,33.83
2019-05-22T04:23:38.486Z,36.10
2019-05-22T04:26:09.424Z,35.53
2019-05-22T04:28:47.636Z,37.97
2019-05-22T04:31:17.780Z,32.03
2019-05-22T04:33:47.449Z,36.00
2019-05-22T04:36:16.666Z,34.63
2019-05-22T04:38:46.229Z,38.40
2019-05-22T04:41:16.768Z,39.13
2019-05-22T04:43:45.600Z,38.80
2019-05-22T04:46:14.409Z,35.77
2019-05-22T04:48:46.165Z,34.60
2019-05-22T04:51:23.992Z,35.30
2019-05-22T04:53:53.735Z,31.40
2019-05-22T04:56:23.749Z,37.43
2019-05-22T04:58:53.107Z,38.23
2019-05-22T05:01:22.257Z,37.97
2019-05-22T05:03:51.140Z,40.87
2019-05-22T05:06:21.610Z,34.77
2019-05-22T05:08:50.446Z,36.27
2019-05-22T05:11:20.287Z,39.07
2019-05-22T05:13:49.188Z,35.40
2019-05-22T05:16:18.247Z,37.97
2019-05-22T05:18:46.848Z,35.93
2019-05-22T05:21:15.576Z,33.50
2019-05-22T05:23:44.727Z,33.87
2019-05-22T05:26:13.723Z,32.53
2019-05-22T05:28:43.437Z,35.57
2019-05-22T05:31:12.169Z,36.80
2019-05-22T05:33:49.853Z,36.70
2019-05-22T05:36:18.919Z,36.57
2019-05-22T05:38:47.988Z,35.73
2019-05-22T05:41:16.807Z,36.23
2019-05-22T05:43:46.181Z,33.83
2019-05-22T05:46:14.813Z,36.13
2019-05-22T05:48:44.554Z,39.43
2019-05-22T05:51:22.595Z,34.83
2019-05-22T05:54:10.621Z,34.93
2019-05-22T05:56:42.930Z,36.07
2019-05-22T05:59:12.604Z,34.03
2019-05-22T06:01:46.125Z,36.17
2019-05-22T06:04:32.190Z,35.10
2019-05-22T06:07:00.278Z,37.13
2019-05-22T06:09:29.995Z,35.80
2019-05-22T06:12:01.028Z,36.67
2019-05-22T06:14:32.468Z,35.13
2019-05-22T06:17:11.567Z,35.90
2019-05-22T06:19:52.059Z,33.43
2019-05-22T06:22:21.626Z,32.40
2019-05-22T06:24:59.739Z,34.83
2019-05-22T06:27:30.657Z,36.27
2019-05-22T06:30:06.510Z,32.90
2019-05-22T06:33:01.430Z,32.73
2019-05-22T06:35:36.444Z,30.40
2019-05-22T06:38:10.784Z,33.03
2019-05-22T06:40:40.143Z,33.47
2019-05-22T06:43:24.655Z,30.80
2019-05-22T06:45:53.954Z,34.10
2019-05-22T06:48:22.684Z,36.13
2019-05-22T06:50:51.712Z,33.03
2019-05-22T06:53:20.792Z,34.07
2019-05-22T06:55:50.489Z,32.20
2019-05-22T06:58:19.619Z,30.97
2019-05-22T07:00:48.697Z,29.00
2019-05-22T07:03:18.139Z,26.50
2019-05-22T07:05:51.679Z,28.03
2019-05-22T07:08:20.439Z,27.87
2019-05-22T07:10:49.072Z,25.37
2019-05-22T07:13:19.870Z,28.37
2019-05-22T07:15:48.655Z,32.53
2019-05-22T07:18:19.410Z,29.43
2019-05-22T07:20:49.428Z,29.47
2019-05-22T07:23:21.327Z,30.70
2019-05-22T07:25:50.058Z,26.07
2019-05-22T07:28:20.359Z,25.27
2019-05-22T07:30:49.607Z,25.60
2019-05-22T07:33:19.733Z,25.13
2019-05-22T07:36:07.740Z,24.27
2019-05-22T07:38:20.106Z,24.77
2019-05-22T07:40:51.598Z,22.40
2019-05-22T07:43:21.629Z,24.93
2019-05-22T07:45:51.684Z,30.20
2019-05-22T07:48:22.701Z,28.50
2019-05-22T07:50:53.045Z,34.67
2019-05-22T07:53:23.007Z,26.83
2019-05-22T07:55:53.875Z,26.10
2019-05-22T07:58:24.050Z,24.50
2019-05-22T08:00:55.612Z,22.70
2019-05-22T08:03:25.144Z,20.63
2019-05-22T08:05:56.167Z,22.97
2019-05-22T08:08:26.653Z,22.97
2019-05-22T08:10:57.775Z,21.80
2019-05-22T08:13:27.845Z,20.83
2019-05-22T08:15:56.680Z,20.70
2019-05-22T08:18:27.047Z,17.80
2019-05-22T08:20:55.939Z,17.10
2019-05-22T08:23:26.720Z,20.50
2019-05-22T08:25:57.796Z,17.57
2019-05-22T08:28:27.033Z,18.97
2019-05-22T08:30:56.261Z,16.47
2019-05-22T08:33:25.472Z,18.10
2019-05-22T08:35:55.175Z,17.80
2019-05-22T08:38:28.810Z,17.60
2019-05-22T08:40:59.670Z,18.83
2019-05-22T08:43:29.436Z,19.10
2019-05-22T08:45:58.830Z,13.60
2019-05-22T08:48:28.276Z,15.87
2019-05-22T08:50:58.783Z,17.90
2019-05-22T08:53:28.843Z,15.33
2019-05-22T08:55:58.339Z,17.97
2019-05-22T08:58:27.165Z,15.90
2019-05-22T09:00:56.509Z,12.77
2019-05-22T09:03:25.439Z,15.90
2019-05-22T09:05:54.430Z,13.93
2019-05-22T09:08:23.573Z,14.03
2019-05-22T09:10:52.345Z,14.63
2019-05-22T09:13:21.047Z,15.30
2019-05-22T09:15:50.523Z,11.57
2019-05-22T09:18:19.687Z,12.23
2019-05-22T09:20:49.834Z,11.00
2019-05-22T09:23:19.728Z,12.43
2019-05-22T09:25:48.724Z,12.70
2019-05-22T09:28:17.597Z,12.20
2019-05-22T09:30:46.356Z,10.80
2019-05-22T09:33:16.192Z,10.10
2019-05-22T09:35:44.759Z,12.30
2019-05-22T09:38:13.533Z,12.57
2019-05-22T09:40:42.360Z,10.90
2019-05-22T09:43:11.525Z,11.43
2019-05-22T09:45:40.461Z,9.13
2019-05-22T09:48:09.789Z,8.70
2019-05-22T09:50:38.987Z,7.27
2019-05-22T09:53:08.946Z,7.40
2019-05-22T09:55:38.675Z,10.10
2019-05-22T09:58:07.796Z,7.40
2019-05-22T10:00:37.078Z,8.63
2019-05-22T10:03:06.872Z,7.30
2019-05-22T10:05:35.766Z,8.27
2019-05-22T10:08:04.447Z,8.10
2019-05-22T10:10:33.049Z,7.10
2019-05-22T10:13:02.226Z,7.03
2019-05-22T10:15:32.441Z,6.50
2019-05-22T10:18:01.332Z,7.17
2019-05-22T10:20:31.032Z,6.57
2019-05-22T10:23:14.165Z,6.00
2019-05-22T10:25:30.731Z,7.10
2019-05-22T10:27:59.643Z,11.83
2019-05-22T10:30:28.594Z,7.03
2019-05-22T10:32:57.133Z,11.63
2019-05-22T10:35:27.883Z,5.63
2019-05-22T10:37:56.754Z,7.07
2019-05-22T10:40:26.388Z,5.13
2019-05-22T10:42:56.845Z,6.43
2019-05-22T10:45:27.281Z,6.33
2019-05-22T10:47:56.779Z,6.20
2019-05-22T10:50:25.765Z,5.07
2019-05-22T10:52:55.265Z,4.60
2019-05-22T10:55:25.077Z,4.70
2019-05-22T10:57:54.121Z,5.13
2019-05-22T11:00:25.225Z,5.57
2019-05-22T11:02:53.961Z,4.93
2019-05-22T11:05:23.080Z,4.97
2019-05-22T11:07:52.354Z,4.70
2019-05-22T11:10:24.353Z,4.30
2019-05-22T11:12:53.697Z,4.20
2019-05-22T11:15:23.154Z,6.03
2019-05-22T11:17:52.912Z,3.80
2019-05-22T11:20:21.998Z,4.23
2019-05-22T11:22:51.536Z,4.60
2019-05-22T11:25:21.330Z,4.80
2019-05-22T11:27:50.291Z,4.57
2019-05-22T11:30:20.319Z,5.30
2019-05-22T11:32:49.174Z,5.40
2019-05-22T11:35:19.952Z,4.60
2019-05-22T11:37:48.725Z,4.50
2019-05-22T11:40:18.883Z,4.20
2019-05-22T11:42:47.889Z,5.47
2019-05-22T11:45:17.677Z,4.20
2019-05-22T11:47:46.902Z,4.60
2019-05-22T11:50:16.692Z,3.87
2019-05-22T11:52:46.183Z,4.00
2019-05-22T11:55:16.071Z,3.40
2019-05-22T11:57:46.218Z,4.80
2019-05-22T12:00:16.446Z,4.20
2019-05-22T12:02:46.556Z,3.83
2019-05-22T12:05:16.104Z,3.33
2019-05-22T12:07:48.043Z,3.37
2019-05-22T12:10:19.004Z,2.50
2019-05-22T12:12:49.473Z,3.73
2019-05-22T12:15:20.909Z,3.73
2019-05-22T12:17:50.190Z,3.20
2019-05-22T12:20:20.576Z,3.20
2019-05-22T12:22:49.344Z,2.73
2019-05-22T12:25:18.504Z,3.13
2019-05-22T12:27:47.097Z,3.47
2019-05-22T12:30:16.664Z,2.90
2019-05-22T12:32:45.291Z,3.30
2019-05-22T12:35:15.740Z,4.07
2019-05-22T12:37:45.193Z,3.50
2019-05-22T12:40:19.252Z,3.43
2019-05-22T12:42:49.191Z,3.60
2019-05-22T12:45:26.802Z,3.90
2019-05-22T12:47:56.155Z,3.80
2019-05-22T12:50:27.987Z,3.60
2019-05-22T12:52:56.884Z,4.20
2019-05-22T12:55:26.047Z,4.70
2019-05-22T12:57:54.739Z,4.17
2019-05-22T13:00:25.935Z,3.80
2019-05-22T13:02:56.004Z,3.47
2019-05-22T13:05:25.373Z,3.67
2019-05-22T13:07:55.657Z,3.30
2019-05-22T13:10:24.724Z,3.40
2019-05-22T13:12:53.508Z,3.30
2019-05-22T13:15:24.915Z,4.30
2019-05-22T13:17:55.107Z,3.93
2019-05-22T13:20:41.301Z,4.30
2019-05-22T13:22:57.981Z,4.20
2019-05-22T13:25:29.714Z,3.87
2019-05-22T13:28:00.804Z,4.10
2019-05-22T13:30:30.993Z,4.50
2019-05-22T13:33:00.660Z,4.00
2019-05-22T13:35:29.312Z,4.50
2019-05-22T13:37:58.972Z,3.63
2019-05-22T13:40:28.966Z,3.80
2019-05-22T13:42:59.211Z,4.33
2019-05-22T13:45:30.214Z,4.30
2019-05-22T13:47:58.962Z,4.10
2019-05-22T13:50:29.154Z,4.53
2019-05-22T13:53:00.613Z,4.10
2019-05-22T13:55:29.985Z,4.83
2019-05-22T13:57:59.847Z,6.80
2019-05-22T14:00:28.977Z,5.00
2019-05-22T14:02:58.999Z,5.30
2019-05-22T14:05:29.459Z,5.97
2019-05-22T14:07:58.224Z,4.93
2019-05-22T14:10:27.965Z,6.10
2019-05-22T14:12:57.059Z,6.20
2019-05-22T14:15:26.132Z,6.30
2019-05-22T14:17:54.861Z,5.60
2019-05-22T14:20:24.209Z,6.00
2019-05-22T14:22:52.834Z,6.80
2019-05-22T14:25:22.771Z,6.67
2019-05-22T14:27:51.512Z,6.93
2019-05-22T14:30:21.824Z,7.40
2019-05-22T14:32:50.822Z,6.60
2019-05-22T14:35:20.273Z,8.03
2019-05-22T14:37:49.333Z,7.83
2019-05-22T14:40:18.981Z,7.00
2019-05-22T14:42:48.224Z,7.30
2019-05-22T14:45:17.594Z,8.57
2019-05-22T14:47:46.324Z,8.93
2019-05-22T14:50:15.693Z,8.30
2019-05-22T14:52:44.329Z,8.03
2019-05-22T14:55:13.601Z,8.20
2019-05-22T14:57:42.535Z,7.70
2019-05-22T15:00:13.461Z,8.83
2019-05-22T15:02:42.851Z,9.30
2019-05-22T15:05:11.943Z,8.60
2019-05-22T15:07:40.600Z,9.53
2019-05-22T15:10:11.244Z,8.63
2019-05-22T15:12:40.069Z,8.00
2019-05-22T15:15:11.408Z,9.83
2019-05-22T15:17:41.199Z,9.30
2019-05-22T15:20:12.731Z,8.20
2019-05-22T15:22:41.888Z,7.67
2019-05-22T15:25:10.755Z,8.17
2019-05-22T15:27:40.065Z,8.07
2019-05-22T15:30:11.248Z,8.27
2019-05-22T15:32:40.050Z,7.60
2019-05-22T15:35:11.793Z,7.93
2019-05-22T15:37:42.052Z,8.30
2019-05-22T15:40:12.088Z,8.83
2019-05-22T15:42:45.369Z,10.63
2019-05-22T15:45:19.863Z,8.87
2019-05-22T15:47:55.590Z,12.03
2019-05-22T15:50:26.644Z,10.30
2019-05-22T15:53:00.474Z,8.60
2019-05-22T15:55:31.291Z,8.10
2019-05-22T15:58:01.786Z,12.03
2019-05-22T16:00:34.671Z,8.57
2019-05-22T16:03:21.254Z,8.00
2019-05-22T16:05:52.592Z,9.60
2019-05-22T16:08:21.196Z,9.00
2019-05-22T16:10:52.281Z,8.00
2019-05-22T16:13:22.925Z,7.87
2019-05-22T16:15:54.602Z,8.60
2019-05-22T16:18:29.325Z,7.73
2019-05-22T16:21:02.020Z,7.60
2019-05-22T16:23:33.555Z,7.87
2019-05-22T16:26:03.554Z,9.80
2019-05-22T16:28:36.220Z,7.40
2019-05-22T16:31:07.103Z,9.13
2019-05-22T16:33:37.047Z,11.43
2019-05-22T16:36:07.242Z,8.80
2019-05-22T16:38:37.453Z,8.17
2019-05-22T16:41:06.851Z,8.53
2019-05-22T16:43:48.758Z,8.10
2019-05-22T16:46:09.977Z,8.47
2019-05-22T16:48:39.719Z,10.30
2019-05-22T16:51:09.887Z,6.77
2019-05-22T16:53:39.823Z,7.87
2019-05-22T16:56:09.177Z,8.30
2019-05-22T16:58:38.767Z,7.47
2019-05-22T17:01:09.036Z,8.63
2019-05-22T17:03:38.953Z,8.23
2019-05-22T17:06:07.918Z,7.53
2019-05-22T17:08:37.384Z,6.37
2019-05-22T17:11:07.358Z,7.13
2019-05-22T17:13:36.848Z,8.10
2019-05-22T17:16:06.885Z,7.70
2019-05-22T17:18:46.602Z,7.60
2019-05-22T17:21:07.793Z,8.47
2019-05-22T17:23:36.377Z,9.53
2019-05-22T17:26:05.620Z,8.30
2019-05-22T17:28:34.353Z,7.80
2019-05-22T17:31:03.939Z,8.17
2019-05-22T17:33:34.127Z,8.90
2019-05-22T17:36:05.778Z,9.40
2019-05-22T17:38:34.637Z,7.90
2019-05-22T17:41:04.811Z,10.37
2019-05-22T17:43:34.156Z,8.60
2019-05-22T17:46:04.589Z,8.40
2019-05-22T17:48:34.880Z,9.03
2019-05-22T17:51:03.704Z,7.90
2019-05-22T17:53:32.567Z,9.13
2019-05-22T17:56:01.406Z,8.33
2019-05-22T17:58:30.421Z,8.37
2019-05-22T18:01:00.580Z,9.53
2019-05-22T18:03:29.442Z,8.73
2019-05-22T18:05:58.540Z,9.80
2019-05-22T18:08:28.016Z,10.97
2019-05-22T18:10:58.421Z,9.30
2019-05-22T18:13:27.192Z,9.37
2019-05-22T18:15:56.438Z,10.00
2019-05-22T18:18:24.996Z,9.50
2019-05-22T18:20:53.587Z,8.90
2019-05-22T18:23:22.479Z,9.63
2019-05-22T18:25:51.179Z,11.70
2019-05-22T18:28:20.839Z,46.77
2019-05-22T18:30:49.508Z,10.93
2019-05-22T18:33:18.068Z,10.83
2019-05-22T18:35:47.466Z,9.77
2019-05-22T18:38:16.234Z,9.23
2019-05-22T18:40:45.103Z,11.03
2019-05-22T18:43:13.927Z,11.43
2019-05-22T18:45:43.120Z,9.80
2019-05-22T18:48:11.805Z,9.17
2019-05-22T18:50:40.491Z,9.93
2019-05-22T18:53:09.768Z,11.20
2019-05-22T18:55:38.609Z,9.67
2019-05-22T18:58:07.196Z,11.40
2019-05-22T19:00:36.404Z,9.80
2019-05-22T19:03:05.746Z,10.37
2019-05-22T19:05:35.211Z,21.40
2019-05-22T19:08:04.018Z,30.67
2019-05-22T19:10:32.718Z,14.43
2019-05-22T19:13:01.276Z,13.30
2019-05-22T19:15:29.814Z,12.73
2019-05-22T19:17:58.624Z,12.73
2019-05-22T19:20:27.221Z,11.90
2019-05-22T19:23:00.959Z,10.80
2019-05-22T19:25:26.463Z,12.30
2019-05-22T19:27:55.087Z,10.83
2019-05-22T19:30:24.092Z,15.87
2019-05-22T19:32:53.060Z,12.13
2019-05-22T19:35:21.867Z,11.73
2019-05-22T19:37:51.407Z,12.10
2019-05-22T19:40:20.136Z,11.83
2019-05-22T19:42:49.703Z,11.40
2019-05-22T19:45:19.300Z,12.20
2019-05-22T19:47:53.035Z,12.07
2019-05-22T19:50:24.994Z,13.50
2019-05-22T19:52:55.122Z,12.33
2019-05-22T19:55:26.014Z,12.33
2019-05-22T19:57:55.081Z,14.10
2019-05-22T20:00:24.702Z,13.13
2019-05-22T20:02:54.119Z,13.33
2019-05-22T20:05:24.109Z,12.87
2019-05-22T20:07:53.363Z,11.97
2019-05-22T20:10:22.507Z,14.53
2019-05-22T20:12:51.235Z,12.97
2019-05-22T20:15:20.135Z,11.90
2019-05-22T20:17:48.943Z,15.93
2019-05-22T20:20:19.892Z,12.97
2019-05-22T20:22:49.789Z,14.07
2019-05-22T20:25:20.542Z,51.10
2019-05-22T20:27:49.152Z,35.40
2019-05-22T20:30:20.642Z,18.13
2019-05-22T20:32:50.115Z,17.30
2019-05-22T20:35:19.867Z,17.10
2019-05-22T20:37:49.263Z,12.83
2019-05-22T20:40:20.269Z,16.17
2019-05-22T20:42:49.060Z,13.43
2019-05-22T20:45:21.995Z,16.63
2019-05-22T20:47:55.176Z,13.40
2019-05-22T20:50:25.347Z,17.23
2019-05-22T20:52:55.314Z,14.33
2019-05-22T20:55:24.321Z,13.10
2019-05-22T20:57:53.506Z,14.43
2019-05-22T21:00:23.176Z,14.07
2019-05-22T21:02:54.715Z,15.13
2019-05-22T21:05:25.309Z,14.57
2019-05-22T21:07:57.007Z,15.37
2019-05-22T21:10:26.118Z,16.27
2019-05-22T21:12:55.646Z,14.83
2019-05-22T21:15:24.961Z,17.70
2019-05-22T21:17:55.713Z,15.97
2019-05-22T21:20:26.319Z,16.80
2019-05-22T21:22:55.390Z,13.47
2019-05-22T21:25:24.827Z,21.60
2019-05-22T21:27:53.390Z,17.03
2019-05-22T21:30:23.977Z,15.30
2019-05-22T21:32:52.980Z,20.40
2019-05-22T21:35:22.657Z,17.70
2019-05-22T21:37:51.800Z,19.70
2019-05-22T21:40:22.663Z,14.60
2019-05-22T21:42:53.862Z,17.20
2019-05-22T21:45:24.197Z,16.80
2019-05-22T21:47:53.206Z,15.33
2019-05-22T21:50:22.236Z,15.93
2019-05-22T21:52:52.455Z,20.87
2019-05-22T21:55:23.500Z,19.63
2019-05-22T21:57:53.260Z,16.00
2019-05-22T22:00:41.137Z,18.70
2019-05-22T22:03:13.121Z,17.07
2019-05-22T22:05:42.611Z,15.87
2019-05-22T22:08:12.579Z,17.13
2019-05-22T22:10:41.963Z,15.47
2019-05-22T22:13:10.955Z,16.90
2019-05-22T22:15:44.120Z,18.70
2019-05-22T22:18:13.311Z,20.43
2019-05-22T22:20:43.487Z,18.80
2019-05-22T22:23:14.751Z,17.33
2019-05-22T22:25:44.052Z,14.60
2019-05-22T22:28:15.652Z,16.83
2019-05-22T22:31:03.484Z,20.83
2019-05-22T22:33:34.928Z,17.13
2019-05-22T22:36:04.524Z,16.27
2019-05-22T22:38:33.331Z,13.77
2019-05-22T22:41:02.557Z,20.60
2019-05-22T22:43:33.195Z,15.57
2019-05-22T22:46:05.300Z,17.50
2019-05-22T22:48:39.463Z,19.90
2019-05-22T22:51:11.849Z,19.23
2019-05-22T22:53:42.319Z,16.70
2019-05-22T22:56:12.196Z,17.20
2019-05-22T22:58:41.068Z,17.00
2019-05-22T23:01:13.840Z,15.73
2019-05-22T23:03:43.251Z,16.53
2019-05-22T23:06:14.336Z,19.00
2019-05-22T23:08:42.869Z,17.00
2019-05-22T23:11:12.243Z,20.20
2019-05-22T23:13:41.874Z,17.50
2019-05-22T23:16:11.984Z,18.80
2019-05-22T23:18:44.660Z,15.10
2019-05-22T23:21:13.679Z,16.00
2019-05-22T23:23:41.619Z,16.77
2019-05-22T23:26:11.492Z,17.17
2019-05-22T23:28:41.943Z,18.17
2019-05-22T23:31:11.641Z,17.50
2019-05-22T23:33:40.553Z,18.60
2019-05-22T23:36:10.739Z,18.63
2019-05-22T23:38:39.628Z,20.10
2019-05-22T23:41:08.901Z,16.30
2019-05-22T23:43:38.005Z,16.47
2019-05-22T23:46:08.631Z,14.53
2019-05-22T23:48:38.963Z,18.87
2019-05-22T23:51:08.768Z,14.83
2019-05-22T23:53:37.595Z,16.07
2019-05-22T23:56:06.424Z,15.43
2019-05-22T23:58:49.788Z,17.57
