createdAt,value
2022-08-29T00:01:09.655Z,80.80
2022-08-29T00:03:58.122Z,80.82
2022-08-29T00:06:45.260Z,80.96
2022-08-29T00:09:32.376Z,81.16
2022-08-29T00:12:19.473Z,81.23
2022-08-29T00:15:09.199Z,81.31
2022-08-29T00:17:56.269Z,81.38
2022-08-29T00:20:34.094Z,81.31
2022-08-29T00:23:02.591Z,81.32
2022-08-29T00:25:29.592Z,81.22
2022-08-29T00:27:56.407Z,81.39
2022-08-29T00:45:36.426Z,81.21
2022-08-29T00:48:13.649Z,81.47
2022-08-29T00:50:45.536Z,81.73
2022-08-29T00:53:16.110Z,81.90
2022-08-29T00:55:48.299Z,82.03
2022-08-29T00:58:29.075Z,82.27
2022-08-29T01:00:58.443Z,82.34
2022-08-29T01:03:26.145Z,82.29
2022-08-29T01:05:53.507Z,82.31
2022-08-29T01:08:22.959Z,82.28
2022-08-29T01:11:08.952Z,82.38
2022-08-29T01:13:41.075Z,82.27
2022-08-29T01:16:10.992Z,82.30
2022-08-29T01:18:41.065Z,82.21
2022-08-29T01:21:32.658Z,82.24
2022-08-29T01:24:07.343Z,82.35
2022-08-29T01:26:36.838Z,82.17
2022-08-29T01:29:04.188Z,82.04
2022-08-29T01:31:56.906Z,81.97
2022-08-29T01:34:29.127Z,82.04
2022-08-29T01:37:02.339Z,82.09
2022-08-29T01:39:33.088Z,81.97
2022-08-29T01:42:03.953Z,81.95
2022-08-29T01:44:30.847Z,82.00
2022-08-29T01:47:03.042Z,81.99
2022-08-29T01:49:32.375Z,82.08
2022-08-29T01:51:59.894Z,82.19
2022-08-29T01:54:26.986Z,82.47
2022-08-29T01:56:54.908Z,82.44
2022-08-29T01:59:27.322Z,82.50
2022-08-29T02:01:58.970Z,82.33
2022-08-29T02:04:27.480Z,82.29
2022-08-29T02:06:56.258Z,82.37
2022-08-29T02:09:24.857Z,82.26
2022-08-29T02:11:52.662Z,82.23
2022-08-29T02:14:19.914Z,82.29
2022-08-29T02:16:48.137Z,82.69
2022-08-29T02:19:17.515Z,82.54
2022-08-29T02:21:44.569Z,82.67
2022-08-29T02:24:24.958Z,82.44
2022-08-29T02:26:54.577Z,82.88
2022-08-29T02:29:21.433Z,82.76
2022-08-29T02:31:48.685Z,82.87
2022-08-29T02:34:16.154Z,82.94
2022-08-29T02:40:34.817Z,83.05
2022-08-29T02:43:01.907Z,83.14
2022-08-29T02:45:29.139Z,83.16
2022-08-29T02:47:58.651Z,83.22
2022-08-29T02:50:25.695Z,83.08
2022-08-29T02:52:53.044Z,83.30
2022-08-29T02:55:22.004Z,83.17
2022-08-29T02:57:48.915Z,83.16
2022-08-29T03:38:01.408Z,82.98
2022-08-29T03:40:48.470Z,83.15
2022-08-29T03:43:35.620Z,82.99
2022-08-29T03:46:02.434Z,83.25
2022-08-29T03:48:29.251Z,83.27
2022-08-29T03:50:56.647Z,83.39
2022-08-29T03:57:14.183Z,83.27
2022-08-29T04:03:31.698Z,83.47
2022-08-29T04:10:06.371Z,83.29
2022-08-29T04:12:33.115Z,83.33
2022-08-29T04:15:44.626Z,83.67
2022-08-29T04:18:12.174Z,83.76
2022-08-29T04:24:20.927Z,84.00
2022-08-29T04:26:47.789Z,84.05
2022-08-29T04:29:14.631Z,84.22
2022-08-29T04:31:43.763Z,84.43
2022-08-29T04:34:13.076Z,84.58
2022-08-29T04:36:42.271Z,84.58
2022-08-29T04:39:10.047Z,84.45
2022-08-29T04:41:38.248Z,84.65
2022-08-29T04:44:06.549Z,84.84
2022-08-29T04:46:33.294Z,84.99
2022-08-29T04:49:04.334Z,85.15
2022-08-29T04:51:34.515Z,85.25
2022-08-29T04:54:02.221Z,85.35
2022-08-29T04:56:29.022Z,85.23
2022-08-29T04:58:56.706Z,85.32
2022-08-29T05:01:26.994Z,85.59
2022-08-29T05:03:55.259Z,85.98
2022-08-29T05:06:23.792Z,86.22
2022-08-29T05:08:55.128Z,86.24
2022-08-29T05:11:29.746Z,86.38
2022-08-29T05:13:56.938Z,86.64
2022-08-29T05:16:23.912Z,86.63
2022-08-29T05:18:51.018Z,86.86
2022-08-29T05:21:35.240Z,87.22
2022-08-29T05:24:07.470Z,87.17
2022-08-29T05:26:37.536Z,87.29
2022-08-29T05:29:08.487Z,87.52
2022-08-29T05:31:37.185Z,87.40
2022-08-29T05:34:21.887Z,87.59
2022-08-29T05:36:52.124Z,87.82
2022-08-29T05:39:19.804Z,88.08
2022-08-29T05:41:46.631Z,87.97
2022-08-29T05:44:13.431Z,88.12
2022-08-29T05:46:40.636Z,88.33
2022-08-29T05:49:07.494Z,88.60
2022-08-29T05:51:39.321Z,88.83
2022-08-29T05:54:07.099Z,88.99
2022-08-29T05:56:33.918Z,89.10
2022-08-29T05:59:00.944Z,89.38
2022-08-29T06:01:32.905Z,89.49
2022-08-29T06:04:00.774Z,89.68
2022-08-29T06:06:29.388Z,89.59
2022-08-29T06:08:57.743Z,89.79
2022-08-29T06:11:30.152Z,89.81
2022-08-29T06:13:57.527Z,89.95
2022-08-29T06:23:55.652Z,89.68
2022-08-29T06:30:13.328Z,89.65
2022-08-29T06:36:21.790Z,89.58
2022-08-29T06:38:48.579Z,89.57
2022-08-29T06:41:17.491Z,89.68
2022-08-29T06:43:44.755Z,89.55
2022-08-29T06:46:24.796Z,89.54
2022-08-29T06:48:52.618Z,89.67
2022-08-29T06:51:20.287Z,89.62
2022-08-29T06:53:47.107Z,89.70
2022-08-29T06:59:54.672Z,89.43
2022-08-29T07:06:12.502Z,89.29
2022-08-29T07:08:46.640Z,89.20
2022-08-29T07:11:22.431Z,89.12
2022-08-29T07:13:49.257Z,89.00
2022-08-29T07:16:17.119Z,88.96
2022-08-29T07:18:45.843Z,89.02
2022-08-29T07:21:20.111Z,88.82
2022-08-29T07:23:53.404Z,88.76
2022-08-29T07:26:43.461Z,88.52
2022-08-29T07:29:30.558Z,88.52
2022-08-29T07:32:17.686Z,88.55
2022-08-29T07:35:05.019Z,88.19
2022-08-29T07:37:55.667Z,88.08
2022-08-29T07:40:43.325Z,87.97
2022-08-29T07:43:30.794Z,87.82
2022-08-29T07:46:20.132Z,87.95
2022-08-29T07:49:07.503Z,87.77
2022-08-29T07:51:55.524Z,87.84
2022-08-29T07:54:42.585Z,87.61
2022-08-29T07:57:29.654Z,87.33
2022-08-29T08:00:16.899Z,87.35
2022-08-29T08:11:26.576Z,86.89
2022-08-29T08:14:14.005Z,87.38
2022-08-29T08:21:13.351Z,87.77
2022-08-29T08:24:00.658Z,88.07
2022-08-29T08:30:49.442Z,87.47
2022-08-29T08:37:48.179Z,86.05
2022-08-29T08:40:43.843Z,85.15
2022-08-29T08:43:51.835Z,83.37
2022-08-29T08:46:47.619Z,82.67
2022-08-29T08:49:44.805Z,80.82
2022-08-29T08:52:45.931Z,79.30
2022-08-29T08:55:54.509Z,76.05
2022-08-29T08:58:54.812Z,73.59
2022-08-29T09:01:47.672Z,70.22
2022-08-29T09:04:37.792Z,67.52
2022-08-29T09:07:43.191Z,65.33
2022-08-29T09:10:58.516Z,63.08
2022-08-29T09:14:14.683Z,61.00
2022-08-29T09:17:03.429Z,58.76
2022-08-29T09:19:51.973Z,57.55
2022-08-29T09:26:50.232Z,58.84
2022-08-29T09:29:37.436Z,59.01
2022-08-29T09:32:24.617Z,59.56
2022-08-29T09:35:24.488Z,59.87
2022-08-29T09:38:17.696Z,59.49
2022-08-29T09:41:08.168Z,59.76
2022-08-29T09:43:57.458Z,60.24
2022-08-29T09:46:44.605Z,60.54
2022-08-29T09:49:31.826Z,59.56
2022-08-29T09:52:25.269Z,57.52
2022-08-29T09:55:45.338Z,56.21
2022-08-29T09:58:40.242Z,54.72
2022-08-29T10:01:29.768Z,52.66
2022-08-29T10:04:37.878Z,52.17
2022-08-29T10:07:31.355Z,51.30
2022-08-29T10:10:24.243Z,50.50
2022-08-29T10:13:29.154Z,50.00
2022-08-29T10:16:43.533Z,49.07
2022-08-29T10:19:34.333Z,48.52
2022-08-29T10:22:42.067Z,48.39
2022-08-29T10:25:36.415Z,47.75
2022-08-29T10:28:43.109Z,47.46
2022-08-29T10:31:39.233Z,46.62
2022-08-29T10:38:48.460Z,45.95
2022-08-29T10:46:04.058Z,45.90
2022-08-29T10:48:53.961Z,46.29
2022-08-29T10:51:43.713Z,46.30
2022-08-29T10:54:45.863Z,46.92
2022-08-29T10:57:35.612Z,48.12
2022-08-29T11:00:29.127Z,48.41
2022-08-29T11:03:40.317Z,49.35
2022-08-29T11:09:34.486Z,50.58
2022-08-29T11:12:45.379Z,51.36
2022-08-29T11:15:41.481Z,51.54
2022-08-29T11:22:53.012Z,52.48
2022-08-29T11:25:42.141Z,52.56
2022-08-29T11:28:35.174Z,52.86
2022-08-29T11:31:30.892Z,53.27
2022-08-29T11:34:37.483Z,53.61
2022-08-29T11:38:01.861Z,54.00
2022-08-29T11:42:05.651Z,54.04
2022-08-29T11:49:25.854Z,54.03
2022-08-29T11:52:00.048Z,53.66
2022-08-29T11:54:28.583Z,53.36
2022-08-29T11:57:01.095Z,53.11
2022-08-29T11:59:49.637Z,53.81
2022-08-29T12:02:36.848Z,54.41
2022-08-29T12:05:30.005Z,55.16
2022-08-29T12:08:38.604Z,55.90
2022-08-29T12:12:12.953Z,56.22
2022-08-29T12:15:00.248Z,56.37
2022-08-29T12:18:12.451Z,56.78
2022-08-29T12:20:55.929Z,56.42
2022-08-29T12:24:33.760Z,55.82
2022-08-29T12:27:45.454Z,55.87
2022-08-29T12:35:08.093Z,55.97
2022-08-29T12:38:16.595Z,56.38
2022-08-29T12:41:33.772Z,57.03
2022-08-29T12:44:27.767Z,56.50
2022-08-29T12:51:40.830Z,56.87
2022-08-29T12:54:42.000Z,56.66
2022-08-29T12:57:36.257Z,56.90
2022-08-29T13:00:29.734Z,56.97
2022-08-29T13:03:20.126Z,57.40
2022-08-29T13:06:12.995Z,57.52
2022-08-29T13:09:00.590Z,57.41
2022-08-29T13:11:47.635Z,57.58
2022-08-29T13:19:00.661Z,58.02
2022-08-29T13:22:03.389Z,57.03
2022-08-29T13:25:05.502Z,56.94
2022-08-29T13:28:01.605Z,57.04
2022-08-29T13:35:15.333Z,56.72
2022-08-29T13:43:35.582Z,55.65
2022-08-29T13:46:37.684Z,55.15
2022-08-29T13:53:35.879Z,55.58
2022-08-29T13:56:33.650Z,55.60
2022-08-29T13:59:26.607Z,55.61
2022-08-29T14:02:15.072Z,55.05
2022-08-29T14:09:03.548Z,55.39
2022-08-29T14:16:14.964Z,56.51
2022-08-29T14:18:41.791Z,56.48
2022-08-29T14:21:08.555Z,56.46
2022-08-29T14:23:35.404Z,56.80
2022-08-29T14:26:02.260Z,57.25
2022-08-29T14:28:29.083Z,57.12
2022-08-29T14:30:55.921Z,57.45
2022-08-29T14:33:23.685Z,57.64
2022-08-29T14:35:51.390Z,57.43
2022-08-29T14:38:18.952Z,57.68
2022-08-29T14:40:46.036Z,57.64
2022-08-29T14:43:13.010Z,57.75
2022-08-29T14:45:40.141Z,57.96
2022-08-29T14:48:07.034Z,57.62
2022-08-29T14:54:25.033Z,57.85
2022-08-29T14:57:12.280Z,57.33
2022-08-29T14:59:59.564Z,57.21
2022-08-29T15:06:57.716Z,57.40
2022-08-29T15:09:45.371Z,57.00
2022-08-29T15:12:32.953Z,57.10
2022-08-29T15:26:29.960Z,58.47
2022-08-29T15:33:27.727Z,59.37
2022-08-29T15:36:14.781Z,60.07
2022-08-29T15:39:05.607Z,59.78
2022-08-29T15:46:06.582Z,58.87
2022-08-29T15:48:54.575Z,58.18
2022-08-29T15:51:41.733Z,58.26
2022-08-29T15:54:28.754Z,58.52
2022-08-29T15:57:16.284Z,58.76
2022-08-29T16:00:05.721Z,58.33
2022-08-29T16:02:54.955Z,57.95
2022-08-29T16:10:11.183Z,57.22
2022-08-29T16:21:21.552Z,57.28
2022-08-29T16:24:08.657Z,57.74
2022-08-29T16:26:56.408Z,57.65
2022-08-29T16:29:43.467Z,57.41
2022-08-29T16:32:30.639Z,57.51
2022-08-29T16:35:18.308Z,58.01
2022-08-29T16:38:05.364Z,58.59
2022-08-29T16:40:52.512Z,59.10
2022-08-29T16:47:54.096Z,59.25
2022-08-29T17:02:57.132Z,59.96
2022-08-29T17:06:03.962Z,59.97
2022-08-29T17:08:30.815Z,59.80
2022-08-29T17:10:57.734Z,60.15
2022-08-29T17:13:24.771Z,60.27
2022-08-29T17:15:52.128Z,60.65
2022-08-29T17:18:19.290Z,60.79
2022-08-29T17:20:46.512Z,61.50
2022-08-29T17:23:15.311Z,61.08
2022-08-29T17:25:42.985Z,61.25
2022-08-29T17:28:27.882Z,61.55
2022-08-29T17:30:55.628Z,61.91
2022-08-29T17:33:22.448Z,61.89
2022-08-29T17:39:17.256Z,61.72
2022-08-29T17:41:58.293Z,62.29
2022-08-29T17:44:25.714Z,62.19
2022-08-29T17:47:24.935Z,62.64
2022-08-29T17:58:16.163Z,62.81
2022-08-29T18:00:43.156Z,63.02
2022-08-29T18:07:53.105Z,63.27
2022-08-29T18:10:20.312Z,63.62
2022-08-29T18:12:47.485Z,63.54
2022-08-29T18:15:14.928Z,63.64
2022-08-29T18:17:43.355Z,64.16
2022-08-29T18:20:11.678Z,64.36
2022-08-29T18:26:29.340Z,64.09
2022-08-29T18:28:58.419Z,64.35
2022-08-29T18:31:28.534Z,64.43
2022-08-29T18:34:02.339Z,64.50
2022-08-29T18:40:20.110Z,64.88
2022-08-29T18:47:21.327Z,65.68
2022-08-29T18:54:24.084Z,66.16
2022-08-29T19:01:28.342Z,66.54
2022-08-29T19:04:15.760Z,66.75
2022-08-29T19:07:04.075Z,67.24
2022-08-29T19:09:53.062Z,67.61
2022-08-29T19:12:40.537Z,67.73
2022-08-29T19:15:29.629Z,68.23
2022-08-29T19:18:17.020Z,68.32
2022-08-29T19:21:07.477Z,68.81
2022-08-29T19:23:55.496Z,68.88
2022-08-29T19:30:43.571Z,69.14
2022-08-29T19:33:30.804Z,69.49
2022-08-29T19:36:18.040Z,69.95
2022-08-29T19:39:05.182Z,70.10
2022-08-29T19:41:52.667Z,70.05
2022-08-29T19:48:41.539Z,70.01
2022-08-29T19:51:32.751Z,70.23
2022-08-29T19:54:20.942Z,70.68
2022-08-29T19:57:08.312Z,70.95
2022-08-29T19:59:55.485Z,71.10
2022-08-29T20:02:43.594Z,71.31
2022-08-29T20:05:33.662Z,71.50
2022-08-29T20:08:21.283Z,71.70
2022-08-29T20:11:17.569Z,71.75
2022-08-29T20:18:06.031Z,72.05
2022-08-29T20:24:41.863Z,72.48
2022-08-29T20:27:08.710Z,72.41
2022-08-29T20:32:07.560Z,72.95
2022-08-29T20:34:35.299Z,73.06
2022-08-29T20:40:52.668Z,73.20
2022-08-29T20:43:19.881Z,73.59
2022-08-29T20:45:47.292Z,73.56
2022-08-29T20:48:14.362Z,73.77
2022-08-29T20:50:41.503Z,73.92
2022-08-29T20:53:14.611Z,73.96
2022-08-29T20:55:59.171Z,73.98
2022-08-29T20:58:26.367Z,74.26
2022-08-29T21:00:58.101Z,74.28
2022-08-29T21:03:43.647Z,74.66
2022-08-29T21:13:53.457Z,75.04
2022-08-29T21:16:40.673Z,75.29
2022-08-29T21:19:30.055Z,75.37
2022-08-29T21:22:18.908Z,75.61
2022-08-29T21:25:08.180Z,75.77
2022-08-29T21:27:55.404Z,76.05
2022-08-29T21:34:53.306Z,75.59
2022-08-29T21:37:40.340Z,75.76
2022-08-29T21:40:27.470Z,75.83
2022-08-29T21:43:14.841Z,76.01
2022-08-29T21:46:02.000Z,76.05
2022-08-29T21:49:01.496Z,76.21
2022-08-29T21:51:49.136Z,76.10
2022-08-29T21:54:36.223Z,76.10
2022-08-29T21:57:41.964Z,76.00
2022-08-29T22:04:40.672Z,76.07
2022-08-29T22:07:27.767Z,76.23
2022-08-29T22:10:19.055Z,76.27
2022-08-29T22:13:07.827Z,76.44
2022-08-29T22:16:13.763Z,76.79
2022-08-29T22:19:15.811Z,76.96
2022-08-29T22:22:03.775Z,76.97
2022-08-29T22:24:51.692Z,77.06
2022-08-29T22:27:39.037Z,77.35
2022-08-29T22:30:31.967Z,77.47
2022-08-29T22:45:10.223Z,77.38
2022-08-29T22:47:40.853Z,77.46
2022-08-29T22:54:37.426Z,77.50
2022-08-29T23:01:38.211Z,77.73
2022-08-29T23:04:25.487Z,77.82
2022-08-29T23:08:05.339Z,78.27
2022-08-29T23:15:09.847Z,78.28
2022-08-29T23:18:53.027Z,78.40
2022-08-29T23:21:20.024Z,78.35
2022-08-29T23:31:27.828Z,78.29
2022-08-29T23:34:15.221Z,78.36
2022-08-29T23:37:38.298Z,78.46
2022-08-29T23:40:05.619Z,78.30
2022-08-29T23:42:32.482Z,78.51
2022-08-29T23:44:59.247Z,78.49
2022-08-29T23:47:25.953Z,78.59
2022-08-29T23:54:37.246Z,78.68
2022-08-29T23:57:04.651Z,78.63
