createdAt,value
2022-09-21T11:40:10.376Z,18.10
2022-09-21T11:43:07.151Z,18.70
2022-09-21T11:45:57.488Z,18.90
2022-09-21T11:49:03.151Z,19.20
2022-09-21T11:52:04.753Z,19.90
2022-09-21T11:55:23.263Z,19.80
2022-09-21T11:58:19.686Z,19.60
2022-09-21T12:01:31.921Z,19.30
2022-09-21T12:04:36.134Z,19.40
2022-09-21T12:07:38.955Z,19.80
2022-09-21T12:10:37.634Z,20.30
2022-09-21T12:13:20.765Z,20.50
2022-09-21T12:16:16.323Z,19.40
2022-09-21T12:18:53.207Z,19.70
2022-09-21T12:21:30.600Z,20.10
2022-09-21T12:24:05.604Z,20.40
2022-09-21T12:26:50.322Z,20.70
2022-09-21T12:29:36.981Z,20.60
2022-09-21T12:32:33.622Z,20.90
2022-09-21T12:35:06.423Z,20.80
2022-09-21T12:37:49.690Z,20.80
2022-09-21T12:41:05.382Z,20.50
2022-09-21T12:43:50.430Z,20.40
2022-09-21T12:46:30.921Z,20.30
2022-09-21T12:49:05.823Z,20.10
2022-09-21T12:51:43.352Z,20.30
2022-09-21T12:54:26.850Z,19.80
2022-09-21T12:57:38.119Z,19.80
2022-09-21T13:00:11.049Z,20.00
2022-09-21T13:02:49.748Z,20.20
2022-09-21T13:05:44.013Z,20.20
2022-09-21T13:08:21.498Z,20.40
2022-09-21T13:11:05.090Z,20.20
2022-09-21T13:14:00.545Z,20.60
2022-09-21T13:16:31.507Z,20.70
2022-09-21T13:19:05.665Z,20.90
2022-09-21T13:21:34.052Z,21.90
2022-09-21T13:24:04.456Z,21.90
2022-09-21T13:26:54.384Z,21.70
2022-09-21T13:30:22.752Z,22.10
2022-09-21T13:32:52.766Z,21.60
2022-09-21T13:35:54.864Z,21.30
2022-09-21T13:38:26.646Z,20.90
2022-09-21T13:41:18.606Z,21.30
2022-09-21T13:44:01.144Z,21.30
2022-09-21T13:46:35.311Z,20.40
2022-09-21T13:49:12.513Z,20.40
2022-09-21T13:52:05.659Z,20.60
2022-09-21T13:54:50.892Z,20.80
2022-09-21T13:57:42.064Z,20.60
2022-09-21T14:00:43.605Z,20.50
2022-09-21T14:03:37.306Z,20.60
2022-09-21T14:06:17.984Z,20.90
2022-09-21T14:09:09.208Z,21.10
2022-09-21T14:11:41.711Z,21.20
2022-09-21T14:14:44.703Z,21.40
2022-09-21T14:17:41.322Z,21.70
2022-09-21T14:20:39.147Z,21.60
2022-09-21T14:23:29.159Z,21.40
2022-09-21T14:26:01.884Z,21.40
2022-09-21T14:28:52.288Z,21.40
2022-09-21T14:31:33.601Z,20.70
2022-09-21T14:34:05.208Z,20.50
2022-09-21T14:36:50.782Z,20.30
2022-09-21T14:39:39.364Z,19.80
2022-09-21T14:42:19.504Z,19.90
2022-09-21T14:44:51.785Z,20.10
2022-09-21T14:47:44.930Z,20.50
2022-09-21T14:50:38.396Z,20.70
2022-09-21T14:53:52.478Z,20.40
2022-09-21T14:56:34.993Z,20.50
2022-09-21T14:59:48.177Z,20.60
2022-09-21T15:02:28.138Z,20.40
2022-09-21T15:05:24.420Z,20.30
2022-09-21T15:08:32.598Z,20.60
2022-09-21T15:11:25.159Z,20.50
2022-09-21T15:14:21.358Z,20.30
2022-09-21T15:16:51.784Z,20.80
2022-09-21T15:19:29.487Z,21.10
2022-09-21T15:22:21.041Z,21.30
2022-09-21T15:24:55.734Z,21.50
2022-09-21T15:27:29.140Z,21.60
2022-09-21T15:29:57.257Z,21.30
2022-09-21T15:32:41.685Z,21.20
2022-09-21T15:35:35.070Z,20.80
2022-09-21T15:38:02.892Z,21.10
2022-09-21T15:40:36.348Z,21.20
2022-09-21T15:43:20.110Z,20.90
2022-09-21T15:46:00.818Z,20.60
2022-09-21T15:48:39.817Z,21.50
2022-09-21T15:51:24.728Z,20.20
2022-09-21T15:54:32.315Z,19.90
2022-09-21T15:57:25.524Z,19.50
2022-09-21T15:59:54.068Z,19.70
2022-09-21T16:02:25.793Z,19.60
2022-09-21T16:04:53.972Z,19.50
2022-09-21T16:07:33.082Z,19.60
2022-09-21T16:10:03.696Z,19.60
2022-09-21T16:12:41.136Z,19.70
2022-09-21T16:15:32.082Z,19.60
2022-09-21T16:18:03.560Z,19.20
2022-09-21T16:20:39.042Z,19.50
2022-09-21T16:23:20.171Z,19.10
2022-09-21T16:26:00.758Z,19.50
2022-09-21T16:28:39.487Z,20.20
2022-09-21T16:31:36.419Z,20.60
2022-09-21T16:34:21.927Z,20.80
2022-09-21T16:39:34.371Z,21.00
2022-09-21T16:42:04.494Z,20.30
2022-09-21T16:44:40.232Z,19.30
2022-09-21T16:47:18.444Z,19.10
2022-09-21T16:49:46.407Z,19.00
2022-09-21T16:52:17.000Z,18.50
2022-09-21T16:54:45.462Z,18.10
2022-09-21T16:57:14.413Z,17.80
2022-09-21T16:59:43.029Z,17.50
2022-09-21T17:02:14.206Z,17.50
2022-09-21T17:04:42.655Z,17.50
2022-09-21T17:07:14.829Z,17.60
2022-09-21T17:09:46.560Z,18.00
2022-09-21T17:12:18.260Z,17.70
2022-09-21T17:14:47.396Z,17.50
2022-09-21T17:17:24.268Z,17.50
2022-09-21T17:19:54.151Z,17.70
2022-09-21T17:22:22.537Z,17.70
2022-09-21T17:24:52.460Z,17.70
2022-09-21T17:27:24.252Z,17.60
2022-09-21T17:29:54.355Z,17.50
2022-09-21T17:32:24.687Z,17.40
2022-09-21T17:35:19.263Z,17.20
2022-09-21T17:37:47.204Z,17.00
2022-09-21T17:40:15.784Z,16.80
2022-09-21T17:42:48.739Z,16.70
2022-09-21T17:45:59.376Z,16.50
2022-09-21T17:48:33.180Z,16.20
2022-09-21T17:51:02.683Z,15.80
2022-09-21T17:53:34.656Z,15.60
2022-09-21T17:56:40.732Z,15.50
2022-09-21T17:59:27.918Z,15.10
2022-09-21T18:01:59.774Z,15.10
2022-09-21T18:04:34.872Z,15.00
2022-09-21T18:07:03.265Z,14.70
2022-09-21T18:09:31.476Z,14.50
2022-09-21T18:12:48.254Z,14.50
2022-09-21T18:15:40.814Z,14.50
2022-09-21T18:18:43.101Z,14.30
2022-09-21T18:21:21.050Z,14.20
2022-09-21T18:24:20.790Z,14.00
2022-09-21T18:26:50.035Z,14.00
2022-09-21T18:29:41.642Z,13.80
2022-09-21T18:32:31.590Z,13.80
2022-09-21T18:35:26.065Z,13.60
2022-09-21T18:38:32.288Z,13.40
2022-09-21T18:41:21.468Z,13.20
2022-09-21T18:44:10.345Z,13.00
2022-09-21T18:47:02.889Z,12.90
2022-09-21T18:49:51.378Z,12.70
2022-09-21T18:52:46.612Z,12.50
2022-09-21T18:55:27.858Z,12.40
2022-09-21T18:57:57.460Z,12.30
2022-09-21T19:00:31.336Z,12.20
2022-09-21T19:03:29.163Z,12.20
2022-09-21T19:06:39.628Z,12.10
2022-09-21T19:09:44.450Z,11.90
2022-09-21T19:12:52.958Z,11.90
2022-09-21T19:16:00.345Z,11.80
2022-09-21T19:18:54.306Z,11.70
2022-09-21T19:21:38.589Z,11.70
2022-09-21T19:24:33.063Z,11.50
2022-09-21T19:27:51.011Z,11.40
2022-09-21T19:30:19.443Z,11.40
2022-09-21T19:33:00.789Z,11.30
2022-09-21T19:35:33.613Z,11.10
2022-09-21T19:38:04.112Z,11.00
2022-09-21T19:40:35.536Z,11.00
2022-09-21T19:43:40.404Z,11.00
2022-09-21T19:46:23.048Z,10.90
2022-09-21T19:48:59.736Z,10.90
2022-09-21T19:51:53.562Z,11.00
2022-09-21T19:54:43.094Z,10.80
2022-09-21T19:57:34.802Z,10.80
2022-09-21T20:00:05.688Z,10.70
2022-09-21T20:02:40.570Z,10.60
2022-09-21T20:05:16.347Z,10.70
2022-09-21T20:07:51.928Z,10.60
2022-09-21T20:10:51.594Z,10.60
2022-09-21T20:14:00.178Z,10.50
2022-09-21T20:16:48.018Z,10.40
2022-09-21T20:19:58.373Z,10.40
2022-09-21T20:22:40.639Z,10.40
2022-09-21T20:25:37.887Z,10.40
2022-09-21T20:28:07.171Z,10.30
2022-09-21T20:30:39.741Z,10.30
2022-09-21T20:33:15.305Z,10.30
2022-09-21T20:35:44.102Z,10.30
2022-09-21T20:38:12.267Z,10.20
2022-09-21T20:40:41.250Z,10.10
2022-09-21T20:43:10.160Z,10.10
2022-09-21T20:45:40.872Z,10.00
2022-09-21T20:48:15.750Z,10.00
2022-09-21T20:50:48.984Z,9.90
2022-09-21T20:53:19.723Z,10.00
2022-09-21T20:55:57.514Z,9.90
2022-09-21T20:58:25.638Z,9.90
2022-09-21T21:00:58.866Z,9.70
2022-09-21T21:03:27.629Z,9.80
2022-09-21T21:06:11.986Z,9.40
2022-09-21T21:08:40.296Z,9.80
2022-09-21T21:11:08.482Z,9.60
2022-09-21T21:13:37.078Z,9.60
2022-09-21T21:16:11.572Z,9.60
2022-09-21T21:18:41.814Z,9.60
2022-09-21T21:21:10.190Z,9.70
2022-09-21T21:23:57.421Z,9.70
2022-09-21T21:26:43.820Z,9.60
2022-09-21T21:29:15.267Z,9.50
2022-09-21T21:31:44.670Z,9.40
2022-09-21T21:34:13.103Z,9.40
2022-09-21T21:36:41.294Z,9.30
2022-09-21T21:39:10.757Z,9.40
2022-09-21T21:41:38.807Z,9.30
2022-09-21T21:44:06.802Z,9.20
2022-09-21T21:46:34.832Z,9.20
2022-09-21T21:49:02.851Z,9.20
2022-09-21T21:51:31.257Z,9.20
2022-09-21T21:53:59.343Z,9.20
2022-09-21T21:56:27.413Z,9.20
2022-09-21T21:58:56.504Z,9.20
2022-09-21T22:01:28.186Z,9.20
2022-09-21T22:04:01.719Z,9.20
2022-09-21T22:06:32.231Z,9.20
2022-09-21T22:09:01.668Z,9.10
2022-09-21T22:11:31.032Z,9.00
2022-09-21T22:14:01.567Z,9.00
2022-09-21T22:16:32.384Z,8.90
2022-09-21T22:19:07.900Z,8.80
2022-09-21T22:21:53.200Z,8.80
2022-09-21T22:24:24.072Z,8.50
2022-09-21T22:26:52.109Z,8.70
2022-09-21T22:29:20.364Z,8.80
2022-09-21T22:31:50.219Z,8.60
2022-09-21T22:34:20.382Z,8.70
2022-09-21T22:36:48.472Z,8.70
2022-09-21T22:39:16.329Z,8.70
2022-09-21T22:44:12.555Z,8.70
2022-09-21T22:46:40.665Z,8.60
2022-09-21T22:49:08.897Z,8.40
2022-09-21T22:51:38.171Z,8.40
2022-09-21T22:54:06.557Z,8.30
2022-09-21T22:56:34.863Z,8.30
2022-09-21T22:59:05.072Z,8.30
2022-09-21T23:01:37.979Z,8.20
2022-09-21T23:04:12.471Z,8.20
2022-09-21T23:06:43.629Z,8.20
2022-09-21T23:09:19.646Z,8.10
2022-09-21T23:11:53.490Z,8.10
2022-09-21T23:14:23.122Z,8.00
2022-09-21T23:16:51.254Z,8.00
2022-09-21T23:19:19.121Z,8.00
2022-09-21T23:21:49.911Z,8.00
2022-09-21T23:24:19.176Z,8.00
2022-09-21T23:26:47.873Z,7.90
2022-09-21T23:29:16.649Z,7.90
2022-09-21T23:31:46.248Z,7.80
2022-09-21T23:34:15.768Z,7.80
2022-09-21T23:36:44.986Z,7.70
2022-09-21T23:39:14.835Z,7.60
2022-09-21T23:41:43.885Z,7.50
2022-09-21T23:44:12.095Z,7.50
2022-09-21T23:46:41.164Z,7.60
2022-09-21T23:49:09.787Z,7.50
2022-09-21T23:51:38.854Z,7.40
2022-09-21T23:54:07.672Z,7.30
2022-09-21T23:56:36.050Z,7.40
2022-09-21T23:59:04.321Z,7.30
