createdAt,value
2018-01-02T00:01:18.215Z,92.10
2018-01-02T00:03:46.413Z,92.10
2018-01-02T00:06:14.678Z,92.20
2018-01-02T00:08:42.861Z,92.10
2018-01-02T00:11:11.073Z,92.20
2018-01-02T00:13:39.246Z,92.70
2018-01-02T00:16:07.425Z,92.40
2018-01-02T00:18:35.594Z,92.40
2018-01-02T00:21:04.566Z,92.40
2018-01-02T00:23:32.781Z,92.40
2018-01-02T00:26:01.797Z,92.40
2018-01-02T00:28:30.008Z,92.30
2018-01-02T00:30:58.193Z,92.50
2018-01-02T00:33:26.415Z,92.60
2018-01-02T00:35:54.609Z,92.70
2018-01-02T00:38:22.804Z,93.10
2018-01-02T00:40:51.058Z,92.90
2018-01-02T00:43:19.248Z,92.90
2018-01-02T00:45:47.450Z,92.90
2018-01-02T00:48:15.634Z,93.00
2018-01-02T00:50:43.855Z,93.00
2018-01-02T00:53:12.029Z,93.10
2018-01-02T00:55:40.204Z,93.00
2018-01-02T00:58:08.380Z,93.00
2018-01-02T01:00:36.583Z,92.90
2018-01-02T01:03:04.765Z,92.80
2018-01-02T01:05:32.942Z,92.60
2018-01-02T01:08:01.164Z,92.50
2018-01-02T01:10:29.343Z,92.50
2018-01-02T01:12:57.509Z,92.50
2018-01-02T01:15:25.719Z,92.60
2018-01-02T01:17:53.926Z,92.50
2018-01-02T01:20:22.102Z,92.60
2018-01-02T01:22:50.315Z,92.60
2018-01-02T01:25:18.505Z,92.70
2018-01-02T01:27:46.680Z,92.60
2018-01-02T01:30:14.847Z,92.60
2018-01-02T01:32:43.047Z,92.60
2018-01-02T01:35:11.218Z,92.50
2018-01-02T01:37:39.382Z,92.30
2018-01-02T01:40:08.545Z,92.30
2018-01-02T01:42:37.498Z,92.40
2018-01-02T01:45:05.715Z,92.40
2018-01-02T01:47:34.664Z,92.60
2018-01-02T01:50:02.845Z,92.50
2018-01-02T01:52:31.031Z,92.60
2018-01-02T01:54:59.344Z,92.70
2018-01-02T01:57:28.277Z,92.70
2018-01-02T01:59:56.499Z,92.70
2018-01-02T02:02:25.464Z,92.70
2018-01-02T02:04:53.717Z,92.70
2018-01-02T02:07:21.888Z,92.80
2018-01-02T02:09:50.111Z,92.70
2018-01-02T02:12:19.046Z,92.90
2018-01-02T02:14:47.231Z,92.70
2018-01-02T02:17:15.491Z,92.80
2018-01-02T02:19:43.679Z,92.80
2018-01-02T02:22:11.857Z,92.80
2018-01-02T02:24:40.044Z,92.80
2018-01-02T02:27:08.229Z,92.70
2018-01-02T02:29:36.439Z,92.70
2018-01-02T02:32:05.385Z,92.80
2018-01-02T02:34:33.596Z,92.80
2018-01-02T02:37:02.547Z,92.80
2018-01-02T02:39:30.718Z,92.70
2018-01-02T02:41:58.930Z,92.80
2018-01-02T02:44:27.309Z,92.70
2018-01-02T02:46:55.608Z,92.80
2018-01-02T02:49:24.544Z,93.00
2018-01-02T02:51:52.740Z,92.90
2018-01-02T02:54:20.952Z,93.00
2018-01-02T02:56:49.915Z,93.00
2018-01-02T02:59:18.103Z,93.00
2018-01-02T03:01:47.062Z,92.90
2018-01-02T03:04:15.271Z,92.90
2018-01-02T03:06:44.486Z,92.90
2018-01-02T03:09:13.491Z,93.00
2018-01-02T03:11:41.750Z,92.90
2018-01-02T03:14:10.716Z,92.90
2018-01-02T03:16:38.950Z,92.80
2018-01-02T03:19:07.124Z,92.80
2018-01-02T03:21:35.299Z,92.70
2018-01-02T03:24:03.487Z,92.80
2018-01-02T03:26:31.699Z,92.80
2018-01-02T03:28:59.877Z,92.70
2018-01-02T03:31:28.112Z,92.60
2018-01-02T03:33:56.265Z,92.70
2018-01-02T03:36:24.454Z,92.50
2018-01-02T03:38:52.641Z,92.50
2018-01-02T03:41:20.845Z,92.60
2018-01-02T03:43:49.043Z,92.60
2018-01-02T03:46:18.082Z,92.70
2018-01-02T03:48:47.992Z,92.60
2018-01-02T03:51:16.173Z,92.70
2018-01-02T03:53:44.499Z,92.80
2018-01-02T03:56:13.458Z,92.80
2018-01-02T03:58:41.671Z,92.80
2018-01-02T04:01:10.641Z,92.80
2018-01-02T04:03:38.849Z,92.70
2018-01-02T04:06:07.786Z,92.90
2018-01-02T04:08:35.984Z,92.90
2018-01-02T04:11:04.145Z,93.10
2018-01-02T04:13:32.338Z,93.10
2018-01-02T04:16:00.518Z,93.00
2018-01-02T04:18:28.789Z,92.90
2018-01-02T04:20:56.962Z,92.90
2018-01-02T04:23:25.138Z,92.90
2018-01-02T04:25:53.313Z,92.90
2018-01-02T04:28:21.631Z,93.00
2018-01-02T04:30:49.789Z,93.10
2018-01-02T04:33:18.787Z,93.30
2018-01-02T04:35:47.722Z,93.40
2018-01-02T04:38:15.890Z,93.40
2018-01-02T04:40:44.089Z,93.40
2018-01-02T04:43:12.282Z,93.40
2018-01-02T04:45:40.459Z,93.40
2018-01-02T04:48:09.522Z,93.50
2018-01-02T04:50:37.707Z,93.50
2018-01-02T04:53:05.911Z,93.50
2018-01-02T04:55:34.845Z,93.70
2018-01-02T04:58:03.110Z,93.70
2018-01-02T05:00:31.342Z,93.80
2018-01-02T05:02:59.525Z,93.90
2018-01-02T05:05:27.747Z,93.80
2018-01-02T05:07:55.960Z,94.10
2018-01-02T05:10:24.215Z,94.30
2018-01-02T05:12:52.459Z,94.20
2018-01-02T05:15:20.626Z,94.20
2018-01-02T05:17:48.827Z,94.30
2018-01-02T05:20:17.025Z,94.30
2018-01-02T05:22:45.205Z,94.40
2018-01-02T05:25:13.442Z,94.50
2018-01-02T05:27:41.644Z,94.50
2018-01-02T05:30:09.817Z,94.40
2018-01-02T05:32:37.994Z,94.20
2018-01-02T05:35:06.203Z,94.20
2018-01-02T05:37:34.401Z,94.20
2018-01-02T05:40:02.582Z,94.20
2018-01-02T05:42:30.779Z,94.20
2018-01-02T05:44:58.976Z,94.30
2018-01-02T05:47:27.181Z,94.20
2018-01-02T05:49:56.155Z,94.40
2018-01-02T05:52:25.159Z,94.50
2018-01-02T05:54:53.355Z,94.40
2018-01-02T05:57:22.314Z,94.50
2018-01-02T05:59:50.514Z,94.80
2018-01-02T06:02:19.476Z,94.40
2018-01-02T06:04:47.677Z,94.40
2018-01-02T06:07:16.697Z,94.50
2018-01-02T06:09:44.949Z,94.50
2018-01-02T06:12:13.914Z,94.50
2018-01-02T06:14:42.135Z,94.40
2018-01-02T06:17:11.090Z,94.30
2018-01-02T06:19:39.334Z,94.20
2018-01-02T06:22:07.513Z,94.40
2018-01-02T06:24:35.684Z,94.40
2018-01-02T06:27:03.927Z,94.10
2018-01-02T06:29:32.199Z,93.90
2018-01-02T06:32:01.184Z,94.30
2018-01-02T06:34:30.191Z,94.10
2018-01-02T06:36:58.392Z,94.10
2018-01-02T06:39:26.630Z,94.30
2018-01-02T06:41:54.850Z,94.10
2018-01-02T06:44:23.169Z,94.10
2018-01-02T06:46:51.424Z,94.40
2018-01-02T06:49:19.671Z,94.70
2018-01-02T06:51:48.004Z,94.50
2018-01-02T06:54:16.201Z,94.50
2018-01-02T06:56:45.147Z,94.40
2018-01-02T06:59:14.126Z,94.10
2018-01-02T07:01:42.366Z,94.50
2018-01-02T07:04:11.306Z,94.30
2018-01-02T07:06:39.524Z,94.20
2018-01-02T07:09:08.535Z,94.00
2018-01-02T07:11:36.784Z,93.90
2018-01-02T07:14:04.999Z,93.80
2018-01-02T07:16:33.166Z,93.90
2018-01-02T07:19:01.382Z,94.00
2018-01-02T07:21:30.048Z,94.00
2018-01-02T07:23:59.527Z,93.70
2018-01-02T07:26:32.256Z,93.70
2018-01-02T07:29:00.740Z,93.60
2018-01-02T07:31:28.926Z,93.10
2018-01-02T07:34:01.956Z,93.10
2018-01-02T07:36:30.704Z,93.00
2018-01-02T07:38:59.686Z,93.10
2018-01-02T07:41:27.861Z,93.10
2018-01-02T07:43:56.099Z,93.00
2018-01-02T07:46:30.416Z,93.00
2018-01-02T07:48:58.856Z,93.10
2018-01-02T07:51:27.027Z,92.90
2018-01-02T07:53:55.211Z,92.90
2018-01-02T07:56:24.154Z,92.70
2018-01-02T07:58:52.374Z,92.70
2018-01-02T08:01:20.558Z,92.60
2018-01-02T08:03:49.513Z,92.50
2018-01-02T08:06:17.716Z,92.40
2018-01-02T08:08:45.890Z,92.40
2018-01-02T08:11:14.090Z,92.50
2018-01-02T08:13:42.281Z,92.60
2018-01-02T08:16:10.465Z,92.50
2018-01-02T08:18:38.669Z,92.20
2018-01-02T08:21:06.843Z,91.90
2018-01-02T08:23:35.090Z,91.40
2018-01-02T08:26:03.312Z,91.80
2018-01-02T08:28:31.637Z,91.90
2018-01-02T08:30:59.812Z,91.90
2018-01-02T08:33:28.035Z,91.80
2018-01-02T08:35:56.285Z,91.60
2018-01-02T08:38:25.249Z,91.70
2018-01-02T08:40:53.417Z,91.60
2018-01-02T08:43:21.600Z,91.30
2018-01-02T08:45:49.804Z,91.40
2018-01-02T08:48:17.980Z,91.50
2018-01-02T08:50:46.169Z,91.20
2018-01-02T08:53:14.349Z,91.30
2018-01-02T08:55:42.584Z,91.30
2018-01-02T08:58:10.881Z,91.30
2018-01-02T09:00:39.065Z,91.20
2018-01-02T09:03:07.257Z,91.30
2018-01-02T09:05:36.219Z,91.10
2018-01-02T09:08:04.521Z,91.10
2018-01-02T09:10:32.698Z,90.80
2018-01-02T09:13:00.889Z,90.90
2018-01-02T09:15:29.830Z,90.50
2018-01-02T09:17:58.046Z,90.40
2018-01-02T09:20:26.237Z,90.40
2018-01-02T09:22:55.158Z,90.20
2018-01-02T09:25:23.333Z,90.10
2018-01-02T09:27:51.521Z,90.20
2018-01-02T09:30:19.723Z,90.50
2018-01-02T09:32:47.885Z,90.30
2018-01-02T09:35:16.041Z,90.00
2018-01-02T09:37:44.209Z,89.40
2018-01-02T09:40:12.369Z,89.30
2018-01-02T09:42:40.537Z,89.10
2018-01-02T09:45:08.736Z,88.80
2018-01-02T09:47:36.914Z,88.70
2018-01-02T09:50:05.078Z,88.10
2018-01-02T09:52:33.252Z,87.10
2018-01-02T09:55:01.440Z,87.60
2018-01-02T09:57:29.609Z,86.90
2018-01-02T09:59:57.778Z,86.40
2018-01-02T10:02:25.944Z,89.50
2018-01-02T10:04:54.105Z,88.20
2018-01-02T10:07:22.281Z,86.40
2018-01-02T10:09:50.451Z,84.20
2018-01-02T10:12:18.612Z,84.40
2018-01-02T10:14:48.896Z,84.40
2018-01-02T10:17:18.665Z,84.30
2018-01-02T10:19:46.840Z,84.50
2018-01-02T10:22:15.047Z,85.30
2018-01-02T10:24:43.978Z,84.40
2018-01-02T10:27:12.173Z,84.40
2018-01-02T10:29:40.346Z,84.80
2018-01-02T10:32:08.502Z,84.20
2018-01-02T10:34:36.696Z,84.60
2018-01-02T10:37:04.868Z,83.30
2018-01-02T10:39:33.039Z,83.50
2018-01-02T10:42:01.968Z,84.60
2018-01-02T10:44:30.916Z,84.10
2018-01-02T10:46:59.069Z,84.30
2018-01-02T10:49:27.234Z,84.00
2018-01-02T10:51:55.390Z,84.10
2018-01-02T10:54:24.337Z,82.60
2018-01-02T10:56:52.502Z,82.60
2018-01-02T10:59:20.662Z,82.10
2018-01-02T11:01:48.835Z,81.30
2018-01-02T11:04:17.003Z,80.30
2018-01-02T11:06:45.160Z,79.70
2018-01-02T11:09:14.098Z,75.90
2018-01-02T11:11:47.866Z,75.70
2018-01-02T11:14:22.338Z,71.50
2018-01-02T11:16:50.501Z,71.30
2018-01-02T11:19:18.670Z,68.70
2018-01-02T11:21:46.869Z,64.40
2018-01-02T11:24:15.058Z,63.20
2018-01-02T11:26:43.229Z,63.30
2018-01-02T11:29:11.393Z,62.40
2018-01-02T11:31:39.575Z,66.10
2018-01-02T11:34:07.766Z,67.60
2018-01-02T11:36:35.928Z,68.20
2018-01-02T11:39:04.133Z,71.60
2018-01-02T11:41:33.066Z,73.80
2018-01-02T11:44:01.229Z,73.80
2018-01-02T11:46:29.383Z,75.20
2018-01-02T11:48:57.548Z,75.20
2018-01-02T11:51:26.469Z,74.90
2018-01-02T11:53:54.638Z,74.90
2018-01-02T11:56:22.793Z,73.70
2018-01-02T11:58:51.738Z,72.90
2018-01-02T12:01:19.918Z,72.80
2018-01-02T12:03:48.081Z,71.20
2018-01-02T12:06:16.272Z,69.80
2018-01-02T12:08:44.435Z,67.60
2018-01-02T12:11:12.607Z,65.20
2018-01-02T12:13:40.807Z,64.20
2018-01-02T12:16:08.982Z,64.40
2018-01-02T12:18:37.160Z,63.80
2018-01-02T12:21:05.326Z,63.50
2018-01-02T12:23:33.506Z,62.90
2018-01-02T12:26:01.711Z,61.30
2018-01-02T12:28:29.887Z,58.80
2018-01-02T12:30:58.059Z,57.20
2018-01-02T12:33:26.234Z,56.80
2018-01-02T12:35:54.409Z,57.50
2018-01-02T12:38:22.581Z,57.00
2018-01-02T12:40:51.545Z,55.40
2018-01-02T12:43:19.728Z,55.40
2018-01-02T12:45:48.732Z,58.20
2018-01-02T12:48:17.712Z,60.50
2018-01-02T12:50:45.887Z,60.30
2018-01-02T12:53:14.855Z,64.30
2018-01-02T12:55:43.017Z,64.20
2018-01-02T12:58:11.182Z,66.00
2018-01-02T13:00:39.348Z,67.60
2018-01-02T13:03:07.505Z,68.10
2018-01-02T13:05:35.665Z,67.70
2018-01-02T13:08:04.593Z,66.70
2018-01-02T13:10:32.753Z,66.70
2018-01-02T13:13:00.921Z,66.70
2018-01-02T13:15:29.107Z,66.50
2018-01-02T13:17:57.266Z,67.10
2018-01-02T13:20:25.456Z,67.80
2018-01-02T13:22:53.666Z,68.70
2018-01-02T13:25:21.830Z,69.50
2018-01-02T13:27:50.791Z,72.10
2018-01-02T13:30:18.950Z,72.00
2018-01-02T13:32:47.110Z,73.60
2018-01-02T13:35:15.270Z,75.50
2018-01-02T13:37:43.436Z,76.60
2018-01-02T13:40:11.595Z,77.30
2018-01-02T13:42:40.530Z,78.00
2018-01-02T13:45:08.698Z,78.10
2018-01-02T13:47:36.879Z,78.80
2018-01-02T13:50:05.815Z,80.50
2018-01-02T13:52:34.746Z,80.00
2018-01-02T13:55:02.916Z,80.00
2018-01-02T13:57:31.100Z,80.20
2018-01-02T13:59:59.253Z,80.80
2018-01-02T14:02:27.421Z,81.40
2018-01-02T14:04:55.607Z,81.40
2018-01-02T14:07:23.769Z,81.40
2018-01-02T14:09:52.697Z,80.50
2018-01-02T14:12:20.874Z,80.30
2018-01-02T14:14:49.090Z,80.10
2018-01-02T14:17:17.287Z,80.30
2018-01-02T14:19:46.221Z,80.50
2018-01-02T14:22:14.422Z,80.40
2018-01-02T14:24:42.591Z,80.30
2018-01-02T14:27:10.829Z,77.50
2018-01-02T14:29:38.999Z,73.30
2018-01-02T14:32:07.155Z,70.90
2018-01-02T14:34:35.351Z,70.90
2018-01-02T14:37:03.539Z,70.60
2018-01-02T14:39:31.735Z,70.50
2018-01-02T14:41:59.899Z,70.90
2018-01-02T14:44:28.067Z,71.50
2018-01-02T14:46:56.234Z,72.30
2018-01-02T14:49:24.417Z,73.00
2018-01-02T14:51:52.584Z,74.50
2018-01-02T14:54:20.743Z,76.50
2018-01-02T14:56:49.029Z,77.70
2018-01-02T14:59:17.185Z,78.40
2018-01-02T15:01:45.350Z,78.80
2018-01-02T15:04:13.526Z,79.20
2018-01-02T15:06:41.704Z,79.90
2018-01-02T15:09:09.865Z,80.50
2018-01-02T15:11:38.798Z,82.50
2018-01-02T15:14:06.967Z,82.40
2018-01-02T15:16:35.183Z,83.50
2018-01-02T15:19:03.349Z,84.80
2018-01-02T15:21:31.515Z,85.50
2018-01-02T15:23:59.718Z,86.00
2018-01-02T15:26:28.662Z,87.10
2018-01-02T15:28:56.841Z,87.00
2018-01-02T15:31:25.016Z,87.40
2018-01-02T15:33:53.178Z,88.00
2018-01-02T15:36:21.381Z,88.80
2018-01-02T15:38:49.656Z,89.50
2018-01-02T15:41:17.854Z,90.00
2018-01-02T15:43:46.063Z,90.10
2018-01-02T15:46:14.230Z,90.30
2018-01-02T15:48:42.394Z,90.30
2018-01-02T15:51:11.324Z,90.50
2018-01-02T15:53:39.487Z,90.50
2018-01-02T15:56:07.658Z,90.50
2018-01-02T15:58:35.823Z,90.80
2018-01-02T16:01:03.991Z,91.10
2018-01-02T16:03:33.357Z,91.10
2018-01-02T16:06:02.766Z,91.10
2018-01-02T16:08:30.950Z,91.30
2018-01-02T16:11:00.520Z,91.30
2018-01-02T16:13:29.086Z,91.40
2018-01-02T16:15:57.247Z,91.70
2018-01-02T16:18:25.436Z,91.60
2018-01-02T16:20:54.153Z,91.60
2018-01-02T16:23:24.045Z,91.70
2018-01-02T16:25:52.215Z,91.80
2018-01-02T16:28:21.069Z,92.00
2018-01-02T16:30:50.810Z,91.90
2018-01-02T16:33:19.942Z,91.90
2018-01-02T16:35:50.004Z,92.00
2018-01-02T16:38:26.355Z,92.30
2018-01-02T16:40:55.289Z,92.30
2018-01-02T16:43:24.307Z,92.30
2018-01-02T16:45:54.182Z,92.30
2018-01-02T16:48:23.099Z,92.50
2018-01-02T16:50:51.526Z,92.70
2018-01-02T16:53:20.618Z,92.50
2018-01-02T16:55:51.398Z,92.40
2018-01-02T16:58:19.628Z,92.40
2018-01-02T17:00:47.820Z,92.30
2018-01-02T17:03:18.373Z,92.50
2018-01-02T17:05:47.865Z,92.50
2018-01-02T17:08:16.462Z,92.50
2018-01-02T17:10:44.632Z,92.50
2018-01-02T17:13:14.671Z,92.50
2018-01-02T17:15:46.231Z,92.60
2018-01-02T17:18:16.198Z,92.80
2018-01-02T17:20:45.141Z,92.70
2018-01-02T17:23:14.222Z,92.60
2018-01-02T17:25:43.558Z,92.60
2018-01-02T17:28:11.901Z,92.70
2018-01-02T17:30:40.142Z,92.60
2018-01-02T17:33:09.086Z,92.80
2018-01-02T17:35:37.317Z,92.70
2018-01-02T17:38:07.153Z,92.60
2018-01-02T17:40:35.373Z,92.60
2018-01-02T17:43:04.370Z,92.60
2018-01-02T17:45:32.530Z,92.60
2018-01-02T17:48:00.702Z,92.50
2018-01-02T17:50:28.868Z,92.50
2018-01-02T17:52:57.058Z,92.60
2018-01-02T17:55:25.282Z,92.80
2018-01-02T17:57:53.483Z,92.90
2018-01-02T18:00:21.652Z,92.90
2018-01-02T18:02:49.832Z,92.70
2018-01-02T18:05:18.004Z,92.60
2018-01-02T18:07:46.285Z,92.60
2018-01-02T18:10:14.460Z,92.70
2018-01-02T18:12:42.624Z,92.60
2018-01-02T18:15:10.792Z,92.60
2018-01-02T18:17:39.004Z,92.70
2018-01-02T18:20:07.190Z,92.70
2018-01-02T18:22:35.378Z,92.60
2018-01-02T18:25:03.563Z,92.60
2018-01-02T18:27:32.532Z,92.60
2018-01-02T18:30:00.760Z,92.60
2018-01-02T18:32:29.674Z,92.70
2018-01-02T18:34:57.886Z,92.70
2018-01-02T18:37:26.090Z,92.70
2018-01-02T18:39:55.038Z,92.90
2018-01-02T18:42:23.307Z,92.90
2018-01-02T18:44:52.273Z,93.10
2018-01-02T18:47:20.440Z,93.10
2018-01-02T18:49:48.606Z,93.00
2018-01-02T18:52:16.827Z,92.90
2018-01-02T18:54:45.014Z,92.90
2018-01-02T18:57:13.194Z,92.90
2018-01-02T18:59:41.361Z,93.00
2018-01-02T19:02:09.550Z,93.00
2018-01-02T19:04:37.761Z,92.90
2018-01-02T19:07:06.056Z,92.80
2018-01-02T19:09:34.285Z,92.80
2018-01-02T19:12:02.446Z,92.90
2018-01-02T19:14:30.662Z,92.80
2018-01-02T19:16:58.837Z,92.80
2018-01-02T19:19:27.049Z,92.80
2018-01-02T19:21:55.273Z,92.60
2018-01-02T19:24:24.219Z,92.50
2018-01-02T19:26:52.389Z,92.40
2018-01-02T19:29:20.610Z,92.50
2018-01-02T19:31:49.652Z,92.30
2018-01-02T19:34:17.839Z,92.30
2018-01-02T19:36:46.073Z,92.30
2018-01-02T19:39:14.266Z,92.30
2018-01-02T19:41:42.429Z,92.30
2018-01-02T19:44:10.661Z,92.30
2018-01-02T19:46:38.831Z,92.30
2018-01-02T19:49:06.996Z,92.30
2018-01-02T19:51:35.241Z,92.40
2018-01-02T19:54:03.421Z,92.30
2018-01-02T19:56:31.593Z,92.30
2018-01-02T19:58:59.882Z,92.30
2018-01-02T20:01:28.174Z,92.20
2018-01-02T20:03:56.390Z,92.30
2018-01-02T20:06:25.352Z,92.30
2018-01-02T20:08:53.534Z,92.30
2018-01-02T20:11:21.766Z,92.10
2018-01-02T20:13:49.948Z,92.20
2018-01-02T20:16:18.122Z,92.10
2018-01-02T20:18:46.287Z,92.20
2018-01-02T20:21:14.463Z,92.00
2018-01-02T20:23:42.710Z,92.10
2018-01-02T20:26:11.645Z,92.00
2018-01-02T20:28:39.824Z,92.00
2018-01-02T20:31:08.072Z,92.00
2018-01-02T20:33:36.267Z,92.10
2018-01-02T20:36:04.445Z,92.30
2018-01-02T20:38:32.664Z,92.30
2018-01-02T20:41:01.594Z,92.40
2018-01-02T20:43:29.767Z,92.30
2018-01-02T20:45:57.947Z,92.70
2018-01-02T20:48:26.140Z,92.70
2018-01-02T20:50:54.419Z,92.90
2018-01-02T20:53:22.611Z,92.80
2018-01-02T20:55:50.777Z,92.80
2018-01-02T20:58:18.948Z,92.90
2018-01-02T21:00:47.134Z,93.00
2018-01-02T21:03:15.336Z,93.00
2018-01-02T21:05:44.283Z,93.00
2018-01-02T21:08:12.611Z,93.00
2018-01-02T21:10:41.565Z,92.90
2018-01-02T21:13:09.758Z,92.90
2018-01-02T21:15:38.776Z,92.70
2018-01-02T21:18:07.740Z,92.60
2018-01-02T21:20:35.918Z,92.60
2018-01-02T21:23:04.207Z,92.90
2018-01-02T21:25:33.146Z,92.70
2018-01-02T21:28:01.317Z,92.60
2018-01-02T21:30:29.476Z,92.70
2018-01-02T21:32:57.646Z,92.50
2018-01-02T21:35:25.842Z,92.60
2018-01-02T21:37:54.054Z,92.60
2018-01-02T21:40:22.224Z,92.60
2018-01-02T21:42:50.395Z,92.70
2018-01-02T21:45:18.563Z,92.70
2018-01-02T21:47:46.722Z,92.90
2018-01-02T21:50:14.927Z,93.30
2018-01-02T21:52:43.190Z,93.30
2018-01-02T21:55:11.381Z,92.90
2018-01-02T21:57:39.607Z,92.70
2018-01-02T22:00:07.853Z,92.60
2018-01-02T22:02:36.787Z,92.60
2018-01-02T22:05:04.965Z,92.60
2018-01-02T22:07:33.180Z,92.70
2018-01-02T22:10:01.346Z,92.60
2018-01-02T22:12:29.510Z,92.70
2018-01-02T22:14:57.698Z,92.90
2018-01-02T22:17:25.877Z,92.70
2018-01-02T22:19:54.087Z,92.50
2018-01-02T22:22:22.272Z,92.50
2018-01-02T22:24:50.440Z,92.60
2018-01-02T22:27:18.653Z,92.70
2018-01-02T22:29:47.594Z,93.20
2018-01-02T22:32:15.767Z,93.10
2018-01-02T22:34:44.721Z,92.90
2018-01-02T22:37:12.886Z,92.90
2018-01-02T22:39:41.050Z,93.80
2018-01-02T22:42:09.316Z,93.10
2018-01-02T22:44:37.494Z,92.80
2018-01-02T22:47:05.688Z,92.70
2018-01-02T22:49:33.856Z,92.90
2018-01-02T22:52:02.035Z,92.80
2018-01-02T22:54:30.270Z,92.80
2018-01-02T22:56:58.459Z,92.80
2018-01-02T22:59:26.622Z,92.80
2018-01-02T23:01:54.813Z,92.90
2018-01-02T23:04:22.997Z,92.90
2018-01-02T23:06:51.190Z,92.80
2018-01-02T23:09:19.357Z,92.80
2018-01-02T23:11:47.534Z,92.90
2018-01-02T23:14:15.824Z,93.00
2018-01-02T23:16:43.997Z,92.90
2018-01-02T23:19:12.155Z,93.30
2018-01-02T23:21:40.332Z,92.80
2018-01-02T23:24:08.506Z,92.80
2018-01-02T23:26:36.675Z,92.70
2018-01-02T23:29:04.853Z,92.70
2018-01-02T23:31:33.011Z,92.70
2018-01-02T23:34:01.167Z,92.80
2018-01-02T23:36:29.335Z,92.70
2018-01-02T23:38:57.498Z,92.80
2018-01-02T23:41:26.439Z,92.70
2018-01-02T23:43:54.599Z,92.70
2018-01-02T23:46:22.788Z,92.70
2018-01-02T23:48:50.973Z,92.80
2018-01-02T23:51:19.167Z,92.70
2018-01-02T23:53:47.346Z,92.70
2018-01-02T23:56:15.536Z,93.20
2018-01-02T23:58:44.484Z,93.10
