createdAt,value
2018-03-03T00:00:46.127Z,85.80
2018-03-03T00:03:13.759Z,85.60
2018-03-03T00:05:41.371Z,85.50
2018-03-03T00:08:08.995Z,85.40
2018-03-03T00:10:36.573Z,85.40
2018-03-03T00:13:04.192Z,85.60
2018-03-03T00:15:31.804Z,85.60
2018-03-03T00:17:59.440Z,85.80
2018-03-03T00:20:27.022Z,86.20
2018-03-03T00:22:54.616Z,86.40
2018-03-03T00:25:22.224Z,86.50
2018-03-03T00:27:49.831Z,86.50
2018-03-03T00:30:17.414Z,86.60
2018-03-03T00:32:45.045Z,86.70
2018-03-03T00:35:12.688Z,86.70
2018-03-03T00:37:40.332Z,86.80
2018-03-03T00:40:07.932Z,86.90
2018-03-03T00:42:35.912Z,86.90
2018-03-03T00:45:03.521Z,86.90
2018-03-03T00:47:31.102Z,86.90
2018-03-03T00:49:58.707Z,87.00
2018-03-03T00:52:26.281Z,87.20
2018-03-03T00:54:53.888Z,87.20
2018-03-03T00:57:21.519Z,87.30
2018-03-03T00:59:49.181Z,87.60
2018-03-03T01:02:16.803Z,87.60
2018-03-03T01:04:44.434Z,87.60
2018-03-03T01:07:12.091Z,87.60
2018-03-03T01:09:39.716Z,87.80
2018-03-03T01:12:07.691Z,87.70
2018-03-03T01:14:35.316Z,87.70
2018-03-03T01:17:02.896Z,87.40
2018-03-03T01:19:30.557Z,87.40
2018-03-03T01:21:58.206Z,87.70
2018-03-03T01:24:25.811Z,87.80
2018-03-03T01:26:53.431Z,87.60
2018-03-03T01:29:21.074Z,87.30
2018-03-03T01:31:48.678Z,87.40
2018-03-03T01:34:16.256Z,87.60
2018-03-03T01:36:43.816Z,87.60
2018-03-03T01:39:11.412Z,87.70
2018-03-03T01:41:38.995Z,87.60
2018-03-03T01:44:06.611Z,87.60
2018-03-03T01:46:34.605Z,87.90
2018-03-03T01:49:02.232Z,87.90
2018-03-03T01:51:49.675Z,87.90
2018-03-03T01:54:17.312Z,88.10
2018-03-03T01:56:45.284Z,88.10
2018-03-03T01:59:12.905Z,88.10
2018-03-03T02:01:40.476Z,88.00
2018-03-03T02:04:08.069Z,88.00
2018-03-03T02:06:35.683Z,88.00
2018-03-03T02:09:03.268Z,88.00
2018-03-03T02:11:30.887Z,88.00
2018-03-03T02:13:58.459Z,87.90
2018-03-03T02:16:26.052Z,87.80
2018-03-03T02:18:53.639Z,88.00
2018-03-03T02:21:21.268Z,88.30
2018-03-03T02:23:48.862Z,88.10
2018-03-03T02:26:16.528Z,87.80
2018-03-03T02:28:44.120Z,87.40
2018-03-03T02:31:11.748Z,87.10
2018-03-03T02:33:39.320Z,87.00
2018-03-03T02:36:06.924Z,86.90
2018-03-03T02:38:34.923Z,87.20
2018-03-03T02:41:02.539Z,87.20
2018-03-03T02:43:30.151Z,87.60
2018-03-03T02:45:57.759Z,87.60
2018-03-03T02:48:25.351Z,87.70
2018-03-03T02:50:52.977Z,87.70
2018-03-03T02:53:20.575Z,87.80
2018-03-03T02:55:48.173Z,87.90
2018-03-03T02:58:15.806Z,88.10
2018-03-03T03:00:43.440Z,88.10
2018-03-03T03:03:11.042Z,88.30
2018-03-03T03:05:38.623Z,88.30
2018-03-03T03:08:06.228Z,88.10
2018-03-03T03:10:33.808Z,88.10
2018-03-03T03:13:01.433Z,88.00
2018-03-03T03:15:29.427Z,88.00
2018-03-03T03:17:57.050Z,88.00
2018-03-03T03:20:24.641Z,87.90
2018-03-03T03:22:52.253Z,88.00
2018-03-03T03:25:19.847Z,88.00
2018-03-03T03:27:47.466Z,88.00
2018-03-03T03:30:15.060Z,88.10
2018-03-03T03:32:42.676Z,87.90
2018-03-03T03:35:10.232Z,87.90
2018-03-03T03:37:37.851Z,87.90
2018-03-03T03:40:05.405Z,87.90
2018-03-03T03:42:33.019Z,88.20
2018-03-03T03:45:00.602Z,88.40
2018-03-03T03:47:28.172Z,88.50
2018-03-03T03:49:55.754Z,88.60
2018-03-03T03:52:23.400Z,88.60
2018-03-03T03:54:51.018Z,88.40
2018-03-03T03:57:18.611Z,88.40
2018-03-03T03:59:46.252Z,88.50
2018-03-03T04:02:13.866Z,88.40
2018-03-03T04:04:41.459Z,88.20
2018-03-03T04:07:09.022Z,88.20
2018-03-03T04:09:36.618Z,88.10
2018-03-03T04:12:04.202Z,88.10
2018-03-03T04:14:31.820Z,88.00
2018-03-03T04:16:59.404Z,87.90
2018-03-03T04:19:27.024Z,87.90
2018-03-03T04:21:54.994Z,87.90
2018-03-03T04:24:22.608Z,87.90
2018-03-03T04:26:50.198Z,88.00
2018-03-03T04:29:17.781Z,87.90
2018-03-03T04:31:45.707Z,88.00
2018-03-03T04:34:13.348Z,88.10
2018-03-03T04:36:40.978Z,88.00
2018-03-03T04:39:08.571Z,88.00
2018-03-03T04:41:36.132Z,88.00
2018-03-03T04:44:03.796Z,88.00
2018-03-03T04:46:31.371Z,88.20
2018-03-03T04:48:59.005Z,88.20
2018-03-03T04:51:26.578Z,88.10
2018-03-03T04:53:54.216Z,88.00
2018-03-03T04:56:21.776Z,88.10
2018-03-03T04:59:00.108Z,88.50
2018-03-03T05:04:35.127Z,89.20
2018-03-03T05:07:21.383Z,89.30
2018-03-03T05:09:49.039Z,89.40
2018-03-03T05:12:21.058Z,89.40
2018-03-03T05:14:54.247Z,89.50
2018-03-03T05:17:27.417Z,89.40
2018-03-03T05:20:00.663Z,89.50
2018-03-03T05:25:40.779Z,89.70
2018-03-03T05:28:23.237Z,89.70
2018-03-03T05:30:56.435Z,89.60
2018-03-03T05:33:43.193Z,89.60
2018-03-03T05:36:16.394Z,89.60
2018-03-03T05:38:43.991Z,89.60
2018-03-03T05:41:17.264Z,89.90
2018-03-03T05:44:02.704Z,89.90
2018-03-03T05:46:32.207Z,90.10
2018-03-03T05:49:14.670Z,90.10
2018-03-03T05:52:01.133Z,89.90
2018-03-03T05:54:34.390Z,89.90
2018-03-03T05:57:07.643Z,89.90
2018-03-03T05:59:52.048Z,89.90
2018-03-03T06:02:25.254Z,90.00
2018-03-03T06:04:57.443Z,90.10
2018-03-03T06:07:41.727Z,90.10
2018-03-03T06:10:11.930Z,90.10
2018-03-03T06:12:39.503Z,89.90
2018-03-03T06:15:07.502Z,89.80
2018-03-03T06:17:35.125Z,89.80
2018-03-03T06:20:02.745Z,89.70
2018-03-03T06:22:30.321Z,89.70
2018-03-03T06:24:57.882Z,89.60
2018-03-03T06:27:25.497Z,89.70
2018-03-03T06:29:53.066Z,91.10
2018-03-03T06:32:20.731Z,90.70
2018-03-03T06:34:48.330Z,90.00
2018-03-03T06:37:15.918Z,89.50
2018-03-03T06:39:43.485Z,89.20
2018-03-03T06:42:11.134Z,88.90
2018-03-03T06:44:38.723Z,88.80
2018-03-03T06:47:06.610Z,88.80
2018-03-03T06:49:34.223Z,89.10
2018-03-03T06:52:01.815Z,89.20
2018-03-03T06:54:29.378Z,89.20
2018-03-03T06:56:56.973Z,89.30
2018-03-03T06:59:24.542Z,89.40
2018-03-03T07:01:52.119Z,89.40
2018-03-03T07:04:19.683Z,89.30
2018-03-03T07:06:47.294Z,89.40
2018-03-03T07:09:14.841Z,89.40
2018-03-03T07:11:42.473Z,89.40
2018-03-03T07:14:10.030Z,89.40
2018-03-03T07:16:37.658Z,89.40
2018-03-03T07:19:05.221Z,89.30
2018-03-03T07:21:32.822Z,89.20
2018-03-03T07:24:00.415Z,89.10
2018-03-03T07:26:28.033Z,88.80
2018-03-03T07:28:55.614Z,88.50
2018-03-03T07:31:23.178Z,88.30
2018-03-03T07:33:50.810Z,88.10
2018-03-03T07:36:18.451Z,87.90
2018-03-03T07:38:46.038Z,87.70
2018-03-03T07:41:14.499Z,87.30
2018-03-03T07:43:42.126Z,87.10
2018-03-03T07:46:15.403Z,87.10
2018-03-03T07:48:43.009Z,87.20
2018-03-03T07:51:10.704Z,87.30
2018-03-03T07:53:38.341Z,87.30
2018-03-03T07:56:05.902Z,87.60
2018-03-03T07:58:45.405Z,87.60
2018-03-03T08:01:12.994Z,87.70
2018-03-03T08:03:40.597Z,87.80
2018-03-03T08:06:08.216Z,87.80
2018-03-03T08:08:35.803Z,87.90
2018-03-03T08:11:03.417Z,87.40
2018-03-03T08:13:31.009Z,87.70
2018-03-03T08:15:58.597Z,87.20
2018-03-03T08:18:26.200Z,86.90
2018-03-03T08:20:53.759Z,86.70
2018-03-03T08:23:21.357Z,86.70
2018-03-03T08:25:48.958Z,86.00
2018-03-03T08:28:18.580Z,85.10
2018-03-03T08:30:46.149Z,84.40
2018-03-03T08:33:13.924Z,84.30
2018-03-03T08:35:41.747Z,84.30
2018-03-03T08:38:09.482Z,84.60
2018-03-03T08:40:37.070Z,84.30
2018-03-03T08:43:04.644Z,84.40
2018-03-03T08:45:32.212Z,84.90
2018-03-03T08:47:59.823Z,85.30
2018-03-03T08:50:27.818Z,85.90
2018-03-03T08:52:55.394Z,85.80
2018-03-03T08:55:22.999Z,85.20
2018-03-03T08:57:50.611Z,84.80
2018-03-03T09:00:18.270Z,84.30
2018-03-03T09:02:45.870Z,84.00
2018-03-03T09:05:13.532Z,83.50
2018-03-03T09:07:41.119Z,83.40
2018-03-03T09:10:08.771Z,82.90
2018-03-03T09:12:36.352Z,82.60
2018-03-03T09:15:03.950Z,82.40
2018-03-03T09:17:31.542Z,82.50
2018-03-03T09:19:59.166Z,82.00
2018-03-03T09:22:26.786Z,81.60
2018-03-03T09:24:54.384Z,82.40
2018-03-03T09:27:21.943Z,82.30
2018-03-03T09:29:49.607Z,80.80
2018-03-03T09:32:17.193Z,80.50
2018-03-03T09:34:44.819Z,81.10
2018-03-03T09:37:12.407Z,81.20
2018-03-03T09:39:39.987Z,80.10
2018-03-03T09:42:07.549Z,80.80
2018-03-03T09:44:35.198Z,79.40
2018-03-03T09:47:02.930Z,79.20
2018-03-03T09:49:30.522Z,78.90
2018-03-03T09:51:58.497Z,78.10
2018-03-03T09:54:26.111Z,78.10
2018-03-03T09:56:53.682Z,78.00
2018-03-03T09:59:21.253Z,78.40
2018-03-03T10:01:52.332Z,78.10
2018-03-03T10:04:16.881Z,78.10
2018-03-03T10:06:44.478Z,78.40
2018-03-03T10:09:12.242Z,78.80
2018-03-03T10:11:40.045Z,77.90
2018-03-03T10:14:07.697Z,78.20
2018-03-03T10:16:35.347Z,77.70
2018-03-03T10:19:02.927Z,77.80
2018-03-03T10:21:30.560Z,76.50
2018-03-03T10:23:58.115Z,77.20
2018-03-03T10:26:25.769Z,77.00
2018-03-03T10:28:53.768Z,75.30
2018-03-03T10:31:21.343Z,75.30
2018-03-03T10:33:48.923Z,74.30
2018-03-03T10:36:16.692Z,74.30
2018-03-03T10:38:44.331Z,73.20
2018-03-03T10:41:11.946Z,72.20
2018-03-03T10:43:39.640Z,71.90
2018-03-03T10:46:07.246Z,72.00
2018-03-03T10:48:34.851Z,72.20
2018-03-03T10:51:02.457Z,72.30
2018-03-03T10:53:30.025Z,72.10
2018-03-03T10:55:57.688Z,71.70
2018-03-03T10:58:25.278Z,69.70
2018-03-03T11:00:52.939Z,70.90
2018-03-03T11:03:20.538Z,70.30
2018-03-03T11:05:48.183Z,69.70
2018-03-03T11:08:15.804Z,69.30
2018-03-03T11:10:43.361Z,68.90
2018-03-03T11:13:10.998Z,68.70
2018-03-03T11:15:38.571Z,68.70
2018-03-03T11:18:06.157Z,68.90
2018-03-03T11:20:37.744Z,68.00
2018-03-03T11:23:05.738Z,67.70
2018-03-03T11:25:33.401Z,67.70
2018-03-03T11:28:01.440Z,68.00
2018-03-03T11:30:29.543Z,66.90
2018-03-03T11:32:57.155Z,66.90
2018-03-03T11:35:24.752Z,66.30
2018-03-03T11:37:52.441Z,65.80
2018-03-03T11:40:20.078Z,65.80
2018-03-03T11:42:47.670Z,65.50
2018-03-03T11:45:15.279Z,64.90
2018-03-03T11:47:42.862Z,64.50
2018-03-03T11:50:10.410Z,64.60
2018-03-03T11:52:38.003Z,63.90
2018-03-03T11:55:05.614Z,63.60
2018-03-03T11:57:33.221Z,63.10
2018-03-03T12:00:00.791Z,63.40
2018-03-03T12:02:28.386Z,63.20
2018-03-03T12:04:55.979Z,64.20
2018-03-03T12:07:23.702Z,63.20
2018-03-03T12:09:52.286Z,62.10
2018-03-03T12:12:20.257Z,62.00
2018-03-03T12:14:51.139Z,61.70
2018-03-03T12:17:23.474Z,62.10
2018-03-03T12:19:51.254Z,63.00
2018-03-03T12:22:18.869Z,62.20
2018-03-03T12:24:46.819Z,63.40
2018-03-03T12:27:14.395Z,63.40
2018-03-03T12:29:42.792Z,62.70
2018-03-03T12:32:10.586Z,62.70
2018-03-03T12:34:38.170Z,62.40
2018-03-03T12:37:05.749Z,62.60
2018-03-03T12:39:33.387Z,63.70
2018-03-03T12:42:01.004Z,62.70
2018-03-03T12:44:28.600Z,61.70
2018-03-03T12:46:59.602Z,61.90
2018-03-03T12:49:27.320Z,61.60
2018-03-03T12:52:07.660Z,61.50
2018-03-03T12:54:48.099Z,60.50
2018-03-03T12:57:15.680Z,59.80
2018-03-03T12:59:43.288Z,59.80
2018-03-03T13:02:17.497Z,59.30
2018-03-03T13:04:45.513Z,59.70
2018-03-03T13:07:13.100Z,59.80
2018-03-03T13:09:46.622Z,59.70
2018-03-03T13:12:14.264Z,59.80
2018-03-03T13:14:41.883Z,59.30
2018-03-03T13:17:09.493Z,60.00
2018-03-03T13:19:48.747Z,59.20
2018-03-03T13:22:22.643Z,59.10
2018-03-03T13:24:50.273Z,59.30
2018-03-03T13:27:17.898Z,58.50
2018-03-03T13:29:45.535Z,58.50
2018-03-03T13:32:13.214Z,58.20
2018-03-03T13:34:40.863Z,58.60
2018-03-03T13:37:08.459Z,57.80
2018-03-03T13:39:36.024Z,58.50
2018-03-03T13:42:03.703Z,57.70
2018-03-03T13:44:31.734Z,57.20
2018-03-03T13:46:59.458Z,57.20
2018-03-03T13:49:27.070Z,56.60
2018-03-03T13:51:54.791Z,56.80
2018-03-03T13:54:22.478Z,56.70
2018-03-03T13:56:50.069Z,56.80
2018-03-03T13:59:17.685Z,56.60
2018-03-03T14:01:45.245Z,55.60
2018-03-03T14:04:12.904Z,57.20
2018-03-03T14:06:40.455Z,58.80
2018-03-03T14:09:08.106Z,60.50
2018-03-03T14:11:35.833Z,61.90
2018-03-03T14:14:03.482Z,63.60
2018-03-03T14:16:31.078Z,65.70
2018-03-03T14:18:58.682Z,66.90
2018-03-03T14:21:26.236Z,67.90
2018-03-03T14:23:53.903Z,68.70
2018-03-03T14:26:47.410Z,69.40
2018-03-03T14:29:15.066Z,70.00
2018-03-03T14:31:43.065Z,70.30
2018-03-03T14:34:10.668Z,70.50
2018-03-03T14:36:38.349Z,71.00
2018-03-03T14:39:06.010Z,71.90
2018-03-03T14:41:33.627Z,72.40
2018-03-03T14:44:01.250Z,73.10
2018-03-03T14:46:28.818Z,74.00
2018-03-03T14:48:56.423Z,74.40
2018-03-03T14:51:24.012Z,74.90
2018-03-03T14:53:51.615Z,75.00
2018-03-03T14:56:19.236Z,75.20
2018-03-03T14:58:46.826Z,75.40
2018-03-03T15:01:14.449Z,75.50
2018-03-03T15:03:42.017Z,76.00
2018-03-03T15:06:13.522Z,76.40
2018-03-03T15:08:41.088Z,76.70
2018-03-03T15:11:08.729Z,76.70
2018-03-03T15:13:36.361Z,77.30
2018-03-03T15:16:03.943Z,77.70
2018-03-03T15:18:31.514Z,77.40
2018-03-03T15:20:59.137Z,77.60
2018-03-03T15:23:26.694Z,77.90
2018-03-03T15:25:54.331Z,78.40
2018-03-03T15:28:21.907Z,78.80
2018-03-03T15:30:49.496Z,79.30
2018-03-03T15:33:17.048Z,79.30
2018-03-03T15:35:44.630Z,79.60
2018-03-03T15:38:12.214Z,79.60
2018-03-03T15:40:40.191Z,79.60
2018-03-03T15:43:07.829Z,79.60
2018-03-03T15:45:35.414Z,79.50
2018-03-03T15:48:03.165Z,79.90
2018-03-03T15:50:30.959Z,80.00
2018-03-03T15:52:58.554Z,80.30
2018-03-03T15:55:26.170Z,80.70
2018-03-03T15:57:53.764Z,80.80
2018-03-03T16:00:21.408Z,80.80
2018-03-03T16:02:49.034Z,80.60
2018-03-03T16:05:16.709Z,80.60
2018-03-03T16:07:44.263Z,80.60
2018-03-03T16:10:11.835Z,80.60
2018-03-03T16:12:39.672Z,80.80
2018-03-03T16:15:07.292Z,81.10
2018-03-03T16:17:34.858Z,81.70
2018-03-03T16:20:02.514Z,82.40
2018-03-03T16:22:30.095Z,82.90
2018-03-03T16:24:58.123Z,82.90
2018-03-03T16:27:25.706Z,82.80
2018-03-03T16:29:53.318Z,83.10
2018-03-03T16:32:21.354Z,83.40
2018-03-03T16:34:49.027Z,83.50
2018-03-03T16:37:16.628Z,83.60
2018-03-03T16:39:44.259Z,83.40
2018-03-03T16:42:11.857Z,83.60
2018-03-03T16:44:39.443Z,83.40
2018-03-03T16:47:07.052Z,83.80
2018-03-03T16:49:34.811Z,83.90
2018-03-03T16:52:02.430Z,84.10
2018-03-03T16:54:29.995Z,83.80
2018-03-03T16:56:57.593Z,83.90
2018-03-03T16:59:25.312Z,84.20
2018-03-03T17:01:52.919Z,84.20
2018-03-03T17:04:20.527Z,84.20
2018-03-03T17:06:48.135Z,84.10
2018-03-03T17:09:15.739Z,84.30
2018-03-03T17:11:43.340Z,84.20
2018-03-03T17:14:10.906Z,84.30
2018-03-03T17:16:38.509Z,84.20
2018-03-03T17:19:06.098Z,84.30
2018-03-03T17:21:33.702Z,84.30
2018-03-03T17:24:01.273Z,84.40
2018-03-03T17:26:28.863Z,83.70
2018-03-03T17:28:56.415Z,83.90
2018-03-03T17:31:24.045Z,84.20
2018-03-03T17:33:51.614Z,84.90
2018-03-03T17:36:19.234Z,85.70
2018-03-03T17:38:46.852Z,85.80
2018-03-03T17:41:14.903Z,86.40
2018-03-03T17:43:42.560Z,86.40
2018-03-03T17:46:10.131Z,86.50
2018-03-03T17:48:37.766Z,85.90
2018-03-03T17:51:05.339Z,85.50
2018-03-03T17:53:32.990Z,85.40
2018-03-03T17:56:00.594Z,85.10
2018-03-03T17:58:28.235Z,85.40
2018-03-03T18:00:56.239Z,86.40
2018-03-03T18:03:23.830Z,86.40
2018-03-03T18:05:51.420Z,86.50
2018-03-03T18:08:18.991Z,86.90
2018-03-03T18:10:46.962Z,87.40
2018-03-03T18:13:29.000Z,87.40
2018-03-03T18:15:56.560Z,87.80
2018-03-03T18:18:24.154Z,87.90
2018-03-03T18:20:51.716Z,87.90
2018-03-03T18:23:19.868Z,87.90
2018-03-03T18:25:47.543Z,87.90
2018-03-03T18:28:15.175Z,87.90
2018-03-03T18:30:42.871Z,88.10
2018-03-03T18:33:10.466Z,87.80
2018-03-03T18:35:38.068Z,87.80
2018-03-03T18:38:05.660Z,87.90
2018-03-03T18:40:33.627Z,88.20
2018-03-03T18:43:01.258Z,88.20
2018-03-03T18:45:28.878Z,88.30
2018-03-03T18:47:56.434Z,88.40
2018-03-03T18:50:24.084Z,88.40
2018-03-03T18:52:51.634Z,88.60
2018-03-03T18:55:19.246Z,88.80
2018-03-03T18:57:46.890Z,88.90
2018-03-03T19:00:14.483Z,88.90
2018-03-03T19:02:42.077Z,89.20
2018-03-03T19:05:09.691Z,89.30
2018-03-03T19:07:37.258Z,89.40
2018-03-03T19:10:05.585Z,89.20
2018-03-03T19:12:33.134Z,89.30
2018-03-03T19:15:00.758Z,89.30
2018-03-03T19:17:28.398Z,89.40
2018-03-03T19:19:56.031Z,89.50
2018-03-03T19:22:23.626Z,89.70
2018-03-03T19:24:51.239Z,89.70
2018-03-03T19:27:18.799Z,89.40
2018-03-03T19:29:46.424Z,89.50
2018-03-03T19:32:14.031Z,89.40
2018-03-03T19:34:41.631Z,89.60
2018-03-03T19:37:09.630Z,89.90
2018-03-03T19:39:37.276Z,89.90
2018-03-03T19:42:04.928Z,89.90
2018-03-03T19:44:32.542Z,89.80
2018-03-03T19:47:00.119Z,89.80
2018-03-03T19:49:27.788Z,89.80
2018-03-03T19:51:55.358Z,89.80
2018-03-03T19:54:22.978Z,89.90
2018-03-03T19:56:50.567Z,90.00
2018-03-03T19:59:18.178Z,90.10
2018-03-03T20:01:45.769Z,90.10
2018-03-03T20:04:13.375Z,90.10
2018-03-03T20:06:40.991Z,90.30
2018-03-03T20:09:08.598Z,90.20
2018-03-03T20:11:36.202Z,90.30
2018-03-03T20:14:03.790Z,90.50
2018-03-03T20:16:31.783Z,90.70
2018-03-03T20:18:59.340Z,90.70
2018-03-03T20:21:26.967Z,90.80
2018-03-03T20:23:54.531Z,90.90
2018-03-03T20:26:22.154Z,90.90
2018-03-03T20:28:50.147Z,91.00
2018-03-03T20:31:17.791Z,90.90
2018-03-03T20:33:45.350Z,91.00
2018-03-03T20:36:12.958Z,91.00
2018-03-03T20:38:40.556Z,90.90
2018-03-03T20:41:08.180Z,90.80
2018-03-03T20:43:35.799Z,90.80
2018-03-03T20:46:03.419Z,90.90
2018-03-03T20:48:31.066Z,91.10
2018-03-03T20:50:58.695Z,91.20
2018-03-03T20:53:26.242Z,91.20
2018-03-03T20:55:54.070Z,91.20
2018-03-03T20:58:21.940Z,91.20
2018-03-03T21:00:49.515Z,91.10
2018-03-03T21:03:17.140Z,91.00
2018-03-03T21:05:44.695Z,91.10
2018-03-03T21:08:12.330Z,91.20
2018-03-03T21:10:40.719Z,91.10
2018-03-03T21:13:08.412Z,91.10
2018-03-03T21:15:36.401Z,90.80
2018-03-03T21:18:04.048Z,90.60
2018-03-03T21:20:31.649Z,90.50
2018-03-03T21:23:00.214Z,90.40
2018-03-03T21:25:27.792Z,90.40
2018-03-03T21:27:55.796Z,90.20
2018-03-03T21:30:23.375Z,90.20
2018-03-03T21:32:50.988Z,90.10
2018-03-03T21:35:18.982Z,90.10
2018-03-03T21:37:46.591Z,90.10
2018-03-03T21:40:14.339Z,90.10
2018-03-03T21:42:42.343Z,90.30
2018-03-03T21:45:09.935Z,90.30
2018-03-03T21:47:37.526Z,90.30
2018-03-03T21:50:05.103Z,90.10
2018-03-03T21:52:32.742Z,90.10
2018-03-03T21:55:00.313Z,90.10
2018-03-03T21:57:27.942Z,90.20
2018-03-03T21:59:55.494Z,90.10
2018-03-03T22:02:23.158Z,90.10
2018-03-03T22:04:50.771Z,90.00
2018-03-03T22:07:20.574Z,89.80
2018-03-03T22:09:48.639Z,89.80
2018-03-03T22:12:16.235Z,89.90
2018-03-03T22:14:43.838Z,89.90
2018-03-03T22:17:11.478Z,90.00
2018-03-03T22:19:39.138Z,90.10
2018-03-03T22:22:06.769Z,90.20
2018-03-03T22:24:34.367Z,90.30
2018-03-03T22:27:01.934Z,90.30
2018-03-03T22:29:29.550Z,90.30
2018-03-03T22:31:57.137Z,90.40
2018-03-03T22:34:24.744Z,90.50
2018-03-03T22:36:52.731Z,90.60
2018-03-03T22:39:20.320Z,90.60
2018-03-03T22:41:47.878Z,90.80
2018-03-03T22:44:15.497Z,91.00
2018-03-03T22:46:44.507Z,91.10
2018-03-03T22:49:12.102Z,91.10
2018-03-03T22:51:39.756Z,91.10
2018-03-03T22:54:07.564Z,91.20
2018-03-03T22:56:35.612Z,91.20
2018-03-03T22:59:03.222Z,91.10
2018-03-03T23:01:30.818Z,91.10
2018-03-03T23:03:58.450Z,91.10
2018-03-03T23:06:26.061Z,91.30
2018-03-03T23:08:53.678Z,91.50
2018-03-03T23:11:21.239Z,91.50
2018-03-03T23:13:48.856Z,91.60
2018-03-03T23:16:16.453Z,91.50
2018-03-03T23:18:44.075Z,91.40
2018-03-03T23:21:11.674Z,91.20
2018-03-03T23:23:39.240Z,91.20
2018-03-03T23:26:07.214Z,91.40
2018-03-03T23:28:34.772Z,91.40
2018-03-03T23:31:02.458Z,91.40
2018-03-03T23:33:30.016Z,91.20
2018-03-03T23:35:57.622Z,91.00
2018-03-03T23:38:25.170Z,90.90
2018-03-03T23:40:52.751Z,91.00
2018-03-03T23:43:20.313Z,91.00
2018-03-03T23:45:47.929Z,91.00
2018-03-03T23:48:15.543Z,91.00
2018-03-03T23:50:43.133Z,90.90
2018-03-03T23:53:10.718Z,90.90
2018-03-03T23:55:38.285Z,90.80
2018-03-03T23:58:05.883Z,90.80
