createdAt,value
2023-03-25T00:01:44.742Z,99431.64
2023-03-25T00:04:13.448Z,99439.61
2023-03-25T00:06:41.924Z,99445.11
2023-03-25T00:09:13.356Z,99455.61
2023-03-25T00:11:43.801Z,99467.08
2023-03-25T00:14:12.575Z,99482.58
2023-03-25T00:16:48.764Z,99493.70
2023-03-25T00:19:17.815Z,99497.34
2023-03-25T00:21:52.174Z,99498.46
2023-03-25T00:24:27.756Z,99505.02
2023-03-25T00:26:56.409Z,99509.33
2023-03-25T00:29:26.859Z,99514.80
2023-03-25T00:31:56.201Z,99516.74
2023-03-25T00:34:25.183Z,99510.48
2023-03-25T00:36:54.291Z,99517.02
2023-03-25T00:39:23.180Z,99528.65
2023-03-25T00:41:54.522Z,99542.86
2023-03-25T00:44:24.461Z,99561.91
2023-03-25T00:46:53.841Z,99578.14
2023-03-25T00:49:25.295Z,99592.73
2023-03-25T00:51:56.884Z,99612.05
2023-03-25T00:54:30.018Z,99628.74
2023-03-25T00:56:59.088Z,99646.36
2023-03-25T00:59:27.702Z,99656.80
2023-03-25T01:01:58.021Z,99673.48
2023-03-25T01:04:27.675Z,99689.54
2023-03-25T01:06:56.092Z,99700.54
2023-03-25T01:09:27.414Z,99711.15
2023-03-25T01:11:56.165Z,99722.30
2023-03-25T01:14:27.402Z,99729.38
2023-03-25T01:16:55.926Z,99734.61
2023-03-25T01:19:25.221Z,99742.16
2023-03-25T01:22:03.519Z,99749.29
2023-03-25T01:24:32.390Z,99745.05
2023-03-25T01:27:00.495Z,99757.89
2023-03-25T01:29:29.751Z,99764.63
2023-03-25T01:31:58.809Z,99777.83
2023-03-25T01:34:27.453Z,99779.12
2023-03-25T01:36:56.059Z,99779.95
2023-03-25T01:39:24.368Z,99787.99
2023-03-25T01:41:55.211Z,99793.04
2023-03-25T01:44:24.290Z,99800.03
2023-03-25T01:46:53.882Z,99800.09
2023-03-25T01:49:30.520Z,99797.02
2023-03-25T01:52:02.931Z,99801.73
2023-03-25T01:54:31.019Z,99792.95
2023-03-25T01:56:59.927Z,99786.88
2023-03-25T01:59:28.443Z,99773.21
2023-03-25T02:01:58.461Z,99763.45
2023-03-25T02:04:59.930Z,99750.23
2023-03-25T02:07:31.167Z,99729.23
2023-03-25T02:10:06.077Z,99737.25
2023-03-25T02:12:34.682Z,99729.22
2023-03-25T02:15:06.011Z,99703.02
2023-03-25T02:17:56.410Z,99681.64
2023-03-25T02:21:03.787Z,99676.51
2023-03-25T02:23:58.440Z,99648.02
2023-03-25T02:26:56.221Z,99604.11
2023-03-25T02:29:39.353Z,99554.19
2023-03-25T02:32:45.953Z,99525.16
2023-03-25T02:35:27.325Z,99479.54
2023-03-25T02:37:59.435Z,99438.95
2023-03-25T02:40:32.330Z,99406.44
2023-03-25T02:43:04.222Z,99395.08
2023-03-25T02:45:36.369Z,99362.77
2023-03-25T02:48:15.633Z,99333.55
2023-03-25T02:50:47.098Z,99302.44
2023-03-25T02:53:19.767Z,99276.83
2023-03-25T02:55:49.742Z,99249.12
2023-03-25T02:58:19.568Z,99229.57
2023-03-25T03:00:50.566Z,99203.84
2023-03-25T03:03:21.119Z,99183.98
2023-03-25T03:05:51.206Z,99159.16
2023-03-25T03:08:49.181Z,99131.48
2023-03-25T03:11:40.816Z,99104.45
2023-03-25T03:14:25.188Z,99065.75
2023-03-25T03:17:03.846Z,99028.93
2023-03-25T03:19:46.634Z,98997.09
2023-03-25T03:22:39.941Z,98966.86
2023-03-25T03:25:35.578Z,98933.34
2023-03-25T03:28:17.495Z,98899.15
2023-03-25T03:31:15.745Z,98873.05
2023-03-25T03:34:06.953Z,98784.15
2023-03-25T03:36:39.093Z,98755.05
2023-03-25T03:39:21.028Z,98734.67
2023-03-25T03:41:52.836Z,98711.52
2023-03-25T03:44:24.234Z,98695.17
2023-03-25T03:46:59.170Z,98679.23
2023-03-25T03:50:09.537Z,98661.01
2023-03-25T03:52:43.048Z,98644.41
2023-03-25T03:55:21.345Z,98630.05
2023-03-25T03:58:02.877Z,98616.98
2023-03-25T04:00:50.015Z,98595.83
2023-03-25T04:03:24.914Z,98579.20
2023-03-25T04:06:08.308Z,98571.04
2023-03-25T04:08:52.035Z,98554.20
2023-03-25T04:11:23.294Z,98550.86
2023-03-25T04:13:52.660Z,98541.02
2023-03-25T04:16:21.943Z,98522.38
2023-03-25T04:18:53.832Z,98516.54
2023-03-25T04:21:30.295Z,98497.08
2023-03-25T04:24:01.766Z,98466.36
2023-03-25T04:26:34.259Z,98468.24
2023-03-25T04:29:06.229Z,98464.64
2023-03-25T04:31:35.512Z,98463.73
2023-03-25T04:34:04.783Z,98465.78
2023-03-25T04:36:38.172Z,98464.36
2023-03-25T04:39:08.017Z,98460.39
2023-03-25T04:41:39.713Z,98456.55
2023-03-25T04:44:09.168Z,98453.71
2023-03-25T04:46:37.802Z,98449.42
2023-03-25T04:49:14.465Z,98441.84
2023-03-25T04:51:45.073Z,98441.20
2023-03-25T04:54:18.115Z,98429.85
2023-03-25T04:56:48.042Z,98427.05
2023-03-25T04:59:18.499Z,98441.52
2023-03-25T05:01:47.780Z,98440.42
2023-03-25T05:04:17.880Z,98437.30
2023-03-25T05:06:51.539Z,98446.15
2023-03-25T05:09:22.426Z,98450.23
2023-03-25T05:11:52.124Z,98447.57
2023-03-25T05:14:24.240Z,98445.46
2023-03-25T05:16:53.196Z,98445.64
2023-03-25T05:19:22.001Z,98446.81
2023-03-25T05:21:53.049Z,98450.48
2023-03-25T05:24:21.813Z,98461.77
2023-03-25T05:26:50.802Z,98460.27
2023-03-25T05:29:19.471Z,98475.11
2023-03-25T05:31:48.890Z,98491.27
2023-03-25T05:34:20.818Z,98506.64
2023-03-25T05:36:50.285Z,98524.88
2023-03-25T05:39:20.607Z,98545.71
2023-03-25T05:41:50.675Z,98567.14
2023-03-25T05:44:20.537Z,98585.71
2023-03-25T05:46:49.364Z,98605.48
2023-03-25T05:49:17.808Z,98629.91
2023-03-25T05:51:54.383Z,98654.49
2023-03-25T05:54:24.814Z,98691.29
2023-03-25T05:56:53.868Z,98735.88
2023-03-25T05:59:22.713Z,98795.59
2023-03-25T06:01:51.867Z,98866.27
2023-03-25T06:04:24.020Z,98934.33
2023-03-25T06:06:53.022Z,99011.93
2023-03-25T06:09:21.850Z,99079.85
2023-03-25T06:11:53.732Z,99156.95
2023-03-25T06:14:25.850Z,99233.44
2023-03-25T06:16:57.143Z,99315.02
2023-03-25T06:19:26.759Z,99377.66
2023-03-25T06:22:01.409Z,99454.91
2023-03-25T06:24:37.836Z,99520.01
2023-03-25T06:27:08.109Z,99578.67
2023-03-25T06:29:42.064Z,99634.61
2023-03-25T06:32:12.984Z,99693.52
2023-03-25T06:34:43.051Z,99742.98
2023-03-25T06:37:13.026Z,99792.45
2023-03-25T06:39:46.530Z,99847.05
2023-03-25T06:42:19.260Z,99886.16
2023-03-25T06:45:03.138Z,99922.34
2023-03-25T06:47:46.345Z,99971.17
2023-03-25T06:50:15.569Z,100012.90
2023-03-25T06:52:44.226Z,100056.57
2023-03-25T06:55:16.341Z,100107.39
2023-03-25T06:57:45.433Z,100151.50
2023-03-25T07:00:23.650Z,100200.43
2023-03-25T07:02:52.574Z,100246.48
2023-03-25T07:05:21.662Z,100294.73
2023-03-25T07:07:50.743Z,100330.83
2023-03-25T07:10:20.013Z,100361.98
2023-03-25T07:12:48.704Z,100395.92
2023-03-25T07:15:17.511Z,100422.16
2023-03-25T07:17:49.582Z,100446.38
2023-03-25T07:20:18.491Z,100455.45
2023-03-25T07:22:50.479Z,100454.86
2023-03-25T07:25:19.345Z,100451.53
2023-03-25T07:27:52.877Z,100437.06
2023-03-25T07:30:21.611Z,100396.08
2023-03-25T07:32:50.258Z,100348.81
2023-03-25T07:35:21.794Z,100270.29
2023-03-25T07:37:50.566Z,100170.53
2023-03-25T07:40:19.268Z,100092.34
2023-03-25T07:42:50.262Z,100017.81
2023-03-25T07:45:23.252Z,99942.85
2023-03-25T07:47:53.706Z,99942.89
2023-03-25T07:50:24.869Z,99912.16
2023-03-25T07:52:57.875Z,99829.23
2023-03-25T07:55:26.502Z,99738.58
2023-03-25T07:57:55.195Z,99661.26
2023-03-25T08:00:29.620Z,99590.92
2023-03-25T08:02:58.801Z,99531.88
2023-03-25T08:05:28.776Z,99480.90
2023-03-25T08:08:01.115Z,99428.86
2023-03-25T08:10:30.148Z,99380.92
2023-03-25T08:13:04.594Z,99343.59
2023-03-25T08:15:34.937Z,99317.30
2023-03-25T08:18:05.568Z,99291.03
2023-03-25T08:20:39.655Z,99266.78
2023-03-25T08:23:10.836Z,99237.27
2023-03-25T08:25:40.018Z,99215.89
2023-03-25T08:28:08.857Z,99181.58
2023-03-25T08:30:38.625Z,99139.12
2023-03-25T08:33:08.491Z,99120.23
2023-03-25T08:35:57.384Z,99100.19
2023-03-25T08:38:34.877Z,99087.90
2023-03-25T08:41:05.444Z,99075.08
2023-03-25T08:43:34.361Z,99060.29
2023-03-25T08:46:08.679Z,99049.88
2023-03-25T08:48:38.172Z,99041.98
2023-03-25T08:51:07.800Z,99040.45
2023-03-25T08:53:36.537Z,99031.58
2023-03-25T08:56:05.690Z,99026.00
2023-03-25T08:58:37.158Z,99024.75
2023-03-25T09:01:06.881Z,99020.29
2023-03-25T09:03:37.880Z,99007.20
2023-03-25T09:06:07.981Z,99001.23
2023-03-25T09:08:37.464Z,98979.86
2023-03-25T09:11:07.050Z,98972.33
2023-03-25T09:13:36.084Z,98975.31
2023-03-25T09:16:05.475Z,98984.84
2023-03-25T09:18:37.142Z,98993.23
2023-03-25T09:21:08.222Z,98991.20
2023-03-25T09:23:36.727Z,98990.65
2023-03-25T09:26:06.797Z,98989.27
2023-03-25T09:28:35.897Z,98992.80
2023-03-25T09:31:06.517Z,98995.25
2023-03-25T09:33:36.197Z,98998.60
2023-03-25T09:36:05.150Z,98990.84
2023-03-25T09:38:39.795Z,98994.05
2023-03-25T09:41:39.472Z,98996.36
2023-03-25T09:44:20.316Z,99002.48
2023-03-25T09:46:48.940Z,99000.78
2023-03-25T09:49:22.711Z,98997.98
2023-03-25T09:51:52.606Z,98996.66
2023-03-25T09:54:32.111Z,98999.86
2023-03-25T09:57:05.221Z,98996.19
2023-03-25T10:00:07.057Z,98994.09
2023-03-25T10:03:00.142Z,98990.88
2023-03-25T10:06:02.609Z,98992.24
2023-03-25T10:08:58.683Z,98991.39
2023-03-25T10:11:34.604Z,98989.48
2023-03-25T10:14:18.178Z,98999.98
2023-03-25T10:17:15.095Z,99002.35
2023-03-25T10:19:54.612Z,98995.31
2023-03-25T10:22:52.951Z,98991.41
2023-03-25T10:25:24.017Z,98987.17
2023-03-25T10:27:53.993Z,98992.02
2023-03-25T10:30:35.368Z,98990.36
2023-03-25T10:33:06.611Z,98988.55
2023-03-25T10:35:38.322Z,98995.46
2023-03-25T10:38:18.922Z,98993.03
2023-03-25T10:40:50.636Z,99000.05
2023-03-25T10:43:34.756Z,99004.46
2023-03-25T10:46:17.993Z,99010.84
2023-03-25T10:48:52.057Z,99024.68
2023-03-25T10:51:32.430Z,99029.91
2023-03-25T10:54:05.814Z,99030.56
2023-03-25T10:56:38.061Z,99031.56
2023-03-25T10:59:14.373Z,99037.22
2023-03-25T11:01:43.349Z,99039.12
2023-03-25T11:04:19.717Z,99035.85
2023-03-25T11:06:55.739Z,99036.93
2023-03-25T11:09:30.804Z,99038.15
2023-03-25T11:12:00.399Z,99045.82
2023-03-25T11:14:29.729Z,99059.08
2023-03-25T11:17:05.916Z,99076.62
2023-03-25T11:19:48.809Z,99079.52
2023-03-25T11:22:19.493Z,99087.83
2023-03-25T11:24:50.814Z,99101.73
2023-03-25T11:27:24.763Z,99108.73
2023-03-25T11:29:55.882Z,99110.99
2023-03-25T11:32:32.804Z,99105.30
2023-03-25T11:35:03.994Z,99111.19
2023-03-25T11:37:33.161Z,99107.68
2023-03-25T11:40:05.468Z,99098.77
2023-03-25T11:42:40.428Z,99098.88
2023-03-25T11:45:27.341Z,99095.57
2023-03-25T11:47:58.963Z,99079.42
2023-03-25T11:50:29.165Z,99067.60
2023-03-25T11:52:59.855Z,99061.69
2023-03-25T11:55:44.069Z,99063.49
2023-03-25T11:58:17.523Z,99051.52
2023-03-25T12:00:50.930Z,99056.79
2023-03-25T12:03:23.228Z,99063.98
2023-03-25T12:05:59.307Z,99057.92
2023-03-25T12:08:30.517Z,99064.58
2023-03-25T12:11:09.510Z,99065.17
2023-03-25T12:14:01.556Z,99083.48
2023-03-25T12:16:34.785Z,99103.34
2023-03-25T12:19:20.771Z,99108.09
2023-03-25T12:22:02.286Z,99104.70
2023-03-25T12:25:07.819Z,99100.70
2023-03-25T12:27:40.532Z,99106.17
2023-03-25T12:30:17.994Z,99097.20
2023-03-25T12:33:14.363Z,99113.63
2023-03-25T12:36:20.847Z,99148.38
2023-03-25T12:39:09.808Z,99176.30
2023-03-25T12:41:41.159Z,99162.34
2023-03-25T12:44:39.139Z,99159.53
2023-03-25T12:47:16.793Z,99168.34
2023-03-25T12:49:56.083Z,99158.34
2023-03-25T12:52:34.318Z,99136.39
2023-03-25T12:55:42.630Z,99134.59
2023-03-25T12:58:39.216Z,99128.69
2023-03-25T13:01:23.630Z,99121.02
2023-03-25T13:03:55.330Z,99108.46
2023-03-25T13:06:39.026Z,99097.52
2023-03-25T13:09:26.828Z,99106.06
2023-03-25T13:12:04.938Z,99116.16
2023-03-25T13:14:37.092Z,99111.51
2023-03-25T13:17:12.919Z,99134.29
2023-03-25T13:19:44.550Z,99150.91
2023-03-25T13:22:27.015Z,99153.36
2023-03-25T13:24:59.408Z,99147.87
2023-03-25T13:27:36.347Z,99135.77
2023-03-25T13:30:09.478Z,99120.55
2023-03-25T13:32:50.640Z,99125.16
2023-03-25T13:35:23.789Z,99128.19
2023-03-25T13:37:54.041Z,99139.52
2023-03-25T13:40:34.709Z,99148.79
2023-03-25T13:43:13.735Z,99137.84
2023-03-25T13:45:55.518Z,99125.52
2023-03-25T13:48:32.146Z,99107.80
2023-03-25T13:51:03.640Z,99094.48
2023-03-25T13:53:47.793Z,99088.35
2023-03-25T13:56:47.382Z,99099.98
2023-03-25T13:59:40.266Z,99110.45
2023-03-25T14:02:12.606Z,99112.53
2023-03-25T14:04:59.716Z,99110.09
2023-03-25T14:07:28.416Z,99135.96
2023-03-25T14:10:09.681Z,99157.43
2023-03-25T14:12:41.493Z,99181.93
2023-03-25T14:15:14.072Z,99115.07
2023-03-25T14:17:45.192Z,99117.77
2023-03-25T14:20:19.188Z,99113.10
2023-03-25T14:22:48.680Z,99113.91
2023-03-25T14:25:22.377Z,99097.86
2023-03-25T14:27:51.566Z,99091.40
2023-03-25T14:30:22.811Z,99074.64
2023-03-25T14:32:52.242Z,99063.39
2023-03-25T14:35:34.532Z,99044.56
2023-03-25T14:38:06.221Z,99029.10
2023-03-25T14:40:47.444Z,99022.77
2023-03-25T14:43:37.144Z,99021.08
2023-03-25T14:46:13.507Z,99020.08
2023-03-25T14:48:49.329Z,99027.98
2023-03-25T14:51:30.401Z,99032.89
2023-03-25T14:54:04.559Z,99026.92
2023-03-25T14:56:37.471Z,99021.42
2023-03-25T14:59:12.661Z,99020.67
2023-03-25T15:01:43.135Z,99011.73
2023-03-25T15:04:19.521Z,98992.58
2023-03-25T15:06:52.102Z,98987.80
2023-03-25T15:09:21.332Z,98987.96
2023-03-25T15:12:02.934Z,98987.95
2023-03-25T15:14:38.980Z,98983.77
2023-03-25T15:17:12.667Z,98981.04
2023-03-25T15:20:13.093Z,98976.05
2023-03-25T15:22:41.917Z,98964.79
2023-03-25T15:25:18.954Z,98961.52
2023-03-25T15:28:39.827Z,98950.13
2023-03-25T15:31:20.416Z,98935.06
2023-03-25T15:34:10.645Z,98915.73
2023-03-25T15:37:00.092Z,98905.87
2023-03-25T15:39:58.688Z,98896.95
2023-03-25T15:42:53.202Z,98890.09
2023-03-25T15:45:26.449Z,98877.02
2023-03-25T15:48:13.933Z,98864.96
2023-03-25T15:51:03.846Z,98845.25
2023-03-25T15:53:46.333Z,98833.90
2023-03-25T15:56:17.524Z,98825.05
2023-03-25T15:58:57.220Z,98815.09
2023-03-25T16:01:34.230Z,98802.49
2023-03-25T16:04:33.256Z,98792.66
2023-03-25T16:07:01.916Z,98780.98
2023-03-25T16:09:32.599Z,98770.36
2023-03-25T16:12:01.627Z,98754.67
2023-03-25T16:14:31.709Z,98740.88
2023-03-25T16:17:05.953Z,98728.92
2023-03-25T16:19:35.622Z,98715.63
2023-03-25T16:22:27.063Z,98706.81
2023-03-25T16:25:02.994Z,98700.58
2023-03-25T16:27:36.111Z,98691.67
2023-03-25T16:30:38.573Z,98686.71
2023-03-25T16:33:07.401Z,98681.33
2023-03-25T16:35:47.424Z,98674.46
2023-03-25T16:38:18.460Z,98666.02
2023-03-25T16:40:50.104Z,98662.20
2023-03-25T16:43:23.685Z,98666.48
2023-03-25T16:45:52.997Z,98665.66
2023-03-25T16:48:28.994Z,98668.01
2023-03-25T16:51:05.358Z,98665.16
2023-03-25T16:53:35.384Z,98665.77
2023-03-25T16:56:15.312Z,98670.25
2023-03-25T16:58:59.225Z,98674.30
2023-03-25T17:01:29.588Z,98686.96
2023-03-25T17:04:13.895Z,98692.60
2023-03-25T17:06:52.716Z,98699.31
2023-03-25T17:09:25.172Z,98709.98
2023-03-25T17:11:57.042Z,98720.74
2023-03-25T17:14:33.920Z,98726.27
2023-03-25T17:17:21.772Z,98726.79
2023-03-25T17:19:52.036Z,98734.39
2023-03-25T17:22:26.646Z,98744.05
2023-03-25T17:24:57.171Z,98760.02
2023-03-25T17:27:36.345Z,98765.14
2023-03-25T17:30:21.003Z,98777.50
2023-03-25T17:32:49.769Z,98763.25
2023-03-25T17:35:25.652Z,98767.75
2023-03-25T17:37:55.075Z,98771.57
2023-03-25T17:40:29.984Z,98775.70
2023-03-25T17:43:00.231Z,98778.58
2023-03-25T17:45:29.037Z,98785.70
2023-03-25T17:47:57.689Z,98798.38
2023-03-25T17:50:28.146Z,98813.06
2023-03-25T17:52:57.692Z,98821.77
2023-03-25T17:55:27.342Z,98829.61
2023-03-25T17:57:56.397Z,98842.55
2023-03-25T18:00:24.466Z,98855.36
2023-03-25T18:02:53.128Z,98865.08
2023-03-25T18:05:23.880Z,98877.54
2023-03-25T18:07:56.693Z,98895.67
2023-03-25T18:10:25.171Z,98911.46
2023-03-25T18:12:59.641Z,98934.02
2023-03-25T18:15:28.885Z,98962.13
2023-03-25T18:17:58.086Z,98980.82
2023-03-25T18:20:36.343Z,99012.19
2023-03-25T18:23:05.014Z,99043.60
2023-03-25T18:25:34.390Z,99070.55
2023-03-25T18:28:04.293Z,99109.48
2023-03-25T18:30:39.247Z,99138.85
2023-03-25T18:33:08.823Z,99171.34
2023-03-25T18:35:37.728Z,99200.49
2023-03-25T18:38:06.457Z,99229.51
2023-03-25T18:40:37.823Z,99270.89
2023-03-25T18:43:06.589Z,99282.59
2023-03-25T18:45:36.919Z,99305.28
2023-03-25T18:48:06.672Z,99328.35
2023-03-25T18:50:42.136Z,99360.88
2023-03-25T18:53:17.320Z,99387.35
2023-03-25T18:55:46.276Z,99412.81
2023-03-25T18:58:22.801Z,99442.45
2023-03-25T19:00:52.594Z,99479.97
2023-03-25T19:03:38.790Z,99509.28
2023-03-25T19:06:13.752Z,99544.08
2023-03-25T19:08:44.271Z,99570.98
2023-03-25T19:11:20.986Z,99587.12
2023-03-25T19:13:58.196Z,99608.98
2023-03-25T19:16:28.256Z,99625.96
2023-03-25T19:18:57.199Z,99654.95
2023-03-25T19:21:27.137Z,99661.35
2023-03-25T19:23:57.070Z,99662.98
2023-03-25T19:26:25.590Z,99672.02
2023-03-25T19:28:55.588Z,99671.92
2023-03-25T19:31:25.566Z,99679.38
2023-03-25T19:33:59.239Z,99686.42
2023-03-25T19:36:28.046Z,99690.78
2023-03-25T19:39:00.260Z,99682.96
2023-03-25T19:41:30.889Z,99663.77
2023-03-25T19:44:00.035Z,99645.45
2023-03-25T19:46:32.045Z,99627.38
2023-03-25T19:49:01.103Z,99599.36
2023-03-25T19:51:30.030Z,99571.37
2023-03-25T19:54:01.055Z,99537.79
2023-03-25T19:56:29.833Z,99504.63
2023-03-25T19:58:58.781Z,99475.83
2023-03-25T20:01:27.489Z,99442.38
2023-03-25T20:03:59.979Z,99406.80
2023-03-25T20:06:31.793Z,99368.41
2023-03-25T20:09:01.605Z,99321.25
2023-03-25T20:11:30.746Z,99275.73
2023-03-25T20:14:07.164Z,99220.91
2023-03-25T20:16:36.955Z,99164.35
2023-03-25T20:19:05.730Z,99111.84
2023-03-25T20:21:37.971Z,99059.92
2023-03-25T20:24:07.770Z,99007.20
2023-03-25T20:26:36.550Z,98948.31
2023-03-25T20:29:08.993Z,98889.39
2023-03-25T20:31:37.868Z,98839.83
2023-03-25T20:34:07.058Z,98794.20
2023-03-25T20:36:36.600Z,98750.13
2023-03-25T20:39:07.974Z,98704.25
2023-03-25T20:41:38.185Z,98668.95
2023-03-25T20:44:06.999Z,98626.03
2023-03-25T20:46:35.846Z,98586.04
2023-03-25T20:49:07.035Z,98542.89
2023-03-25T20:51:40.709Z,98500.64
2023-03-25T20:54:10.279Z,98460.17
2023-03-25T20:56:39.144Z,98416.09
2023-03-25T20:59:09.606Z,98371.74
2023-03-25T21:01:38.145Z,98344.30
2023-03-25T21:04:07.681Z,98312.03
2023-03-25T21:06:38.439Z,98273.70
2023-03-25T21:09:10.030Z,98193.36
2023-03-25T21:11:39.179Z,98168.28
2023-03-25T21:14:08.088Z,98146.25
2023-03-25T21:16:37.992Z,98114.19
2023-03-25T21:19:08.274Z,98090.64
2023-03-25T21:21:38.838Z,98069.67
2023-03-25T21:24:08.199Z,98045.89
2023-03-25T21:26:37.041Z,98019.00
2023-03-25T21:29:06.157Z,97995.29
2023-03-25T21:31:34.652Z,97979.23
2023-03-25T21:34:04.068Z,97969.05
2023-03-25T21:36:33.036Z,97965.43
2023-03-25T21:39:04.722Z,97959.77
2023-03-25T21:41:35.482Z,97950.34
2023-03-25T21:44:05.629Z,97948.02
2023-03-25T21:46:36.908Z,97941.55
2023-03-25T21:49:06.331Z,97932.29
2023-03-25T21:51:42.667Z,97926.42
2023-03-25T21:54:11.775Z,97923.34
2023-03-25T21:56:44.076Z,97916.92
2023-03-25T21:59:12.803Z,97912.45
2023-03-25T22:01:46.432Z,97915.89
2023-03-25T22:04:15.133Z,97911.04
2023-03-25T22:06:43.898Z,97907.96
2023-03-25T22:09:13.600Z,97903.02
2023-03-25T22:11:43.244Z,97899.55
2023-03-25T22:14:12.075Z,97900.80
2023-03-25T22:16:41.342Z,97901.23
2023-03-25T22:19:11.578Z,97897.55
2023-03-25T22:21:46.266Z,97897.71
2023-03-25T22:24:16.256Z,97895.67
2023-03-25T22:26:45.472Z,97897.73
2023-03-25T22:29:14.063Z,97897.73
2023-03-25T22:31:45.104Z,97908.50
2023-03-25T22:34:15.724Z,97908.82
2023-03-25T22:36:50.705Z,97904.73
2023-03-25T22:39:20.570Z,97911.58
2023-03-25T22:41:50.765Z,97917.77
2023-03-25T22:44:19.548Z,97915.52
2023-03-25T22:46:48.900Z,97912.12
2023-03-25T22:49:17.557Z,97911.96
2023-03-25T22:51:50.219Z,97915.30
2023-03-25T22:54:19.974Z,97921.83
2023-03-25T22:56:48.943Z,97927.33
2023-03-25T22:59:17.682Z,97938.06
2023-03-25T23:01:46.740Z,97943.73
2023-03-25T23:04:17.056Z,97948.36
2023-03-25T23:06:53.948Z,97956.61
2023-03-25T23:09:42.007Z,97950.95
2023-03-25T23:12:12.600Z,97954.23
2023-03-25T23:14:45.213Z,97961.30
2023-03-25T23:17:13.903Z,97964.11
2023-03-25T23:19:42.568Z,97972.83
2023-03-25T23:22:17.770Z,97980.13
2023-03-25T23:24:46.304Z,97995.42
2023-03-25T23:27:14.643Z,98005.12
2023-03-25T23:29:45.419Z,98013.59
2023-03-25T23:32:14.657Z,98020.16
2023-03-25T23:34:42.790Z,98031.73
2023-03-25T23:37:11.079Z,98032.92
2023-03-25T23:39:40.791Z,98044.29
2023-03-25T23:42:09.385Z,98052.15
2023-03-25T23:44:37.960Z,98062.19
2023-03-25T23:47:07.415Z,98066.23
2023-03-25T23:49:38.445Z,98082.70
2023-03-25T23:52:12.445Z,98102.44
2023-03-25T23:54:41.844Z,98119.89
2023-03-25T23:57:10.103Z,98138.20
2023-03-25T23:59:40.765Z,98150.71
