createdAt,value
2024-05-09T00:01:53.098Z,6.45
2024-05-09T00:04:22.366Z,6.68
2024-05-09T00:06:51.557Z,6.90
2024-05-09T00:09:20.709Z,6.78
2024-05-09T00:11:52.858Z,7.05
2024-05-09T00:14:22.328Z,7.05
2024-05-09T00:16:52.182Z,6.68
2024-05-09T00:19:21.568Z,7.13
2024-05-09T00:21:50.923Z,7.00
2024-05-09T00:24:20.189Z,7.22
2024-05-09T00:26:49.600Z,6.93
2024-05-09T00:29:21.542Z,6.40
2024-05-09T00:31:51.103Z,6.78
2024-05-09T00:34:23.294Z,6.72
2024-05-09T00:36:52.904Z,6.70
2024-05-09T00:39:22.098Z,6.45
2024-05-09T00:41:51.263Z,6.07
2024-05-09T00:44:23.245Z,6.60
2024-05-09T00:46:55.398Z,6.72
2024-05-09T00:49:26.211Z,6.25
2024-05-09T00:51:56.660Z,6.63
2024-05-09T00:54:26.263Z,5.95
2024-05-09T00:56:55.625Z,6.55
2024-05-09T00:59:27.524Z,6.22
2024-05-09T01:01:57.017Z,6.68
2024-05-09T01:04:26.259Z,6.82
2024-05-09T01:06:55.615Z,6.60
2024-05-09T01:09:24.905Z,6.47
2024-05-09T01:11:54.285Z,6.80
2024-05-09T01:14:23.647Z,6.38
2024-05-09T01:16:55.523Z,6.82
2024-05-09T01:19:25.962Z,6.90
2024-05-09T01:21:55.368Z,6.60
2024-05-09T01:24:27.149Z,7.28
2024-05-09T01:26:56.311Z,7.00
2024-05-09T01:29:25.616Z,6.57
2024-05-09T01:31:55.099Z,6.68
2024-05-09T01:34:24.407Z,7.20
2024-05-09T01:36:53.630Z,6.50
2024-05-09T01:39:22.787Z,7.38
2024-05-09T01:41:54.547Z,6.45
2024-05-09T01:44:23.925Z,6.53
2024-05-09T01:46:53.180Z,6.18
2024-05-09T01:49:22.525Z,7.35
2024-05-09T01:51:51.837Z,6.53
2024-05-09T01:54:21.080Z,7.20
2024-05-09T01:56:50.330Z,6.72
2024-05-09T01:59:22.133Z,6.32
2024-05-09T02:01:56.820Z,6.82
2024-05-09T02:04:27.186Z,7.40
2024-05-09T02:06:56.531Z,7.00
2024-05-09T02:09:25.702Z,6.40
2024-05-09T02:11:55.907Z,7.20
2024-05-09T02:14:27.997Z,6.38
2024-05-09T02:16:57.350Z,6.95
2024-05-09T02:19:26.726Z,6.80
2024-05-09T02:21:55.991Z,7.07
2024-05-09T02:24:25.217Z,7.07
2024-05-09T02:26:54.390Z,6.57
2024-05-09T02:29:23.668Z,6.43
2024-05-09T02:31:55.622Z,7.15
2024-05-09T02:34:24.893Z,7.03
2024-05-09T02:36:51.617Z,7.72
2024-05-09T02:39:20.794Z,6.97
2024-05-09T02:41:47.440Z,7.07
2024-05-09T02:44:16.684Z,7.55
2024-05-09T02:46:43.496Z,7.75
2024-05-09T02:49:15.928Z,7.07
2024-05-09T02:51:42.617Z,6.80
2024-05-09T02:54:12.738Z,7.55
2024-05-09T02:56:39.398Z,7.25
2024-05-09T02:59:08.771Z,7.25
2024-05-09T03:01:35.554Z,7.13
2024-05-09T03:04:05.059Z,8.20
2024-05-09T03:06:34.402Z,7.22
2024-05-09T03:09:04.858Z,7.53
2024-05-09T03:11:31.597Z,7.28
2024-05-09T03:14:01.102Z,7.20
2024-05-09T03:16:27.844Z,7.53
2024-05-09T03:18:57.365Z,7.18
2024-05-09T03:21:24.091Z,7.60
2024-05-09T03:23:55.867Z,7.05
2024-05-09T03:26:22.571Z,6.95
2024-05-09T03:28:51.959Z,7.47
2024-05-09T03:31:18.642Z,7.57
2024-05-09T03:33:48.049Z,7.35
2024-05-09T03:36:14.693Z,7.20
2024-05-09T03:38:44.474Z,7.90
2024-05-09T03:41:16.465Z,7.82
2024-05-09T03:43:46.744Z,8.40
2024-05-09T03:46:15.983Z,7.07
2024-05-09T03:48:42.653Z,7.15
2024-05-09T03:51:12.094Z,8.20
2024-05-09T03:53:38.958Z,7.45
2024-05-09T03:56:09.908Z,8.10
2024-05-09T03:58:39.254Z,8.10
2024-05-09T04:01:08.554Z,7.40
2024-05-09T04:03:35.263Z,7.40
2024-05-09T04:06:04.584Z,7.13
2024-05-09T04:08:31.244Z,7.68
2024-05-09T04:11:00.619Z,7.75
2024-05-09T04:13:27.368Z,7.93
2024-05-09T04:15:59.350Z,6.93
2024-05-09T04:18:26.097Z,8.23
2024-05-09T04:20:56.730Z,7.47
2024-05-09T04:23:23.409Z,7.20
2024-05-09T04:25:52.745Z,8.07
2024-05-09T04:28:19.563Z,7.57
2024-05-09T04:30:48.790Z,7.75
2024-05-09T04:33:21.243Z,7.85
2024-05-09T04:35:49.472Z,7.57
2024-05-09T04:38:18.665Z,7.82
2024-05-09T04:40:45.388Z,7.70
2024-05-09T04:43:17.240Z,7.95
2024-05-09T04:45:44.498Z,7.50
2024-05-09T04:48:13.874Z,7.55
2024-05-09T04:50:43.546Z,7.93
2024-05-09T04:53:17.515Z,8.02
2024-05-09T04:55:44.553Z,7.93
2024-05-09T04:58:14.084Z,7.40
2024-05-09T05:00:42.697Z,8.05
2024-05-09T05:03:15.279Z,7.85
2024-05-09T05:05:46.267Z,8.55
2024-05-09T05:08:17.004Z,8.45
2024-05-09T05:10:44.992Z,8.70
2024-05-09T05:13:23.815Z,8.13
2024-05-09T05:15:52.052Z,8.02
2024-05-09T05:18:21.736Z,8.48
2024-05-09T05:20:51.542Z,8.45
2024-05-09T05:23:21.850Z,8.45
2024-05-09T05:25:49.062Z,7.63
2024-05-09T05:28:18.731Z,8.13
2024-05-09T05:30:45.687Z,8.10
2024-05-09T05:33:15.788Z,8.40
2024-05-09T05:35:42.812Z,8.40
2024-05-09T05:38:14.959Z,7.47
2024-05-09T05:40:41.779Z,7.72
2024-05-09T05:43:11.556Z,8.10
2024-05-09T05:45:38.757Z,8.30
2024-05-09T05:48:10.015Z,8.35
2024-05-09T05:50:38.340Z,8.48
2024-05-09T05:53:09.358Z,9.13
2024-05-09T05:55:39.957Z,9.05
2024-05-09T05:58:11.167Z,8.30
2024-05-09T06:00:40.137Z,8.02
2024-05-09T06:03:11.215Z,7.40
2024-05-09T06:05:40.005Z,7.82
2024-05-09T06:08:10.010Z,8.05
2024-05-09T06:10:40.998Z,7.88
2024-05-09T06:13:12.039Z,8.07
2024-05-09T06:15:39.182Z,7.55
2024-05-09T06:18:09.265Z,6.88
2024-05-09T06:20:38.229Z,6.40
2024-05-09T06:23:07.931Z,8.13
2024-05-09T06:25:34.782Z,8.02
2024-05-09T06:28:07.078Z,8.45
2024-05-09T06:30:40.126Z,7.63
2024-05-09T06:33:13.556Z,7.75
2024-05-09T06:35:42.568Z,6.85
2024-05-09T06:38:12.312Z,6.53
2024-05-09T06:40:41.144Z,5.85
2024-05-09T06:43:18.066Z,5.78
2024-05-09T06:45:47.738Z,5.60
2024-05-09T06:48:17.814Z,5.10
2024-05-09T06:50:44.720Z,3.95
2024-05-09T06:53:16.296Z,4.10
2024-05-09T06:55:43.340Z,5.50
2024-05-09T06:58:12.636Z,4.95
2024-05-09T07:00:42.484Z,4.45
2024-05-09T07:03:13.409Z,4.90
2024-05-09T07:05:42.408Z,4.97
2024-05-09T07:08:12.007Z,4.57
2024-05-09T07:10:38.784Z,5.35
2024-05-09T07:13:10.485Z,6.72
2024-05-09T07:15:37.380Z,5.50
2024-05-09T07:18:13.922Z,4.55
2024-05-09T07:20:41.295Z,4.93
2024-05-09T07:23:11.640Z,4.90
2024-05-09T07:25:38.589Z,4.65
2024-05-09T07:28:08.169Z,5.18
2024-05-09T07:30:35.267Z,5.05
2024-05-09T07:33:04.851Z,5.78
2024-05-09T07:35:34.643Z,5.28
2024-05-09T07:38:04.046Z,4.75
2024-05-09T07:40:35.943Z,5.15
2024-05-09T07:43:06.475Z,4.80
2024-05-09T07:53:37.841Z,4.60
2024-05-09T07:56:02.615Z,4.20
2024-05-09T07:58:32.372Z,4.15
2024-05-09T08:01:02.637Z,7.53
2024-05-09T08:03:29.593Z,6.82
2024-05-09T08:06:01.688Z,5.65
2024-05-09T08:08:28.322Z,4.93
2024-05-09T08:10:57.703Z,6.72
2024-05-09T08:13:24.626Z,5.10
2024-05-09T08:15:54.073Z,4.93
2024-05-09T08:18:20.843Z,5.40
2024-05-09T08:20:50.837Z,7.72
2024-05-09T08:23:20.133Z,7.28
2024-05-09T08:25:49.505Z,5.82
2024-05-09T08:28:16.468Z,6.45
2024-05-09T08:30:46.282Z,5.07
2024-05-09T08:33:13.143Z,5.20
2024-05-09T08:35:42.576Z,4.85
2024-05-09T08:38:09.333Z,4.45
2024-05-09T08:40:41.359Z,5.03
2024-05-09T08:43:10.051Z,4.68
2024-05-09T08:45:43.765Z,4.68
2024-05-09T08:48:12.285Z,4.57
2024-05-09T08:50:42.678Z,5.00
2024-05-09T08:53:09.960Z,5.13
2024-05-09T08:55:44.079Z,4.63
2024-05-09T08:58:14.270Z,4.13
2024-05-09T09:00:45.211Z,4.00
2024-05-09T09:03:15.132Z,4.47
2024-05-09T09:05:49.404Z,4.28
2024-05-09T09:08:16.452Z,4.10
2024-05-09T09:10:49.245Z,4.88
2024-05-09T09:13:16.162Z,4.03
2024-05-09T09:15:50.624Z,3.30
2024-05-09T09:18:18.053Z,3.35
2024-05-09T09:20:48.012Z,3.90
2024-05-09T09:23:14.828Z,2.72
2024-05-09T09:25:44.291Z,2.75
2024-05-09T09:28:22.684Z,2.40
2024-05-09T09:30:52.160Z,2.15
2024-05-09T09:33:18.913Z,2.05
2024-05-09T09:35:48.228Z,2.38
2024-05-09T09:38:18.276Z,2.30
2024-05-09T09:40:49.825Z,3.03
2024-05-09T09:43:21.456Z,3.40
2024-05-09T09:45:55.204Z,2.92
2024-05-09T09:48:22.907Z,3.25
2024-05-09T09:50:53.759Z,2.50
2024-05-09T09:53:20.563Z,3.83
2024-05-09T09:55:50.807Z,3.72
2024-05-09T09:58:17.833Z,3.25
2024-05-09T10:00:50.310Z,4.35
2024-05-09T10:03:17.189Z,3.83
2024-05-09T10:05:47.484Z,3.55
2024-05-09T10:08:14.921Z,4.05
2024-05-09T10:10:48.326Z,4.55
2024-05-09T10:13:15.485Z,5.22
2024-05-09T10:15:46.599Z,4.72
2024-05-09T10:18:16.433Z,4.80
2024-05-09T10:20:46.130Z,4.07
2024-05-09T10:23:23.254Z,4.28
2024-05-09T10:25:57.418Z,4.72
2024-05-09T10:28:27.050Z,5.20
2024-05-09T10:31:04.322Z,5.22
2024-05-09T10:33:45.134Z,5.07
2024-05-09T10:36:15.249Z,5.18
2024-05-09T10:38:42.838Z,5.28
2024-05-09T10:41:12.107Z,6.15
2024-05-09T10:43:39.560Z,5.85
2024-05-09T10:46:09.312Z,5.38
2024-05-09T10:48:36.543Z,4.75
2024-05-09T10:51:08.727Z,4.70
2024-05-09T10:53:40.243Z,5.10
2024-05-09T10:56:09.789Z,6.32
2024-05-09T10:58:36.535Z,5.68
2024-05-09T11:01:07.247Z,4.88
2024-05-09T11:03:34.894Z,7.22
2024-05-09T11:06:04.438Z,5.78
2024-05-09T11:08:34.165Z,4.72
2024-05-09T11:11:07.171Z,4.65
2024-05-09T11:13:35.270Z,4.80
2024-05-09T11:16:05.099Z,4.90
2024-05-09T11:18:36.209Z,3.85
2024-05-09T11:21:15.965Z,3.72
2024-05-09T11:23:45.357Z,3.83
2024-05-09T11:26:15.279Z,4.38
2024-05-09T11:28:43.911Z,4.45
2024-05-09T11:31:13.313Z,4.50
2024-05-09T11:33:41.410Z,4.47
2024-05-09T11:36:10.918Z,3.90
2024-05-09T11:38:37.596Z,3.83
2024-05-09T11:41:09.939Z,3.40
2024-05-09T11:43:36.623Z,3.95
2024-05-09T11:46:06.063Z,4.35
2024-05-09T11:48:33.078Z,4.07
2024-05-09T11:51:02.343Z,4.20
2024-05-09T11:53:28.993Z,2.97
2024-05-09T11:55:58.240Z,3.20
2024-05-09T11:58:28.963Z,3.40
2024-05-09T12:00:58.370Z,3.45
2024-05-09T12:03:25.082Z,3.47
2024-05-09T12:05:54.363Z,3.53
2024-05-09T12:08:21.001Z,3.88
2024-05-09T12:10:50.411Z,3.70
2024-05-09T12:13:17.270Z,4.45
2024-05-09T12:15:49.265Z,3.83
2024-05-09T12:18:16.011Z,4.47
2024-05-09T12:20:45.365Z,5.57
2024-05-09T12:23:12.076Z,4.38
2024-05-09T12:25:41.558Z,4.30
2024-05-09T12:28:08.940Z,3.80
2024-05-09T12:30:40.775Z,3.60
2024-05-09T12:33:12.456Z,4.10
2024-05-09T12:35:45.325Z,6.15
2024-05-09T12:38:14.155Z,4.28
2024-05-09T12:40:44.975Z,5.50
2024-05-09T12:43:12.054Z,4.88
2024-05-09T12:45:41.621Z,5.93
2024-05-09T12:48:12.456Z,5.32
2024-05-09T12:50:42.758Z,5.47
2024-05-09T12:53:09.394Z,5.22
2024-05-09T12:55:44.871Z,4.78
2024-05-09T12:58:21.697Z,5.88
2024-05-09T13:00:51.350Z,4.80
2024-05-09T13:03:20.955Z,4.78
2024-05-09T13:05:50.980Z,4.65
2024-05-09T13:08:17.778Z,4.47
2024-05-09T13:10:47.201Z,4.78
2024-05-09T13:13:14.201Z,4.20
2024-05-09T13:15:43.610Z,3.38
2024-05-09T13:18:10.487Z,4.00
2024-05-09T13:20:42.412Z,3.95
2024-05-09T13:23:09.010Z,3.35
2024-05-09T13:25:38.750Z,4.95
2024-05-09T13:28:05.958Z,4.72
2024-05-09T13:30:40.269Z,6.03
2024-05-09T13:33:12.433Z,4.93
2024-05-09T13:35:49.411Z,4.93
2024-05-09T13:38:17.770Z,5.25
2024-05-09T13:40:47.479Z,5.82
2024-05-09T13:43:14.524Z,5.50
2024-05-09T13:45:44.021Z,5.57
2024-05-09T13:48:11.028Z,5.43
2024-05-09T13:50:41.124Z,5.65
2024-05-09T13:53:10.442Z,5.80
2024-05-09T13:55:40.670Z,6.03
2024-05-09T13:58:08.316Z,5.55
2024-05-09T14:00:44.954Z,5.45
2024-05-09T14:03:16.042Z,6.50
2024-05-09T14:05:46.203Z,5.43
2024-05-09T14:08:17.819Z,5.75
2024-05-09T14:10:48.120Z,5.38
2024-05-09T14:13:15.199Z,5.15
2024-05-09T14:15:44.831Z,6.20
2024-05-09T14:18:13.876Z,5.32
2024-05-09T14:20:44.004Z,5.70
2024-05-09T14:23:10.769Z,6.10
2024-05-09T14:25:44.046Z,6.82
2024-05-09T14:28:13.045Z,6.32
2024-05-09T14:30:43.383Z,6.22
2024-05-09T14:33:10.257Z,6.35
2024-05-09T14:35:42.877Z,6.35
2024-05-09T14:38:10.053Z,5.57
2024-05-09T14:40:43.956Z,4.90
2024-05-09T14:43:11.643Z,5.32
2024-05-09T14:45:41.255Z,6.20
2024-05-09T14:48:08.744Z,5.20
2024-05-09T14:50:40.190Z,4.80
2024-05-09T14:53:07.935Z,4.45
2024-05-09T14:55:39.054Z,5.60
2024-05-09T14:58:09.688Z,4.80
2024-05-09T15:00:42.802Z,5.40
2024-05-09T15:03:12.894Z,4.90
2024-05-09T15:05:42.820Z,5.43
2024-05-09T15:08:09.578Z,5.47
2024-05-09T15:10:48.319Z,5.53
2024-05-09T15:13:18.012Z,4.20
2024-05-09T15:15:47.585Z,5.35
2024-05-09T15:18:14.595Z,5.00
2024-05-09T15:20:44.764Z,3.85
2024-05-09T15:23:11.592Z,4.70
2024-05-09T15:25:40.877Z,4.85
2024-05-09T15:28:08.300Z,5.10
2024-05-09T15:30:42.056Z,4.63
2024-05-09T15:33:11.042Z,5.30
2024-05-09T15:35:42.002Z,4.55
2024-05-09T15:38:08.928Z,4.22
2024-05-09T15:40:40.556Z,4.72
2024-05-09T15:43:09.778Z,5.18
2024-05-09T15:45:43.369Z,5.22
2024-05-09T15:48:10.749Z,4.72
2024-05-09T15:50:42.279Z,5.70
2024-05-09T15:53:10.878Z,3.53
2024-05-09T15:55:40.698Z,5.30
2024-05-09T15:58:07.954Z,7.22
2024-05-09T16:00:41.004Z,7.75
2024-05-09T16:03:13.987Z,8.30
2024-05-09T16:05:47.041Z,7.95
2024-05-09T16:08:14.856Z,7.63
2024-05-09T16:10:46.022Z,8.57
2024-05-09T16:13:13.798Z,8.18
2024-05-09T16:15:43.490Z,8.25
2024-05-09T16:18:12.969Z,8.55
2024-05-09T16:20:44.123Z,6.03
2024-05-09T16:23:12.736Z,8.35
2024-05-09T16:25:45.183Z,7.90
2024-05-09T16:28:12.163Z,8.48
2024-05-09T16:30:41.575Z,6.30
2024-05-09T16:33:08.979Z,7.50
2024-05-09T16:35:41.816Z,6.78
2024-05-09T16:38:08.662Z,8.18
2024-05-09T16:40:40.881Z,7.88
2024-05-09T16:43:09.123Z,7.55
2024-05-09T16:45:39.375Z,7.35
2024-05-09T16:48:06.915Z,9.00
2024-05-09T16:50:36.834Z,8.15
2024-05-09T16:53:06.951Z,9.32
2024-05-09T16:55:36.916Z,8.90
2024-05-09T16:58:04.593Z,7.90
2024-05-09T17:00:40.776Z,8.45
2024-05-09T17:03:10.955Z,8.43
2024-05-09T17:05:41.286Z,8.90
2024-05-09T17:08:11.104Z,7.13
2024-05-09T17:10:40.644Z,8.75
2024-05-09T17:13:08.291Z,9.82
2024-05-09T17:15:38.205Z,8.02
2024-05-09T17:18:08.050Z,8.57
2024-05-09T17:20:37.958Z,8.80
2024-05-09T17:23:12.386Z,8.98
2024-05-09T17:25:44.703Z,8.30
2024-05-09T17:28:11.889Z,8.73
2024-05-09T17:30:42.802Z,9.05
2024-05-09T17:33:10.930Z,8.10
2024-05-09T17:35:41.214Z,8.90
2024-05-09T17:38:07.945Z,8.57
2024-05-09T17:40:38.656Z,8.07
2024-05-09T17:43:10.643Z,8.38
2024-05-09T17:45:41.541Z,9.45
2024-05-09T17:48:09.591Z,8.45
2024-05-09T17:50:39.400Z,8.30
2024-05-09T17:53:06.814Z,9.35
2024-05-09T17:55:36.612Z,8.27
2024-05-09T17:58:04.133Z,8.90
2024-05-09T18:00:40.084Z,8.10
2024-05-09T18:03:10.673Z,8.02
2024-05-09T18:05:40.429Z,9.15
2024-05-09T18:08:08.176Z,6.82
2024-05-09T18:10:39.694Z,8.85
2024-05-09T18:13:07.406Z,7.75
2024-05-09T18:15:39.631Z,7.63
2024-05-09T18:18:06.958Z,8.40
2024-05-09T18:20:42.559Z,8.65
2024-05-09T18:23:13.057Z,9.07
2024-05-09T18:25:42.371Z,8.25
2024-05-09T18:28:09.163Z,7.80
2024-05-09T18:30:41.457Z,9.02
2024-05-09T18:33:09.212Z,8.45
2024-05-09T18:35:38.753Z,7.40
2024-05-09T18:38:05.899Z,7.35
2024-05-09T18:40:37.667Z,8.57
2024-05-09T18:43:07.154Z,7.13
2024-05-09T18:45:38.688Z,7.30
2024-05-09T18:48:09.811Z,7.25
2024-05-09T18:50:41.192Z,6.57
2024-05-09T18:53:08.911Z,8.05
2024-05-09T18:55:38.278Z,7.18
2024-05-09T18:58:05.229Z,7.47
2024-05-09T19:00:37.872Z,6.88
2024-05-09T19:03:12.433Z,6.68
2024-05-09T19:05:44.714Z,7.25
2024-05-09T19:08:12.722Z,7.07
2024-05-09T19:10:42.094Z,6.72
2024-05-09T19:13:12.196Z,6.35
2024-05-09T19:15:43.868Z,7.43
2024-05-09T19:18:14.472Z,6.88
2024-05-09T19:20:44.507Z,6.00
2024-05-09T19:23:11.640Z,7.13
2024-05-09T19:25:41.212Z,8.18
2024-05-09T19:28:08.078Z,6.85
2024-05-09T19:30:41.184Z,7.00
2024-05-09T19:33:10.375Z,7.00
2024-05-09T19:35:43.740Z,7.38
2024-05-09T19:38:10.780Z,7.05
2024-05-09T19:40:40.224Z,6.88
2024-05-09T19:43:07.263Z,6.88
2024-05-09T19:45:39.519Z,6.90
2024-05-09T19:48:06.953Z,7.40
2024-05-09T19:50:42.172Z,6.63
2024-05-09T19:53:13.938Z,6.90
2024-05-09T19:55:45.670Z,6.55
2024-05-09T19:58:13.055Z,6.80
2024-05-09T20:00:44.066Z,6.43
2024-05-09T20:03:12.458Z,6.40
2024-05-09T20:05:42.132Z,7.75
2024-05-09T20:08:08.943Z,6.93
2024-05-09T20:10:40.950Z,6.35
2024-05-09T20:13:08.420Z,6.72
2024-05-09T20:15:39.171Z,6.95
2024-05-09T20:18:06.747Z,5.93
2024-05-09T20:20:40.903Z,6.95
2024-05-09T20:23:10.107Z,7.10
2024-05-09T20:25:42.078Z,8.07
2024-05-09T20:28:08.992Z,8.00
2024-05-09T20:30:38.540Z,7.85
2024-05-09T20:33:07.175Z,7.47
2024-05-09T20:35:37.844Z,7.20
2024-05-09T20:38:11.065Z,7.50
2024-05-09T20:40:43.781Z,8.00
2024-05-09T20:43:10.960Z,7.70
2024-05-09T20:45:40.960Z,7.78
2024-05-09T20:48:08.762Z,7.63
2024-05-09T20:50:41.219Z,7.20
2024-05-09T20:53:09.360Z,7.35
2024-05-09T20:55:39.654Z,6.70
2024-05-09T20:58:09.690Z,6.80
2024-05-09T21:00:42.857Z,6.82
2024-05-09T21:03:12.574Z,6.97
2024-05-09T21:05:42.654Z,7.32
2024-05-09T21:08:09.828Z,7.60
2024-05-09T21:10:39.312Z,7.15
2024-05-09T21:13:08.777Z,7.05
2024-05-09T21:15:38.164Z,7.32
2024-05-09T21:18:05.448Z,7.82
2024-05-09T21:20:35.406Z,7.68
2024-05-09T21:23:02.701Z,7.75
2024-05-09T21:25:32.470Z,7.72
2024-05-09T21:27:59.459Z,7.93
2024-05-09T21:30:40.155Z,7.95
2024-05-09T21:33:11.086Z,7.32
2024-05-09T21:35:42.164Z,7.78
2024-05-09T21:38:09.004Z,7.68
2024-05-09T21:40:38.862Z,8.15
2024-05-09T21:43:07.051Z,9.32
2024-05-09T21:45:39.120Z,7.50
2024-05-09T21:48:06.828Z,8.93
2024-05-09T21:50:40.668Z,8.45
2024-05-09T21:53:08.962Z,8.52
2024-05-09T21:55:38.274Z,7.80
2024-05-09T21:58:05.293Z,8.82
2024-05-09T22:00:38.060Z,7.97
2024-05-09T22:03:09.637Z,8.73
2024-05-09T22:05:42.054Z,8.10
2024-05-09T22:08:09.042Z,8.80
2024-05-09T22:10:41.105Z,8.00
2024-05-09T22:13:08.313Z,7.75
2024-05-09T22:15:39.659Z,8.38
2024-05-09T22:18:11.335Z,8.02
2024-05-09T22:20:44.873Z,7.63
2024-05-09T22:23:12.756Z,7.53
2024-05-09T22:25:42.258Z,7.93
2024-05-09T22:28:09.142Z,8.07
2024-05-09T22:30:40.067Z,8.52
2024-05-09T22:33:08.136Z,8.20
2024-05-09T22:35:41.047Z,7.50
2024-05-09T22:38:07.892Z,7.82
2024-05-09T22:40:46.402Z,7.95
2024-05-09T22:43:16.796Z,7.90
2024-05-09T22:45:46.318Z,8.90
2024-05-09T22:48:13.185Z,8.02
2024-05-09T22:50:45.170Z,8.48
2024-05-09T22:53:11.821Z,8.10
2024-05-09T22:55:41.038Z,8.30
2024-05-09T22:58:07.835Z,7.90
2024-05-09T23:00:37.294Z,9.00
2024-05-09T23:03:04.106Z,8.27
2024-05-09T23:05:34.161Z,8.23
2024-05-09T23:08:03.730Z,8.60
2024-05-09T23:10:36.662Z,8.07
2024-05-09T23:13:05.834Z,9.15
2024-05-09T23:15:35.698Z,8.43
2024-05-09T23:18:02.575Z,8.00
2024-05-09T23:20:37.436Z,8.13
2024-05-09T23:23:10.573Z,8.00
2024-05-09T23:25:41.064Z,8.75
2024-05-09T23:28:08.066Z,7.80
2024-05-09T23:30:40.161Z,9.02
2024-05-09T23:33:09.309Z,7.93
2024-05-09T23:35:38.745Z,8.07
2024-05-09T23:38:05.396Z,8.52
2024-05-09T23:40:40.170Z,7.43
2024-05-09T23:43:08.613Z,9.25
2024-05-09T23:45:38.244Z,9.05
2024-05-09T23:48:06.045Z,8.23
2024-05-09T23:50:38.007Z,9.85
2024-05-09T23:53:07.952Z,9.38
2024-05-09T23:55:41.197Z,10.30
2024-05-09T23:58:08.050Z,10.40
