createdAt,value
2018-10-19T00:00:05.886Z,6.00
2018-10-19T00:00:40.544Z,6.00
2018-10-19T00:01:16.173Z,6.00
2018-10-19T00:01:51.920Z,6.00
2018-10-19T00:02:26.748Z,6.00
2018-10-19T00:03:01.485Z,6.00
2018-10-19T00:03:36.850Z,6.00
2018-10-19T00:04:11.672Z,6.00
2018-10-19T00:04:47.202Z,6.00
2018-10-19T00:05:22.059Z,6.00
2018-10-19T00:05:56.784Z,6.00
2018-10-19T00:06:32.000Z,6.00
2018-10-19T00:07:06.908Z,6.00
2018-10-19T00:07:42.304Z,6.00
2018-10-19T00:08:17.680Z,5.90
2018-10-19T00:08:52.551Z,5.90
2018-10-19T00:09:27.500Z,5.90
2018-10-19T00:10:03.766Z,5.90
2018-10-19T00:10:39.291Z,5.90
2018-10-19T00:11:14.262Z,5.90
2018-10-19T00:11:49.366Z,5.90
2018-10-19T00:12:24.096Z,5.90
2018-10-19T00:12:58.663Z,5.90
2018-10-19T00:13:33.351Z,5.90
2018-10-19T00:14:08.646Z,5.90
2018-10-19T00:14:43.736Z,5.90
2018-10-19T00:15:18.406Z,5.90
2018-10-19T00:15:53.242Z,5.90
2018-10-19T00:16:27.975Z,5.90
2018-10-19T00:17:02.660Z,5.90
2018-10-19T00:17:37.922Z,5.90
2018-10-19T00:18:12.636Z,5.90
2018-10-19T00:18:47.296Z,5.90
2018-10-19T00:19:21.851Z,5.90
2018-10-19T00:19:56.571Z,5.90
2018-10-19T00:20:31.345Z,5.90
2018-10-19T00:21:06.973Z,5.90
2018-10-19T00:21:42.762Z,5.90
2018-10-19T00:22:17.696Z,5.90
2018-10-19T00:22:52.306Z,5.80
2018-10-19T00:23:27.020Z,5.80
2018-10-19T00:24:02.278Z,5.80
2018-10-19T00:24:37.298Z,5.80
2018-10-19T00:25:11.958Z,5.80
2018-10-19T00:25:46.802Z,5.80
2018-10-19T00:26:21.576Z,5.80
2018-10-19T00:26:56.200Z,5.80
2018-10-19T00:27:30.831Z,5.80
2018-10-19T00:28:06.078Z,5.80
2018-10-19T00:28:40.808Z,5.80
2018-10-19T00:29:15.655Z,5.80
2018-10-19T00:29:50.704Z,5.80
2018-10-19T00:30:26.149Z,5.80
2018-10-19T00:31:01.152Z,5.70
2018-10-19T00:31:36.366Z,5.80
2018-10-19T00:32:11.860Z,5.80
2018-10-19T00:32:46.650Z,5.70
2018-10-19T00:33:21.834Z,5.70
2018-10-19T00:33:57.291Z,5.70
2018-10-19T00:34:32.355Z,5.70
2018-10-19T00:35:08.378Z,5.70
2018-10-19T00:35:43.228Z,5.70
2018-10-19T00:36:18.154Z,5.60
2018-10-19T00:36:53.042Z,5.60
2018-10-19T00:37:28.206Z,5.60
2018-10-19T00:38:03.114Z,5.60
2018-10-19T00:38:38.070Z,5.60
2018-10-19T00:39:13.433Z,5.60
2018-10-19T00:39:48.563Z,5.60
2018-10-19T00:40:23.476Z,5.60
2018-10-19T00:40:58.505Z,5.60
2018-10-19T00:41:33.238Z,5.50
2018-10-19T00:42:08.086Z,5.50
2018-10-19T00:42:43.521Z,5.50
2018-10-19T00:43:17.891Z,5.50
2018-10-19T00:43:53.658Z,5.50
2018-10-19T00:44:28.912Z,5.50
2018-10-19T00:45:04.792Z,5.50
2018-10-19T00:45:46.294Z,5.50
2018-10-19T00:46:20.781Z,5.50
2018-10-19T00:46:55.296Z,5.40
2018-10-19T00:47:30.381Z,5.50
2018-10-19T00:48:14.058Z,5.40
2018-10-19T00:48:48.452Z,5.40
2018-10-19T00:49:23.596Z,5.40
2018-10-19T00:49:58.392Z,5.40
2018-10-19T00:50:32.553Z,5.40
2018-10-19T00:51:07.567Z,5.40
2018-10-19T00:51:42.554Z,5.40
2018-10-19T00:52:17.450Z,5.40
2018-10-19T00:52:51.861Z,5.40
2018-10-19T00:53:26.366Z,5.40
2018-10-19T00:54:01.583Z,5.40
2018-10-19T00:54:36.350Z,5.40
2018-10-19T00:55:11.489Z,5.40
2018-10-19T00:55:46.420Z,5.40
2018-10-19T00:56:21.598Z,5.40
2018-10-19T00:56:56.256Z,5.40
2018-10-19T00:57:31.939Z,5.40
2018-10-19T00:58:06.497Z,5.30
2018-10-19T00:58:41.510Z,5.30
2018-10-19T00:59:16.426Z,5.30
2018-10-19T00:59:51.894Z,5.40
2018-10-19T01:00:26.690Z,5.30
2018-10-19T01:01:01.368Z,5.30
2018-10-19T01:01:36.051Z,5.30
2018-10-19T01:02:11.109Z,5.30
2018-10-19T01:02:46.450Z,5.30
2018-10-19T01:03:21.331Z,5.30
2018-10-19T01:03:56.050Z,5.30
2018-10-19T01:04:31.906Z,5.30
2018-10-19T01:05:06.920Z,5.30
2018-10-19T01:05:41.934Z,5.30
2018-10-19T01:06:16.484Z,5.30
2018-10-19T01:06:51.053Z,5.30
2018-10-19T01:07:25.974Z,5.30
2018-10-19T01:08:01.812Z,5.20
2018-10-19T01:08:36.302Z,5.20
2018-10-19T01:09:11.568Z,5.20
2018-10-19T01:09:46.159Z,5.30
2018-10-19T01:10:23.316Z,5.20
2018-10-19T01:10:58.230Z,5.20
2018-10-19T01:11:33.069Z,5.20
2018-10-19T01:12:08.376Z,5.20
2018-10-19T01:12:43.620Z,5.20
2018-10-19T01:13:18.231Z,5.20
2018-10-19T01:13:53.624Z,5.20
2018-10-19T01:14:28.786Z,5.20
2018-10-19T01:15:04.825Z,5.20
2018-10-19T01:15:39.523Z,5.20
2018-10-19T01:16:14.164Z,5.20
2018-10-19T01:16:49.340Z,5.10
2018-10-19T01:17:24.312Z,5.20
2018-10-19T01:17:59.839Z,5.10
2018-10-19T01:18:34.752Z,5.20
2018-10-19T01:19:09.672Z,5.10
2018-10-19T01:19:44.558Z,5.10
2018-10-19T01:20:19.240Z,5.10
2018-10-19T01:20:53.892Z,5.10
2018-10-19T01:21:29.019Z,5.10
2018-10-19T01:22:04.377Z,5.10
2018-10-19T01:22:38.618Z,5.10
2018-10-19T01:23:12.783Z,5.10
2018-10-19T01:23:47.320Z,5.10
2018-10-19T01:24:21.422Z,5.10
2018-10-19T01:24:56.950Z,5.10
2018-10-19T01:25:31.390Z,5.10
2018-10-19T01:26:06.280Z,5.10
2018-10-19T01:26:40.689Z,5.10
2018-10-19T01:27:14.854Z,5.10
2018-10-19T01:27:49.595Z,5.10
2018-10-19T01:28:23.686Z,5.10
2018-10-19T01:28:58.110Z,5.00
2018-10-19T01:29:32.213Z,5.00
2018-10-19T01:30:06.620Z,5.00
2018-10-19T01:30:41.436Z,5.00
2018-10-19T01:31:15.496Z,5.00
2018-10-19T01:31:49.934Z,5.00
2018-10-19T01:32:24.177Z,5.00
2018-10-19T01:32:58.650Z,5.00
2018-10-19T01:33:33.266Z,5.00
2018-10-19T01:34:07.486Z,5.00
2018-10-19T01:34:41.557Z,5.00
2018-10-19T01:35:16.044Z,5.00
2018-10-19T01:35:50.926Z,5.00
2018-10-19T01:36:30.752Z,5.00
2018-10-19T01:37:05.534Z,5.00
2018-10-19T01:37:39.760Z,5.00
2018-10-19T01:38:13.896Z,4.90
2018-10-19T01:38:48.136Z,4.90
2018-10-19T01:39:22.244Z,4.90
2018-10-19T01:39:56.368Z,4.90
2018-10-19T01:40:30.800Z,4.90
2018-10-19T01:41:05.095Z,4.90
2018-10-19T01:41:39.754Z,4.90
2018-10-19T01:42:14.215Z,4.90
2018-10-19T01:42:48.622Z,4.90
2018-10-19T01:43:23.316Z,4.90
2018-10-19T01:43:57.380Z,4.90
2018-10-19T01:44:32.655Z,4.90
2018-10-19T01:45:07.766Z,4.80
2018-10-19T01:45:47.313Z,4.80
2018-10-19T01:46:22.084Z,4.80
2018-10-19T01:46:56.565Z,4.80
2018-10-19T01:47:30.834Z,4.90
2018-10-19T01:48:04.930Z,4.80
2018-10-19T01:48:39.320Z,4.80
2018-10-19T01:49:13.429Z,4.80
2018-10-19T01:49:47.492Z,4.80
2018-10-19T01:50:21.894Z,4.80
2018-10-19T01:50:56.755Z,4.80
2018-10-19T01:51:31.358Z,4.80
2018-10-19T01:52:06.187Z,4.80
2018-10-19T01:52:41.164Z,4.80
2018-10-19T01:53:15.369Z,4.80
2018-10-19T01:53:49.591Z,4.80
2018-10-19T01:54:23.661Z,4.80
2018-10-19T01:54:57.720Z,4.80
2018-10-19T01:55:31.920Z,4.80
2018-10-19T01:56:06.404Z,4.80
2018-10-19T01:56:40.493Z,4.80
2018-10-19T01:57:14.624Z,4.80
2018-10-19T01:57:48.907Z,4.90
2018-10-19T01:58:23.326Z,4.80
2018-10-19T01:58:57.420Z,4.80
2018-10-19T01:59:31.676Z,4.80
2018-10-19T02:00:06.833Z,4.80
2018-10-19T02:00:40.904Z,4.80
2018-10-19T02:01:15.356Z,4.80
2018-10-19T02:01:49.436Z,4.80
2018-10-19T02:02:23.551Z,4.80
2018-10-19T02:02:57.695Z,4.80
2018-10-19T02:03:31.946Z,4.80
2018-10-19T02:04:06.362Z,4.80
2018-10-19T02:04:40.783Z,4.80
2018-10-19T02:05:15.273Z,4.80
2018-10-19T02:05:49.544Z,4.80
2018-10-19T02:06:23.672Z,4.80
2018-10-19T02:06:58.082Z,4.80
2018-10-19T02:07:32.167Z,4.80
2018-10-19T02:08:06.983Z,4.80
2018-10-19T02:08:41.194Z,4.80
2018-10-19T02:09:15.310Z,4.80
2018-10-19T02:09:49.735Z,4.80
2018-10-19T02:10:23.803Z,4.80
2018-10-19T02:10:57.900Z,4.80
2018-10-19T02:11:32.208Z,4.80
2018-10-19T02:12:06.482Z,4.80
2018-10-19T02:12:40.556Z,4.80
2018-10-19T02:13:14.632Z,4.80
2018-10-19T02:13:48.716Z,4.80
2018-10-19T02:14:22.792Z,4.80
2018-10-19T02:14:56.916Z,4.80
2018-10-19T02:15:31.156Z,4.80
2018-10-19T02:16:05.245Z,4.80
2018-10-19T02:16:39.372Z,4.80
2018-10-19T02:17:13.683Z,4.80
2018-10-19T02:17:48.253Z,4.80
2018-10-19T02:18:22.314Z,4.80
2018-10-19T02:18:56.397Z,4.70
2018-10-19T02:19:30.693Z,4.70
2018-10-19T02:20:04.983Z,4.70
2018-10-19T02:20:39.094Z,4.70
2018-10-19T02:21:13.270Z,4.70
2018-10-19T02:21:47.518Z,4.70
2018-10-19T02:22:21.592Z,4.70
2018-10-19T02:22:56.138Z,4.70
2018-10-19T02:23:30.413Z,4.70
2018-10-19T02:24:04.897Z,4.70
2018-10-19T02:24:38.974Z,4.70
2018-10-19T02:25:13.057Z,4.70
2018-10-19T02:25:47.493Z,4.60
2018-10-19T02:26:21.846Z,4.60
2018-10-19T02:26:55.953Z,4.60
2018-10-19T02:27:30.224Z,4.60
2018-10-19T02:28:04.354Z,4.60
2018-10-19T02:28:38.463Z,4.60
2018-10-19T02:29:12.700Z,4.60
2018-10-19T02:29:48.406Z,4.60
2018-10-19T02:30:22.829Z,4.60
2018-10-19T02:30:56.992Z,4.60
2018-10-19T02:31:31.402Z,4.60
2018-10-19T02:32:05.856Z,4.60
2018-10-19T02:32:39.944Z,4.60
2018-10-19T02:33:14.487Z,4.60
2018-10-19T02:33:48.636Z,4.60
2018-10-19T02:34:23.057Z,4.60
2018-10-19T02:34:57.198Z,4.60
2018-10-19T02:35:31.431Z,4.60
2018-10-19T02:36:05.527Z,4.60
2018-10-19T02:36:39.630Z,4.60
2018-10-19T02:37:14.032Z,4.60
2018-10-19T02:37:48.132Z,4.60
2018-10-19T02:38:22.202Z,4.60
2018-10-19T02:38:56.610Z,4.60
2018-10-19T02:39:30.685Z,4.60
2018-10-19T02:40:05.926Z,4.60
2018-10-19T02:40:40.063Z,4.60
2018-10-19T02:41:14.616Z,4.60
2018-10-19T02:41:48.788Z,4.60
2018-10-19T02:42:23.222Z,4.60
2018-10-19T02:42:57.317Z,4.60
2018-10-19T02:43:31.395Z,4.60
2018-10-19T02:44:05.806Z,4.50
2018-10-19T02:44:39.864Z,4.50
2018-10-19T02:45:13.982Z,4.50
2018-10-19T02:45:48.280Z,4.50
2018-10-19T02:46:22.425Z,4.50
2018-10-19T02:46:56.873Z,4.50
2018-10-19T02:47:31.199Z,4.50
2018-10-19T02:48:05.610Z,4.50
2018-10-19T02:48:39.692Z,4.50
2018-10-19T02:49:14.082Z,4.50
2018-10-19T02:49:48.318Z,4.50
2018-10-19T02:50:22.429Z,4.50
2018-10-19T02:50:56.511Z,4.50
2018-10-19T02:51:30.774Z,4.50
2018-10-19T02:52:05.876Z,4.50
2018-10-19T02:52:40.489Z,4.50
2018-10-19T02:53:14.667Z,4.50
2018-10-19T02:53:48.895Z,4.50
2018-10-19T02:54:22.986Z,4.50
2018-10-19T02:54:57.189Z,4.50
2018-10-19T02:55:31.273Z,4.50
2018-10-19T02:56:06.017Z,4.50
2018-10-19T02:56:40.127Z,4.50
2018-10-19T02:57:14.601Z,4.50
2018-10-19T02:57:48.809Z,4.50
2018-10-19T02:58:22.895Z,4.50
2018-10-19T02:58:57.130Z,4.40
2018-10-19T02:59:31.723Z,4.40
2018-10-19T03:00:08.177Z,4.40
2018-10-19T03:00:42.240Z,4.40
2018-10-19T03:01:22.065Z,4.40
2018-10-19T03:01:56.482Z,4.40
2018-10-19T03:02:30.583Z,4.40
2018-10-19T03:03:05.122Z,4.40
2018-10-19T03:03:39.293Z,4.40
2018-10-19T03:04:13.737Z,4.40
2018-10-19T03:04:47.823Z,4.40
2018-10-19T03:05:22.253Z,4.40
2018-10-19T03:05:56.331Z,4.40
2018-10-19T03:06:30.405Z,4.40
2018-10-19T03:07:04.885Z,4.40
2018-10-19T03:07:39.152Z,4.40
2018-10-19T03:08:13.240Z,4.40
2018-10-19T03:08:47.648Z,4.40
2018-10-19T03:09:21.721Z,4.40
2018-10-19T03:09:55.809Z,4.40
2018-10-19T03:10:29.863Z,4.40
2018-10-19T03:11:04.112Z,4.40
2018-10-19T03:11:38.456Z,4.40
2018-10-19T03:12:13.009Z,4.40
2018-10-19T03:12:47.101Z,4.40
2018-10-19T03:13:21.201Z,4.40
2018-10-19T03:13:55.301Z,4.40
2018-10-19T03:14:29.567Z,4.40
2018-10-19T03:15:04.196Z,4.40
2018-10-19T03:15:38.459Z,4.40
2018-10-19T03:16:12.897Z,4.40
2018-10-19T03:16:47.674Z,4.40
2018-10-19T03:17:21.770Z,4.40
2018-10-19T03:17:55.937Z,4.40
2018-10-19T03:18:30.012Z,4.40
2018-10-19T03:19:04.139Z,4.40
2018-10-19T03:19:38.217Z,4.40
2018-10-19T03:20:12.315Z,4.40
2018-10-19T03:20:46.406Z,4.40
2018-10-19T03:21:20.509Z,4.40
2018-10-19T03:21:54.605Z,4.40
2018-10-19T03:22:28.709Z,4.40
2018-10-19T03:23:03.044Z,4.40
2018-10-19T03:23:37.307Z,4.30
2018-10-19T03:24:11.445Z,4.40
2018-10-19T03:24:45.527Z,4.30
2018-10-19T03:25:19.951Z,4.30
2018-10-19T03:25:54.221Z,4.30
2018-10-19T03:26:28.289Z,4.30
2018-10-19T03:27:02.791Z,4.30
2018-10-19T03:27:37.230Z,4.30
2018-10-19T03:28:11.359Z,4.30
2018-10-19T03:28:45.430Z,4.30
2018-10-19T03:29:19.714Z,4.30
2018-10-19T03:29:53.802Z,4.30
2018-10-19T03:30:27.906Z,4.30
2018-10-19T03:31:02.386Z,4.30
2018-10-19T03:31:36.630Z,4.30
2018-10-19T03:32:10.716Z,4.30
2018-10-19T03:32:44.812Z,4.30
2018-10-19T03:33:19.672Z,4.30
2018-10-19T03:33:53.969Z,4.30
2018-10-19T03:34:28.065Z,4.30
2018-10-19T03:35:02.243Z,4.30
2018-10-19T03:35:36.848Z,4.30
2018-10-19T03:36:11.291Z,4.30
2018-10-19T03:36:45.382Z,4.30
2018-10-19T03:37:19.475Z,4.30
2018-10-19T03:37:53.895Z,4.30
2018-10-19T03:38:27.989Z,4.30
2018-10-19T03:39:02.622Z,4.30
2018-10-19T03:39:36.850Z,4.30
2018-10-19T03:40:11.250Z,4.30
2018-10-19T03:40:45.349Z,4.20
2018-10-19T03:41:19.471Z,4.20
2018-10-19T03:41:53.552Z,4.20
2018-10-19T03:42:28.006Z,4.20
2018-10-19T03:43:02.226Z,4.20
2018-10-19T03:43:36.421Z,4.20
2018-10-19T03:44:10.567Z,4.20
2018-10-19T03:44:44.688Z,4.20
2018-10-19T03:45:19.093Z,4.20
2018-10-19T03:45:53.255Z,4.20
2018-10-19T03:46:27.744Z,4.20
2018-10-19T03:47:01.880Z,4.20
2018-10-19T03:47:36.237Z,4.20
2018-10-19T03:48:10.365Z,4.20
2018-10-19T03:48:44.458Z,4.20
2018-10-19T03:49:18.564Z,4.20
2018-10-19T03:49:52.793Z,4.20
2018-10-19T03:50:26.983Z,4.20
2018-10-19T03:51:01.433Z,4.20
2018-10-19T03:51:36.883Z,4.20
2018-10-19T03:52:11.066Z,4.20
2018-10-19T03:52:45.155Z,4.20
2018-10-19T03:53:19.312Z,4.20
2018-10-19T03:53:53.551Z,4.20
2018-10-19T03:54:27.973Z,4.20
2018-10-19T03:55:02.055Z,4.20
2018-10-19T03:55:36.128Z,4.20
2018-10-19T03:56:10.225Z,4.20
2018-10-19T03:56:44.282Z,4.20
2018-10-19T03:57:18.432Z,4.20
2018-10-19T03:57:52.980Z,4.20
2018-10-19T03:58:27.405Z,4.20
2018-10-19T03:59:01.883Z,4.20
2018-10-19T03:59:36.136Z,4.20
2018-10-19T04:00:10.899Z,4.20
2018-10-19T04:00:45.322Z,4.20
2018-10-19T04:01:20.071Z,4.20
2018-10-19T04:01:54.157Z,4.20
2018-10-19T04:02:28.251Z,4.20
2018-10-19T04:03:02.687Z,4.20
2018-10-19T04:03:37.018Z,4.20
2018-10-19T04:04:11.249Z,4.20
2018-10-19T04:04:45.484Z,4.20
2018-10-19T04:05:21.614Z,4.20
2018-10-19T04:05:55.704Z,4.20
2018-10-19T04:06:29.768Z,4.20
2018-10-19T04:07:04.341Z,4.20
2018-10-19T04:07:38.491Z,4.20
2018-10-19T04:08:12.581Z,4.20
2018-10-19T04:08:47.045Z,4.20
2018-10-19T04:09:21.154Z,4.20
2018-10-19T04:09:55.245Z,4.20
2018-10-19T04:10:30.018Z,4.20
2018-10-19T04:11:04.163Z,4.20
2018-10-19T04:11:38.818Z,4.20
2018-10-19T04:12:12.924Z,4.20
2018-10-19T04:12:47.018Z,4.20
2018-10-19T04:13:21.116Z,4.20
2018-10-19T04:13:55.202Z,4.20
2018-10-19T04:14:29.815Z,4.20
2018-10-19T04:15:03.956Z,4.20
2018-10-19T04:15:38.187Z,4.20
2018-10-19T04:16:12.308Z,4.20
2018-10-19T04:16:46.379Z,4.20
2018-10-19T04:17:20.478Z,4.20
2018-10-19T04:17:54.563Z,4.10
2018-10-19T04:18:28.659Z,4.20
2018-10-19T04:19:02.770Z,4.10
2018-10-19T04:19:37.181Z,4.10
2018-10-19T04:20:11.243Z,4.10
2018-10-19T04:20:45.340Z,4.10
2018-10-19T04:21:19.509Z,4.10
2018-10-19T04:21:53.717Z,4.10
2018-10-19T04:22:27.804Z,4.10
2018-10-19T04:23:06.389Z,4.10
2018-10-19T04:23:40.673Z,4.10
2018-10-19T04:24:14.796Z,4.10
2018-10-19T04:24:48.900Z,4.10
2018-10-19T04:25:22.977Z,4.10
2018-10-19T04:25:57.078Z,4.10
2018-10-19T04:26:31.690Z,4.10
2018-10-19T04:27:06.039Z,4.10
2018-10-19T04:27:40.254Z,4.10
2018-10-19T04:28:14.572Z,4.10
2018-10-19T04:28:48.678Z,4.10
2018-10-19T04:29:23.136Z,4.10
2018-10-19T04:29:57.581Z,4.10
2018-10-19T04:30:32.330Z,4.10
2018-10-19T04:31:06.408Z,4.10
2018-10-19T04:31:40.466Z,4.10
2018-10-19T04:32:14.556Z,4.10
2018-10-19T04:32:48.655Z,4.10
2018-10-19T04:33:22.838Z,4.10
2018-10-19T04:33:57.065Z,4.10
2018-10-19T04:34:31.461Z,4.10
2018-10-19T04:35:06.073Z,4.10
2018-10-19T04:35:40.295Z,4.10
2018-10-19T04:36:14.386Z,4.10
2018-10-19T04:36:48.815Z,4.10
2018-10-19T04:37:22.888Z,4.10
2018-10-19T04:37:56.997Z,4.10
2018-10-19T04:38:31.420Z,4.10
2018-10-19T04:39:06.996Z,4.10
2018-10-19T04:39:41.912Z,4.10
2018-10-19T04:40:20.395Z,4.10
2018-10-19T04:40:54.471Z,4.10
2018-10-19T04:41:28.800Z,4.10
2018-10-19T04:42:04.082Z,4.00
2018-10-19T04:42:38.226Z,4.10
2018-10-19T04:43:12.357Z,4.10
2018-10-19T04:43:46.786Z,4.10
2018-10-19T04:44:20.901Z,4.00
2018-10-19T04:44:55.016Z,4.00
2018-10-19T04:45:29.625Z,4.00
2018-10-19T04:46:04.416Z,4.00
2018-10-19T04:46:38.573Z,4.00
2018-10-19T04:47:12.675Z,4.00
2018-10-19T04:47:47.104Z,4.00
2018-10-19T04:48:21.232Z,4.00
2018-10-19T04:48:55.354Z,4.00
2018-10-19T04:49:29.693Z,4.00
2018-10-19T04:50:03.870Z,4.00
2018-10-19T04:50:38.313Z,4.00
2018-10-19T04:51:12.974Z,4.00
2018-10-19T04:51:47.368Z,4.00
2018-10-19T04:52:21.440Z,4.00
2018-10-19T04:52:55.545Z,4.00
2018-10-19T04:53:30.180Z,4.00
2018-10-19T04:54:04.471Z,4.00
2018-10-19T04:54:38.606Z,4.00
2018-10-19T04:55:16.467Z,4.00
2018-10-19T04:55:50.894Z,4.00
2018-10-19T04:56:25.344Z,4.00
2018-10-19T04:56:59.790Z,4.00
2018-10-19T04:57:34.052Z,4.10
2018-10-19T04:58:08.141Z,4.00
2018-10-19T04:58:42.252Z,4.00
2018-10-19T04:59:16.629Z,4.00
2018-10-19T04:59:51.237Z,4.00
2018-10-19T05:00:32.150Z,4.00
2018-10-19T05:01:06.302Z,4.00
2018-10-19T05:01:41.074Z,4.00
2018-10-19T05:02:15.224Z,4.00
2018-10-19T05:02:50.411Z,4.00
2018-10-19T05:03:25.028Z,4.00
2018-10-19T05:03:59.108Z,4.00
2018-10-19T05:04:33.601Z,4.00
2018-10-19T05:05:08.632Z,4.00
2018-10-19T05:05:42.985Z,4.00
2018-10-19T05:06:17.527Z,4.00
2018-10-19T05:06:52.183Z,4.00
2018-10-19T05:07:26.258Z,4.00
2018-10-19T05:08:00.419Z,4.00
2018-10-19T05:08:34.675Z,4.00
2018-10-19T05:09:11.210Z,4.00
2018-10-19T05:09:45.316Z,4.00
2018-10-19T05:10:19.740Z,4.00
2018-10-19T05:10:53.828Z,4.00
2018-10-19T05:11:28.254Z,4.00
2018-10-19T05:12:02.358Z,4.00
2018-10-19T05:12:36.486Z,4.00
2018-10-19T05:13:10.880Z,4.00
2018-10-19T05:13:45.132Z,4.00
2018-10-19T05:14:19.714Z,4.00
2018-10-19T05:14:53.897Z,4.00
2018-10-19T05:15:27.979Z,4.00
2018-10-19T05:16:02.070Z,4.00
2018-10-19T05:16:37.078Z,4.00
2018-10-19T05:17:11.169Z,4.00
2018-10-19T05:17:45.490Z,4.00
2018-10-19T05:18:19.622Z,4.00
2018-10-19T05:18:53.714Z,4.00
2018-10-19T05:19:28.490Z,4.00
2018-10-19T05:20:03.100Z,4.00
2018-10-19T05:20:37.362Z,4.00
2018-10-19T05:21:11.443Z,4.00
2018-10-19T05:21:45.857Z,4.00
2018-10-19T05:22:19.951Z,4.00
2018-10-19T05:22:54.383Z,4.00
2018-10-19T05:23:28.978Z,4.00
2018-10-19T05:24:03.102Z,4.00
2018-10-19T05:24:37.213Z,4.00
2018-10-19T05:25:12.983Z,4.00
2018-10-19T05:25:47.939Z,4.00
2018-10-19T05:26:22.353Z,4.00
2018-10-19T05:26:56.452Z,4.00
2018-10-19T05:27:30.876Z,4.00
2018-10-19T05:28:05.134Z,4.00
2018-10-19T05:29:42.570Z,4.00
2018-10-19T05:30:16.658Z,4.00
2018-10-19T05:30:50.733Z,4.00
2018-10-19T05:31:25.684Z,4.00
2018-10-19T05:31:59.805Z,4.00
2018-10-19T05:32:33.924Z,4.00
2018-10-19T05:33:08.352Z,4.00
2018-10-19T05:33:42.787Z,4.00
2018-10-19T05:34:16.990Z,4.00
2018-10-19T05:34:51.089Z,4.00
2018-10-19T05:35:25.277Z,4.00
2018-10-19T05:35:59.498Z,4.00
2018-10-19T05:36:34.042Z,4.00
2018-10-19T05:37:08.148Z,4.00
2018-10-19T05:37:42.415Z,4.00
2018-10-19T05:38:16.980Z,4.00
2018-10-19T05:38:51.641Z,4.00
2018-10-19T05:39:25.740Z,4.00
2018-10-19T05:40:01.304Z,4.00
2018-10-19T05:40:35.978Z,4.00
2018-10-19T05:41:10.412Z,4.00
2018-10-19T05:41:44.702Z,4.00
2018-10-19T05:42:19.134Z,4.00
2018-10-19T05:42:53.218Z,4.00
2018-10-19T05:43:27.352Z,4.00
2018-10-19T05:44:01.417Z,4.00
2018-10-19T05:44:35.937Z,4.00
2018-10-19T05:45:11.758Z,4.10
2018-10-19T05:45:45.916Z,4.00
2018-10-19T05:46:20.398Z,4.10
2018-10-19T05:46:54.579Z,4.10
2018-10-19T05:47:28.894Z,4.10
2018-10-19T05:48:03.334Z,4.10
2018-10-19T05:48:38.020Z,4.10
2018-10-19T05:49:12.578Z,4.10
2018-10-19T05:49:47.100Z,4.10
2018-10-19T05:50:21.533Z,4.10
2018-10-19T05:50:55.832Z,4.10
2018-10-19T05:51:29.915Z,4.10
2018-10-19T05:52:04.040Z,4.20
2018-10-19T05:52:38.740Z,4.10
2018-10-19T05:53:13.533Z,4.20
2018-10-19T05:53:48.114Z,4.20
2018-10-19T05:54:22.189Z,4.20
2018-10-19T05:54:56.292Z,4.20
2018-10-19T05:55:30.379Z,4.20
2018-10-19T05:56:04.979Z,4.20
2018-10-19T05:56:39.244Z,4.20
2018-10-19T05:57:13.662Z,4.20
2018-10-19T05:57:47.768Z,4.20
2018-10-19T05:58:21.928Z,4.20
2018-10-19T05:58:56.119Z,4.20
2018-10-19T05:59:30.416Z,4.20
2018-10-19T06:00:05.372Z,4.20
2018-10-19T06:00:39.453Z,4.20
2018-10-19T06:01:13.928Z,4.20
2018-10-19T06:01:48.382Z,4.20
2018-10-19T06:02:22.870Z,4.20
2018-10-19T06:02:57.758Z,4.20
2018-10-19T06:03:31.862Z,4.20
2018-10-19T06:04:06.455Z,4.20
2018-10-19T06:04:40.563Z,4.20
2018-10-19T06:05:14.714Z,4.20
2018-10-19T06:05:48.954Z,4.30
2018-10-19T06:06:23.596Z,4.30
2018-10-19T06:06:58.372Z,4.30
2018-10-19T06:07:32.450Z,4.20
2018-10-19T06:08:07.212Z,4.30
2018-10-19T06:08:41.840Z,4.30
2018-10-19T06:09:16.303Z,4.30
2018-10-19T06:09:50.371Z,4.30
2018-10-19T06:10:24.780Z,4.30
2018-10-19T06:10:59.381Z,4.40
2018-10-19T06:11:33.658Z,4.40
2018-10-19T06:12:08.278Z,4.40
2018-10-19T06:12:42.369Z,4.40
2018-10-19T06:13:16.446Z,4.40
2018-10-19T06:13:50.520Z,4.40
2018-10-19T06:14:24.627Z,4.40
2018-10-19T06:14:58.734Z,4.40
2018-10-19T06:15:33.156Z,4.40
2018-10-19T06:16:07.670Z,4.40
2018-10-19T06:16:42.966Z,4.40
2018-10-19T06:17:17.084Z,4.40
2018-10-19T06:17:51.151Z,4.50
2018-10-19T06:18:25.247Z,4.50
2018-10-19T06:18:59.376Z,4.50
2018-10-19T06:19:33.475Z,4.50
2018-10-19T06:20:08.631Z,4.50
2018-10-19T06:20:43.060Z,4.50
2018-10-19T06:21:17.272Z,4.50
2018-10-19T06:21:51.520Z,4.50
2018-10-19T06:22:25.943Z,4.50
2018-10-19T06:23:00.199Z,4.50
2018-10-19T06:23:34.534Z,4.60
2018-10-19T06:24:09.192Z,4.60
2018-10-19T06:24:43.606Z,4.60
2018-10-19T06:25:17.664Z,4.60
2018-10-19T06:25:52.159Z,4.60
2018-10-19T06:26:26.916Z,4.60
2018-10-19T06:27:01.578Z,4.70
2018-10-19T06:27:36.036Z,4.70
2018-10-19T06:28:10.096Z,4.70
2018-10-19T06:28:44.188Z,4.70
2018-10-19T06:29:18.334Z,4.70
2018-10-19T06:29:52.765Z,4.70
2018-10-19T06:30:26.924Z,4.70
2018-10-19T06:31:01.237Z,4.80
2018-10-19T06:31:35.404Z,4.80
2018-10-19T06:32:09.624Z,4.80
2018-10-19T06:32:43.873Z,4.90
2018-10-19T06:33:17.966Z,4.90
2018-10-19T06:33:52.608Z,4.90
2018-10-19T06:34:27.178Z,4.90
2018-10-19T06:35:01.662Z,4.90
2018-10-19T06:35:35.852Z,5.00
2018-10-19T06:36:09.951Z,5.00
2018-10-19T06:36:44.048Z,5.00
2018-10-19T06:37:18.154Z,5.00
2018-10-19T06:37:52.659Z,5.10
2018-10-19T06:38:27.260Z,5.10
2018-10-19T06:39:01.678Z,5.10
2018-10-19T06:39:35.783Z,5.10
2018-10-19T06:40:10.562Z,5.10
2018-10-19T06:40:45.285Z,5.20
2018-10-19T06:41:19.563Z,5.20
2018-10-19T06:41:53.851Z,5.20
2018-10-19T06:42:27.960Z,5.20
2018-10-19T06:43:02.389Z,5.30
2018-10-19T06:43:36.846Z,5.30
2018-10-19T06:44:11.078Z,5.30
2018-10-19T06:44:45.267Z,5.30
2018-10-19T06:45:19.371Z,5.40
2018-10-19T06:45:53.448Z,5.40
2018-10-19T06:46:27.892Z,5.40
2018-10-19T06:47:02.260Z,5.40
2018-10-19T06:47:36.946Z,5.50
2018-10-19T06:48:11.056Z,5.50
2018-10-19T06:48:45.264Z,5.50
2018-10-19T06:49:19.753Z,5.50
2018-10-19T06:49:53.886Z,5.50
2018-10-19T06:50:27.972Z,5.60
2018-10-19T06:51:02.753Z,5.60
2018-10-19T06:51:37.376Z,5.60
2018-10-19T06:52:11.480Z,5.60
2018-10-19T06:52:45.624Z,5.70
2018-10-19T06:53:20.045Z,5.70
2018-10-19T06:53:54.449Z,5.70
2018-10-19T06:54:28.544Z,5.70
2018-10-19T06:55:02.643Z,5.70
2018-10-19T06:55:37.054Z,5.80
2018-10-19T06:56:11.347Z,5.80
2018-10-19T06:56:45.568Z,5.80
2018-10-19T06:57:19.686Z,5.80
2018-10-19T06:57:53.951Z,5.80
2018-10-19T06:58:28.370Z,5.90
2018-10-19T06:59:02.905Z,5.90
2018-10-19T06:59:37.107Z,5.90
2018-10-19T07:00:11.372Z,5.90
2018-10-19T07:00:45.770Z,6.00
2018-10-19T07:01:20.192Z,6.00
2018-10-19T07:01:54.584Z,6.00
2018-10-19T07:02:28.867Z,6.10
2018-10-19T07:03:02.993Z,6.10
2018-10-19T07:03:37.084Z,6.10
2018-10-19T07:04:11.540Z,6.10
2018-10-19T07:04:45.607Z,6.20
2018-10-19T07:05:20.037Z,6.20
2018-10-19T07:05:54.156Z,6.20
2018-10-19T07:06:28.761Z,6.20
2018-10-19T07:07:03.228Z,6.20
2018-10-19T07:07:37.722Z,6.30
2018-10-19T07:08:12.234Z,6.30
2018-10-19T07:08:46.487Z,6.30
2018-10-19T07:09:20.588Z,6.30
2018-10-19T07:09:54.689Z,6.40
2018-10-19T07:10:29.098Z,6.40
2018-10-19T07:11:03.570Z,6.40
2018-10-19T07:11:38.522Z,6.40
2018-10-19T07:12:13.090Z,6.50
2018-10-19T07:12:47.440Z,6.50
2018-10-19T07:13:21.566Z,6.50
2018-10-19T07:13:56.055Z,6.60
2018-10-19T07:14:30.717Z,6.60
2018-10-19T07:15:06.290Z,6.60
2018-10-19T07:15:40.419Z,6.60
2018-10-19T07:16:14.697Z,6.70
2018-10-19T07:16:48.836Z,6.70
2018-10-19T07:17:22.923Z,6.70
2018-10-19T07:17:57.697Z,6.70
2018-10-19T07:18:32.147Z,6.80
2018-10-19T07:19:06.635Z,6.90
2018-10-19T07:19:40.890Z,6.90
2018-10-19T07:20:15.375Z,6.90
2018-10-19T07:20:49.670Z,7.00
2018-10-19T07:21:24.090Z,7.00
2018-10-19T07:21:58.176Z,7.10
2018-10-19T07:22:32.622Z,7.10
2018-10-19T07:23:06.855Z,7.10
2018-10-19T07:23:41.487Z,7.10
2018-10-19T07:24:15.583Z,7.20
2018-10-19T07:24:49.982Z,7.10
2018-10-19T07:25:24.444Z,7.20
2018-10-19T07:25:58.548Z,7.20
2018-10-19T07:26:32.842Z,7.20
2018-10-19T07:27:06.968Z,7.20
2018-10-19T07:27:41.384Z,7.20
2018-10-19T07:28:16.147Z,7.20
2018-10-19T07:28:50.273Z,7.20
2018-10-19T07:29:24.387Z,7.20
2018-10-19T07:29:58.693Z,7.20
2018-10-19T07:30:32.773Z,7.20
2018-10-19T07:31:07.209Z,7.20
2018-10-19T07:31:41.346Z,7.20
2018-10-19T07:32:15.810Z,7.20
2018-10-19T07:32:50.039Z,7.30
2018-10-19T07:33:24.123Z,7.20
2018-10-19T07:33:58.250Z,7.30
2018-10-19T07:34:32.724Z,7.30
2018-10-19T07:35:07.572Z,7.30
2018-10-19T07:35:41.801Z,7.30
2018-10-19T07:36:15.918Z,7.30
2018-10-19T07:36:49.986Z,7.40
2018-10-19T07:37:24.465Z,7.40
2018-10-19T07:37:58.580Z,7.40
2018-10-19T07:38:32.662Z,7.40
2018-10-19T07:39:07.977Z,7.50
2018-10-19T07:39:42.132Z,7.50
2018-10-19T07:40:16.555Z,7.50