createdAt,value
2023-03-13T00:01:29.343Z,18.87
2023-03-13T00:05:29.492Z,18.86
2023-03-13T00:09:29.521Z,18.87
2023-03-13T00:13:29.709Z,18.87
2023-03-13T00:17:29.765Z,18.87
2023-03-13T00:21:29.937Z,18.86
2023-03-13T00:25:30.082Z,18.86
2023-03-13T00:29:30.141Z,18.86
2023-03-13T00:33:30.402Z,18.85
2023-03-13T00:37:30.418Z,18.84
2023-03-13T00:41:30.456Z,18.85
2023-03-13T00:45:30.578Z,18.84
2023-03-13T00:49:30.758Z,18.83
2023-03-13T00:53:30.750Z,18.84
2023-03-13T00:57:30.972Z,18.84
2023-03-13T01:01:31.029Z,18.85
2023-03-13T01:05:31.127Z,18.84
2023-03-13T01:09:31.323Z,18.84
2023-03-13T01:13:31.394Z,18.83
2023-03-13T01:17:31.546Z,18.81
2023-03-13T01:21:31.678Z,18.82
2023-03-13T01:25:31.771Z,18.84
2023-03-13T01:29:31.875Z,18.81
2023-03-13T01:33:32.736Z,18.78
2023-03-13T01:37:32.093Z,18.74
2023-03-13T01:41:32.097Z,18.73
2023-03-13T01:45:32.207Z,18.68
2023-03-13T01:49:32.174Z,18.62
2023-03-13T01:53:32.302Z,18.63
2023-03-13T01:57:32.330Z,18.58
2023-03-13T02:01:32.451Z,18.54
2023-03-13T02:05:32.518Z,18.54
2023-03-13T02:09:32.553Z,18.55
2023-03-13T02:13:32.574Z,18.57
2023-03-13T02:17:32.675Z,18.53
2023-03-13T02:21:32.771Z,18.48
2023-03-13T02:25:32.804Z,18.47
2023-03-13T02:29:32.988Z,18.43
2023-03-13T02:33:33.068Z,18.43
2023-03-13T02:37:33.060Z,18.41
2023-03-13T02:41:33.231Z,18.40
2023-03-13T02:45:33.223Z,18.37
2023-03-13T02:49:33.358Z,18.35
2023-03-13T02:53:33.501Z,18.37
2023-03-13T02:57:33.509Z,18.40
2023-03-13T03:01:33.698Z,18.37
2023-03-13T03:05:33.798Z,18.36
2023-03-13T03:09:33.947Z,18.37
2023-03-13T03:13:34.040Z,18.33
2023-03-13T03:17:34.137Z,18.32
2023-03-13T03:21:34.341Z,18.30
2023-03-13T03:25:34.408Z,18.35
2023-03-13T03:29:34.559Z,18.34
2023-03-13T03:33:34.673Z,18.31
2023-03-13T03:37:34.747Z,18.24
2023-03-13T03:41:34.899Z,18.23
2023-03-13T03:45:35.102Z,18.22
2023-03-13T03:49:35.248Z,18.19
2023-03-13T03:53:35.376Z,18.16
2023-03-13T03:57:35.545Z,18.19
2023-03-13T04:01:35.749Z,18.20
2023-03-13T04:05:35.821Z,18.22
2023-03-13T04:09:36.030Z,18.18
2023-03-13T04:13:36.170Z,18.19
2023-03-13T04:17:36.290Z,18.24
2023-03-13T04:21:36.422Z,18.24
2023-03-13T04:25:36.547Z,18.20
2023-03-13T04:29:36.744Z,18.22
2023-03-13T04:33:36.918Z,18.13
2023-03-13T04:37:37.047Z,18.15
2023-03-13T04:41:37.230Z,18.22
2023-03-13T04:45:37.090Z,18.24
2023-03-13T04:49:37.120Z,18.25
2023-03-13T04:53:37.064Z,18.23
2023-03-13T04:57:37.240Z,18.23
2023-03-13T05:01:37.371Z,18.28
2023-03-13T05:05:37.317Z,18.32
2023-03-13T05:09:37.452Z,18.32
2023-03-13T05:13:37.576Z,18.31
2023-03-13T05:17:37.700Z,18.34
2023-03-13T05:21:37.747Z,18.37
2023-03-13T05:25:37.852Z,18.39
2023-03-13T05:29:37.949Z,18.40
2023-03-13T05:33:38.067Z,18.40
2023-03-13T05:37:40.865Z,18.42
2023-03-13T05:41:37.963Z,18.43
2023-03-13T05:45:37.950Z,18.44
2023-03-13T05:49:37.915Z,18.41
2023-03-13T05:53:37.959Z,18.42
2023-03-13T05:57:37.818Z,18.46
2023-03-13T06:01:37.787Z,18.51
2023-03-13T06:05:37.739Z,18.55
2023-03-13T06:09:37.715Z,18.58
2023-03-13T06:13:37.664Z,18.59
2023-03-13T06:17:37.700Z,18.62
2023-03-13T06:21:37.623Z,18.64
2023-03-13T06:25:37.578Z,18.63
2023-03-13T06:29:37.560Z,18.62
2023-03-13T06:33:37.525Z,18.63
2023-03-13T06:37:37.955Z,18.70
2023-03-13T06:41:38.057Z,18.84
2023-03-13T06:45:37.561Z,18.91
2023-03-13T06:49:37.410Z,19.01
2023-03-13T06:53:38.064Z,19.13
2023-03-13T06:57:38.038Z,19.33
2023-03-13T07:01:37.939Z,19.58
2023-03-13T07:05:37.713Z,19.79
2023-03-13T07:09:37.932Z,19.98
2023-03-13T07:13:37.998Z,20.19
2023-03-13T07:17:38.462Z,20.38
2023-03-13T07:21:38.191Z,20.56
2023-03-13T07:25:38.367Z,20.75
2023-03-13T07:29:38.902Z,20.88
2023-03-13T07:33:38.582Z,20.99
2023-03-13T07:37:38.631Z,21.08
2023-03-13T07:41:39.991Z,21.16
2023-03-13T07:45:38.973Z,21.28
2023-03-13T07:49:39.401Z,21.33
2023-03-13T07:53:39.520Z,21.41
2023-03-13T07:57:39.374Z,21.48
2023-03-13T08:01:39.461Z,21.53
2023-03-13T08:05:39.554Z,21.59
2023-03-13T08:09:39.925Z,21.65
2023-03-13T08:13:39.648Z,21.73
2023-03-13T08:17:39.817Z,21.80
2023-03-13T08:21:39.929Z,21.86
2023-03-13T08:25:39.791Z,21.92
2023-03-13T08:29:39.923Z,21.99
2023-03-13T08:33:40.472Z,22.09
2023-03-13T08:37:40.092Z,22.13
2023-03-13T08:41:40.564Z,22.18
2023-03-13T08:45:40.933Z,22.20
2023-03-13T08:49:40.934Z,22.21
2023-03-13T08:53:40.670Z,22.23
2023-03-13T08:57:40.949Z,22.22
2023-03-13T09:01:40.941Z,22.23
2023-03-13T09:05:55.193Z,22.22
2023-03-13T09:09:42.182Z,22.20
2023-03-13T09:13:41.260Z,22.20
2023-03-13T09:17:41.323Z,22.22
2023-03-13T09:21:41.441Z,22.27
2023-03-13T09:25:41.453Z,22.32
2023-03-13T09:29:41.537Z,22.35
2023-03-13T09:33:41.965Z,22.37
2023-03-13T09:37:41.987Z,22.40
2023-03-13T09:41:42.427Z,22.45
2023-03-13T09:45:42.211Z,22.51
2023-03-13T09:49:42.447Z,22.54
2023-03-13T09:53:43.049Z,22.52
2023-03-13T09:57:42.963Z,22.48
2023-03-13T10:01:42.525Z,22.42
2023-03-13T10:05:42.437Z,22.32
2023-03-13T10:09:42.464Z,22.22
2023-03-13T10:13:42.314Z,22.09
2023-03-13T10:17:42.296Z,22.15
2023-03-13T10:21:42.443Z,22.25
2023-03-13T10:25:42.444Z,22.33
2023-03-13T10:29:42.176Z,22.39
2023-03-13T10:33:42.507Z,22.44
2023-03-13T10:37:42.124Z,22.48
2023-03-13T10:41:43.083Z,22.52
2023-03-13T10:45:42.445Z,22.59
2023-03-13T10:49:42.490Z,22.59
2023-03-13T10:53:42.468Z,22.72
2023-03-13T10:57:42.210Z,22.82
2023-03-13T11:01:42.548Z,22.92
2023-03-13T11:05:42.329Z,23.01
2023-03-13T11:09:42.465Z,23.03
2023-03-13T11:13:42.457Z,22.92
2023-03-13T11:17:42.996Z,22.75
2023-03-13T11:21:42.864Z,22.79
2023-03-13T11:25:43.047Z,22.82
2023-03-13T11:29:43.053Z,22.83
2023-03-13T11:33:43.121Z,22.84
2023-03-13T11:37:43.473Z,22.83
2023-03-13T11:41:43.545Z,22.78
2023-03-13T11:45:44.104Z,20.85
2023-03-13T11:49:43.726Z,19.87
2023-03-13T11:53:43.710Z,20.12
2023-03-13T11:57:43.801Z,20.86
2023-03-13T12:01:46.527Z,21.45
2023-03-13T12:05:44.012Z,21.89
2023-03-13T12:09:43.829Z,22.24
2023-03-13T12:13:43.854Z,22.49
2023-03-13T12:17:44.024Z,22.70
2023-03-13T12:21:43.797Z,22.83
2023-03-13T12:25:43.759Z,22.80
2023-03-13T12:29:44.307Z,22.63
2023-03-13T12:33:44.100Z,22.40
2023-03-13T12:37:44.016Z,22.20
2023-03-13T12:41:44.093Z,22.04
2023-03-13T12:45:43.639Z,21.95
2023-03-13T12:49:43.536Z,22.28
2023-03-13T12:53:43.559Z,22.33
2023-03-13T12:57:43.554Z,22.13
2023-03-13T13:01:43.452Z,21.98
2023-03-13T13:05:43.635Z,21.92
2023-03-13T13:09:44.038Z,21.85
2023-03-13T13:13:44.011Z,21.83
2023-03-13T13:17:44.116Z,21.84
2023-03-13T13:21:44.298Z,21.76
2023-03-13T13:25:44.578Z,21.75
2023-03-13T13:29:44.658Z,21.78
2023-03-13T13:33:44.811Z,21.84
2023-03-13T13:37:45.856Z,21.95
2023-03-13T13:41:45.135Z,21.99
2023-03-13T13:45:45.100Z,22.02
2023-03-13T13:49:45.157Z,22.08
2023-03-13T13:53:45.203Z,22.13
2023-03-13T13:57:45.193Z,22.22
2023-03-13T14:01:45.473Z,22.25
2023-03-13T14:05:45.342Z,22.29
2023-03-13T14:09:45.368Z,22.34
2023-03-13T14:13:45.446Z,22.39
2023-03-13T14:17:45.471Z,22.43
2023-03-13T14:21:45.474Z,22.47
2023-03-13T14:25:45.609Z,22.42
2023-03-13T14:29:45.539Z,22.53
2023-03-13T14:33:45.590Z,22.52
2023-03-13T14:37:45.865Z,22.64
2023-03-13T14:41:46.062Z,22.69
2023-03-13T14:45:46.245Z,22.64
2023-03-13T14:49:46.288Z,22.67
2023-03-13T14:53:46.194Z,22.84
2023-03-13T14:57:46.172Z,22.92
2023-03-13T15:01:46.135Z,23.00
2023-03-13T15:05:46.108Z,23.14
2023-03-13T15:09:46.095Z,23.24
2023-03-13T15:13:46.095Z,23.26
2023-03-13T15:17:45.982Z,23.34
2023-03-13T15:21:45.912Z,23.36
2023-03-13T15:25:45.910Z,23.37
2023-03-13T15:29:45.843Z,23.37
2023-03-13T15:33:45.823Z,23.33
2023-03-13T15:37:45.802Z,23.45
2023-03-13T15:41:45.746Z,24.64
2023-03-13T15:45:45.748Z,25.88
2023-03-13T15:49:45.668Z,24.74
2023-03-13T15:53:45.661Z,23.99
2023-03-13T15:57:46.569Z,24.15
2023-03-13T16:01:45.835Z,23.59
2023-03-13T16:05:45.820Z,23.34
2023-03-13T16:09:45.934Z,23.46
2023-03-13T16:13:46.028Z,23.64
2023-03-13T16:17:46.131Z,23.10
2023-03-13T16:21:46.194Z,23.29
2023-03-13T16:25:46.417Z,23.09
2023-03-13T16:29:46.675Z,23.05
2023-03-13T16:33:46.660Z,22.97
2023-03-13T16:37:46.745Z,22.86
2023-03-13T16:41:46.920Z,22.82
2023-03-13T16:45:47.123Z,22.66
2023-03-13T16:49:47.756Z,22.58
2023-03-13T16:53:47.487Z,22.51
2023-03-13T16:57:47.551Z,22.46
2023-03-13T17:01:47.679Z,22.41
2023-03-13T17:05:47.625Z,22.36
2023-03-13T17:09:47.673Z,22.31
2023-03-13T17:13:47.663Z,22.28
2023-03-13T17:17:47.759Z,22.24
2023-03-13T17:21:47.766Z,22.20
2023-03-13T17:25:47.848Z,22.17
2023-03-13T17:29:47.853Z,22.13
2023-03-13T17:33:47.898Z,22.11
2023-03-13T17:37:47.926Z,22.09
2023-03-13T17:41:47.966Z,22.06
2023-03-13T17:45:48.036Z,22.03
2023-03-13T17:49:48.067Z,22.00
2023-03-13T17:53:48.117Z,21.98
2023-03-13T17:57:48.168Z,21.97
2023-03-13T18:01:48.350Z,21.95
2023-03-13T18:05:48.401Z,21.94
2023-03-13T18:09:48.422Z,21.92
2023-03-13T18:13:48.549Z,21.91
2023-03-13T18:17:48.645Z,21.89
2023-03-13T18:21:48.714Z,21.88
2023-03-13T18:25:48.789Z,21.86
2023-03-13T18:29:48.898Z,21.85
2023-03-13T18:33:49.044Z,21.84
2023-03-13T18:37:49.111Z,21.82
2023-03-13T18:41:49.273Z,21.81
2023-03-13T18:45:49.402Z,21.80
2023-03-13T18:49:49.477Z,21.79
2023-03-13T18:53:49.591Z,21.77
2023-03-13T18:57:49.829Z,21.77
2023-03-13T19:01:49.994Z,21.77
2023-03-13T19:05:50.045Z,21.75
2023-03-13T19:09:50.199Z,21.74
2023-03-13T19:13:50.334Z,21.73
2023-03-13T19:17:50.514Z,21.71
2023-03-13T19:21:50.686Z,21.70
2023-03-13T19:25:50.834Z,21.69
2023-03-13T19:29:51.033Z,21.69
2023-03-13T19:33:51.119Z,21.68
2023-03-13T19:37:51.322Z,21.67
2023-03-13T19:41:51.487Z,21.66
2023-03-13T19:45:51.665Z,21.65
2023-03-13T19:49:51.801Z,21.65
2023-03-13T19:53:51.976Z,21.64
2023-03-13T19:57:52.129Z,21.64
2023-03-13T20:01:52.411Z,21.63
2023-03-13T20:05:52.512Z,21.62
2023-03-13T20:09:52.700Z,21.62
2023-03-13T20:13:52.857Z,21.61
2023-03-13T20:17:53.056Z,21.61
2023-03-13T20:21:53.190Z,21.60
2023-03-13T20:25:53.401Z,21.60
2023-03-13T20:29:53.588Z,21.59
2023-03-13T20:33:53.801Z,21.59
2023-03-13T20:37:54.023Z,21.57
2023-03-13T20:41:54.251Z,21.57
2023-03-13T20:45:54.173Z,21.57
2023-03-13T20:49:54.124Z,21.57
2023-03-13T20:53:54.087Z,21.56
2023-03-13T20:57:54.123Z,21.55
2023-03-13T21:01:54.071Z,21.54
2023-03-13T21:05:53.970Z,21.54
2023-03-13T21:09:53.969Z,21.54
2023-03-13T21:13:53.943Z,21.53
2023-03-13T21:17:53.868Z,21.53
2023-03-13T21:21:53.826Z,21.53
2023-03-13T21:25:53.961Z,21.52
2023-03-13T21:29:54.066Z,21.51
2023-03-13T21:33:54.267Z,21.51
2023-03-13T21:37:54.494Z,21.50
2023-03-13T21:41:54.677Z,21.50
2023-03-13T21:45:54.888Z,21.49
2023-03-13T21:49:55.127Z,21.49
2023-03-13T21:53:55.288Z,21.48
2023-03-13T21:57:55.517Z,21.48
2023-03-13T22:01:55.508Z,21.47
2023-03-13T22:05:55.434Z,21.48
2023-03-13T22:09:55.415Z,21.48
2023-03-13T22:13:55.344Z,21.47
2023-03-13T22:17:55.322Z,21.47
2023-03-13T22:21:55.310Z,21.46
2023-03-13T22:25:55.203Z,21.47
2023-03-13T22:29:55.210Z,21.46
2023-03-13T22:33:55.158Z,21.46
2023-03-13T22:37:55.096Z,21.46
2023-03-13T22:41:55.250Z,21.46
2023-03-13T22:45:55.219Z,21.44
2023-03-13T22:49:55.370Z,21.44
2023-03-13T22:53:55.548Z,21.44
2023-03-13T22:57:55.696Z,21.43
2023-03-13T23:01:56.238Z,21.44
2023-03-13T23:05:56.051Z,21.43
2023-03-13T23:09:56.162Z,21.43
2023-03-13T23:13:56.490Z,21.43
2023-03-13T23:17:56.485Z,21.42
2023-03-13T23:21:56.578Z,21.41
2023-03-13T23:25:56.744Z,21.41
2023-03-13T23:29:56.754Z,21.41
2023-03-13T23:33:56.915Z,21.42
2023-03-13T23:37:57.039Z,21.41
2023-03-13T23:41:57.145Z,21.40
2023-03-13T23:45:57.248Z,21.40
2023-03-13T23:49:57.416Z,21.39
2023-03-13T23:53:57.507Z,21.39
2023-03-13T23:57:57.652Z,21.38
