createdAt,value
2018-08-03T00:01:47.152Z,9.88
2018-08-03T00:04:14.807Z,10.00
2018-08-03T00:06:42.488Z,9.18
2018-08-03T00:09:10.368Z,9.88
2018-08-03T00:11:38.503Z,10.28
2018-08-03T00:14:06.247Z,10.32
2018-08-03T00:16:33.883Z,10.72
2018-08-03T00:19:01.595Z,10.43
2018-08-03T00:21:29.327Z,8.78
2018-08-03T00:23:57.116Z,8.38
2018-08-03T00:26:25.209Z,9.07
2018-08-03T00:28:52.871Z,8.45
2018-08-03T00:31:20.936Z,9.45
2018-08-03T00:33:48.603Z,10.63
2018-08-03T00:36:16.185Z,10.93
2018-08-03T00:38:43.896Z,9.95
2018-08-03T00:41:11.513Z,9.55
2018-08-03T00:43:39.242Z,10.38
2018-08-03T00:46:06.876Z,10.18
2018-08-03T00:48:34.652Z,10.58
2018-08-03T00:51:02.365Z,10.20
2018-08-03T00:53:29.974Z,10.90
2018-08-03T00:55:57.616Z,10.08
2018-08-03T00:58:25.279Z,9.58
2018-08-03T01:00:52.890Z,9.43
2018-08-03T01:03:20.458Z,9.28
2018-08-03T01:05:47.985Z,8.68
2018-08-03T01:08:15.609Z,9.45
2018-08-03T01:10:43.152Z,9.98
2018-08-03T01:13:10.992Z,11.00
2018-08-03T01:15:38.595Z,9.95
2018-08-03T01:18:06.251Z,10.35
2018-08-03T01:20:33.860Z,11.23
2018-08-03T01:23:01.420Z,9.25
2018-08-03T01:25:28.946Z,10.20
2018-08-03T01:27:56.531Z,9.58
2018-08-03T01:30:24.072Z,9.35
2018-08-03T01:32:51.624Z,10.95
2018-08-03T01:37:52.029Z,10.53
2018-08-03T01:40:19.521Z,11.00
2018-08-03T01:42:47.166Z,13.83
2018-08-03T01:45:14.841Z,11.48
2018-08-03T01:47:42.412Z,10.80
2018-08-03T01:50:09.943Z,10.08
2018-08-03T01:52:37.531Z,9.83
2018-08-03T01:55:05.133Z,10.35
2018-08-03T01:57:32.773Z,10.13
2018-08-03T02:00:00.347Z,9.98
2018-08-03T02:02:28.295Z,9.20
2018-08-03T02:04:55.823Z,9.05
2018-08-03T02:07:23.384Z,9.20
2018-08-03T02:09:51.152Z,9.48
2018-08-03T02:12:19.020Z,9.50
2018-08-03T02:14:46.838Z,9.75
2018-08-03T02:17:14.429Z,9.20
2018-08-03T02:19:41.999Z,9.03
2018-08-03T02:22:09.625Z,8.05
2018-08-03T02:24:37.209Z,10.68
2018-08-03T02:27:04.827Z,11.88
2018-08-03T02:29:32.391Z,11.65
2018-08-03T02:32:00.019Z,11.18
2018-08-03T02:34:27.606Z,13.15
2018-08-03T02:36:55.192Z,14.45
2018-08-03T02:39:22.767Z,12.68
2018-08-03T02:41:50.305Z,11.85
2018-08-03T02:44:17.972Z,11.08
2018-08-03T02:46:45.562Z,12.40
2018-08-03T02:49:13.145Z,12.88
2018-08-03T02:51:40.765Z,12.58
2018-08-03T02:54:08.604Z,12.13
2018-08-03T02:56:36.205Z,9.90
2018-08-03T02:59:03.788Z,10.43
2018-08-03T03:01:31.759Z,11.10
2018-08-03T03:03:59.321Z,13.28
2018-08-03T03:06:26.897Z,14.68
2018-08-03T03:08:54.452Z,13.58
2018-08-03T03:11:22.092Z,12.65
2018-08-03T03:13:49.644Z,11.18
2018-08-03T03:16:17.541Z,9.23
2018-08-03T03:18:45.244Z,9.03
2018-08-03T03:21:12.876Z,9.55
2018-08-03T03:23:40.542Z,9.13
2018-08-03T03:26:08.213Z,8.78
2018-08-03T03:28:36.009Z,9.28
2018-08-03T03:31:03.645Z,7.87
2018-08-03T03:33:31.284Z,8.45
2018-08-03T03:35:58.884Z,9.60
2018-08-03T03:38:26.777Z,8.48
2018-08-03T03:40:54.372Z,8.20
2018-08-03T03:43:21.974Z,8.85
2018-08-03T03:45:49.898Z,11.05
2018-08-03T03:48:23.834Z,10.80
2018-08-03T03:50:51.474Z,10.98
2018-08-03T03:53:19.277Z,9.90
2018-08-03T03:55:47.083Z,9.08
2018-08-03T03:58:14.538Z,13.43
2018-08-03T04:00:42.303Z,13.08
2018-08-03T04:03:09.854Z,12.43
2018-08-03T04:05:37.420Z,12.50
2018-08-03T04:08:05.276Z,11.12
2018-08-03T04:10:32.851Z,12.45
2018-08-03T04:13:00.420Z,11.75
2018-08-03T04:15:28.045Z,12.07
2018-08-03T04:17:55.580Z,11.50
2018-08-03T04:20:23.331Z,11.20
2018-08-03T04:22:51.132Z,11.70
2018-08-03T04:25:18.692Z,10.03
2018-08-03T04:27:53.049Z,9.43
2018-08-03T04:30:20.611Z,9.28
2018-08-03T04:32:48.447Z,10.32
2018-08-03T04:35:16.106Z,10.70
2018-08-03T04:37:43.705Z,9.53
2018-08-03T04:40:11.275Z,8.70
2018-08-03T04:42:39.042Z,7.85
2018-08-03T04:45:06.560Z,7.90
2018-08-03T04:47:34.396Z,8.48
2018-08-03T04:50:01.964Z,8.18
2018-08-03T04:52:31.612Z,8.88
2018-08-03T04:54:59.430Z,9.40
2018-08-03T04:57:27.040Z,8.28
2018-08-03T04:59:54.670Z,10.93
2018-08-03T05:02:22.862Z,10.13
2018-08-03T05:04:50.823Z,9.43
2018-08-03T05:07:18.395Z,12.60
2018-08-03T05:09:45.964Z,10.38
2018-08-03T05:12:13.858Z,10.82
2018-08-03T05:14:41.633Z,9.30
2018-08-03T05:17:09.564Z,8.55
2018-08-03T05:19:37.297Z,7.50
2018-08-03T05:22:04.980Z,8.03
2018-08-03T05:24:32.625Z,8.65
2018-08-03T05:27:00.258Z,8.03
2018-08-03T05:29:27.919Z,9.75
2018-08-03T05:31:55.455Z,9.25
2018-08-03T05:34:23.102Z,7.62
2018-08-03T05:36:50.707Z,6.83
2018-08-03T05:39:18.216Z,6.50
2018-08-03T05:41:46.237Z,6.20
2018-08-03T05:44:14.108Z,6.00
2018-08-03T05:46:41.756Z,6.62
2018-08-03T05:49:09.457Z,7.92
2018-08-03T05:51:37.042Z,6.90
2018-08-03T05:54:04.673Z,6.50
2018-08-03T05:56:32.545Z,6.23
2018-08-03T05:59:00.148Z,5.50
2018-08-03T06:01:28.057Z,5.10
2018-08-03T06:03:55.932Z,6.53
2018-08-03T06:06:23.889Z,6.70
2018-08-03T06:08:51.985Z,6.78
2018-08-03T06:11:19.540Z,7.33
2018-08-03T06:13:47.293Z,8.80
2018-08-03T06:16:15.014Z,8.50
2018-08-03T06:18:42.776Z,7.85
2018-08-03T06:21:10.776Z,7.40
2018-08-03T06:23:38.616Z,5.83
2018-08-03T06:26:06.532Z,5.50
2018-08-03T06:28:34.759Z,5.58
2018-08-03T06:31:02.292Z,8.58
2018-08-03T06:33:30.079Z,16.02
2018-08-03T06:35:57.771Z,13.90
2018-08-03T06:38:25.545Z,11.30
2018-08-03T06:40:53.435Z,12.43
2018-08-03T06:43:21.320Z,13.35
2018-08-03T06:45:49.300Z,13.72
2018-08-03T06:48:17.159Z,13.98
2018-08-03T06:50:44.799Z,12.80
2018-08-03T06:53:44.422Z,13.43
2018-08-03T06:56:12.173Z,12.15
2018-08-03T06:58:40.070Z,13.30
2018-08-03T07:01:08.050Z,12.33
2018-08-03T07:03:35.764Z,19.62
2018-08-03T07:06:03.466Z,17.77
2018-08-03T07:08:31.426Z,24.65
2018-08-03T07:10:58.935Z,24.30
2018-08-03T07:13:26.933Z,22.67
2018-08-03T07:15:55.063Z,25.00
2018-08-03T07:18:23.393Z,23.27
2018-08-03T07:20:51.056Z,22.87
2018-08-03T07:23:19.334Z,25.92
2018-08-03T07:25:47.622Z,23.60
2018-08-03T07:28:15.274Z,21.73
2018-08-03T07:30:43.022Z,22.70
2018-08-03T07:33:10.977Z,24.92
2018-08-03T07:35:39.448Z,25.97
2018-08-03T07:38:07.475Z,27.42
2018-08-03T07:40:35.485Z,21.97
2018-08-03T07:43:03.676Z,23.30
2018-08-03T07:45:31.723Z,26.37
2018-08-03T07:47:59.808Z,24.10
2018-08-03T07:50:27.621Z,23.25
2018-08-03T07:52:55.386Z,24.57
2018-08-03T07:55:23.423Z,25.00
2018-08-03T07:57:51.528Z,25.25
2018-08-03T08:00:19.588Z,22.65
2018-08-03T08:02:47.726Z,23.05
2018-08-03T08:05:15.869Z,22.23
2018-08-03T08:07:43.991Z,22.02
2018-08-03T08:10:12.264Z,20.55
2018-08-03T08:12:40.422Z,23.05
2018-08-03T08:15:08.566Z,21.37
2018-08-03T08:17:37.059Z,20.45
2018-08-03T08:20:04.688Z,17.82
2018-08-03T08:22:32.317Z,21.12
2018-08-03T08:25:00.112Z,19.23
2018-08-03T08:27:27.795Z,20.90
2018-08-03T08:29:55.500Z,21.12
2018-08-03T08:32:23.249Z,17.65
2018-08-03T08:34:50.840Z,19.98
2018-08-03T08:37:18.567Z,21.27
2018-08-03T08:39:46.584Z,20.77
2018-08-03T08:42:14.200Z,19.45
2018-08-03T08:44:42.156Z,20.80
2018-08-03T08:47:09.972Z,20.32
2018-08-03T08:49:37.953Z,20.62
2018-08-03T08:52:05.694Z,17.52
2018-08-03T08:54:33.448Z,17.90
2018-08-03T08:57:02.193Z,18.17
2018-08-03T08:59:29.930Z,16.77
2018-08-03T09:01:57.572Z,15.63
2018-08-03T09:04:25.269Z,16.05
2018-08-03T09:06:53.075Z,18.10
2018-08-03T09:09:21.353Z,17.23
2018-08-03T09:11:50.005Z,17.75
2018-08-03T09:14:17.720Z,15.30
2018-08-03T09:16:45.357Z,15.63
2018-08-03T09:19:13.042Z,15.13
2018-08-03T09:21:40.718Z,14.65
2018-08-03T09:24:08.530Z,13.68
2018-08-03T09:26:36.256Z,12.87
2018-08-03T09:29:04.082Z,14.35
2018-08-03T09:31:31.756Z,12.05
2018-08-03T09:33:59.381Z,12.53
2018-08-03T09:36:27.023Z,14.00
2018-08-03T09:38:54.815Z,15.18
2018-08-03T09:41:22.564Z,12.93
2018-08-03T09:43:50.195Z,12.75
2018-08-03T09:46:18.098Z,13.60
2018-08-03T09:48:45.836Z,12.33
2018-08-03T09:51:13.625Z,13.05
2018-08-03T09:53:41.312Z,12.10
2018-08-03T09:56:09.180Z,10.78
2018-08-03T09:58:37.008Z,11.53
2018-08-03T10:01:11.734Z,12.47
2018-08-03T10:03:40.141Z,12.85
2018-08-03T10:06:08.418Z,12.85
2018-08-03T10:08:36.477Z,13.22
2018-08-03T10:11:04.099Z,12.45
2018-08-03T10:13:31.768Z,13.55
2018-08-03T10:15:59.545Z,12.73
2018-08-03T10:18:27.205Z,12.65
2018-08-03T10:20:55.033Z,13.55
2018-08-03T10:23:22.716Z,12.58
2018-08-03T10:25:50.392Z,13.18
2018-08-03T10:28:18.150Z,12.80
2018-08-03T10:30:46.100Z,12.70
2018-08-03T10:33:14.336Z,11.97
2018-08-03T10:35:41.989Z,13.25
2018-08-03T10:38:10.285Z,12.47
2018-08-03T10:40:38.057Z,11.73
2018-08-03T10:43:05.914Z,10.65
2018-08-03T10:45:33.564Z,10.88
2018-08-03T10:48:01.236Z,12.60
2018-08-03T10:50:28.916Z,12.33
2018-08-03T10:52:56.588Z,11.60
2018-08-03T10:55:24.436Z,13.20
2018-08-03T10:57:52.105Z,11.90
2018-08-03T11:00:25.669Z,12.30
2018-08-03T11:02:54.173Z,12.93
2018-08-03T11:05:21.905Z,13.20
2018-08-03T11:07:49.597Z,13.15
2018-08-03T11:10:17.440Z,13.15
2018-08-03T11:12:45.748Z,12.33
2018-08-03T11:15:13.423Z,11.90
2018-08-03T11:17:41.298Z,13.85
2018-08-03T11:20:09.188Z,12.15
2018-08-03T11:22:37.951Z,12.10
2018-08-03T11:25:06.278Z,13.18
2018-08-03T11:27:34.052Z,13.28
2018-08-03T11:30:02.021Z,12.90
2018-08-03T11:32:29.684Z,11.00
2018-08-03T11:34:57.364Z,12.88
2018-08-03T11:37:24.994Z,12.65
2018-08-03T11:39:52.720Z,12.47
2018-08-03T11:42:20.408Z,12.15
2018-08-03T11:44:48.037Z,12.15
2018-08-03T11:47:15.673Z,12.45
2018-08-03T11:49:43.572Z,10.98
2018-08-03T11:52:11.256Z,12.78
2018-08-03T11:54:38.954Z,11.93
2018-08-03T11:57:06.781Z,11.83
2018-08-03T11:59:34.469Z,11.20
2018-08-03T12:02:02.153Z,11.10
2018-08-03T12:04:29.948Z,13.10
2018-08-03T12:06:57.560Z,11.97
2018-08-03T12:09:25.430Z,12.53
2018-08-03T12:11:53.065Z,11.28
2018-08-03T12:14:20.717Z,13.08
2018-08-03T12:16:48.580Z,12.93
2018-08-03T12:19:16.186Z,14.40
2018-08-03T12:21:43.882Z,11.08
2018-08-03T12:24:11.596Z,11.97
2018-08-03T12:26:39.261Z,11.85
2018-08-03T12:29:07.105Z,12.03
2018-08-03T12:31:34.825Z,10.60
2018-08-03T12:34:02.488Z,10.85
2018-08-03T12:36:30.144Z,9.68
2018-08-03T12:38:57.788Z,11.05
2018-08-03T12:41:25.451Z,11.00
2018-08-03T12:43:53.315Z,11.50
2018-08-03T12:46:21.013Z,11.95
2018-08-03T12:48:55.540Z,10.00
2018-08-03T12:51:23.249Z,9.10
2018-08-03T12:53:50.865Z,7.47
2018-08-03T12:56:18.926Z,10.30
2018-08-03T12:58:46.538Z,10.63
2018-08-03T13:01:15.369Z,9.60
2018-08-03T13:03:43.008Z,11.50
2018-08-03T13:06:10.640Z,11.45
2018-08-03T13:08:38.277Z,9.90
2018-08-03T13:11:06.264Z,11.05
2018-08-03T13:13:33.935Z,11.80
2018-08-03T13:16:01.517Z,11.73
2018-08-03T13:18:29.970Z,11.00
2018-08-03T13:20:57.817Z,9.80
2018-08-03T13:23:25.436Z,10.70
2018-08-03T13:25:53.107Z,10.25
2018-08-03T13:30:55.235Z,13.78
2018-08-03T13:33:22.960Z,13.10
2018-08-03T13:35:51.258Z,11.60
2018-08-03T13:38:19.236Z,11.55
2018-08-03T13:40:47.053Z,13.80
2018-08-03T13:43:14.716Z,11.83
2018-08-03T13:45:42.331Z,12.35
2018-08-03T13:48:10.064Z,12.55
2018-08-03T13:50:37.857Z,12.75
2018-08-03T13:53:05.813Z,12.70
2018-08-03T13:55:33.409Z,12.75
2018-08-03T13:58:01.160Z,11.95
2018-08-03T14:00:28.989Z,13.30
2018-08-03T14:02:56.896Z,13.55
2018-08-03T14:05:24.463Z,13.10
2018-08-03T14:07:52.130Z,13.73
2018-08-03T14:10:20.245Z,12.98
2018-08-03T14:12:48.094Z,13.25
2018-08-03T14:15:15.912Z,13.35
2018-08-03T14:17:43.466Z,12.98
2018-08-03T14:20:11.268Z,13.10
2018-08-03T14:22:40.109Z,14.58
2018-08-03T14:25:09.731Z,13.00
2018-08-03T14:27:37.454Z,14.05
2018-08-03T14:30:06.397Z,13.00
2018-08-03T14:32:34.268Z,12.43
2018-08-03T14:35:03.023Z,11.40
2018-08-03T14:37:31.770Z,12.07
2018-08-03T14:39:59.455Z,12.82
2018-08-03T14:42:27.182Z,11.93
2018-08-03T14:44:55.168Z,12.30
2018-08-03T14:47:22.758Z,12.85
2018-08-03T14:49:50.449Z,13.68
2018-08-03T14:52:18.201Z,12.03
2018-08-03T14:54:45.933Z,10.58
2018-08-03T14:57:20.453Z,11.65
2018-08-03T14:59:48.202Z,11.20
2018-08-03T15:02:15.824Z,12.30
2018-08-03T15:04:43.668Z,14.38
2018-08-03T15:07:11.346Z,13.40
2018-08-03T15:09:44.099Z,13.32
2018-08-03T15:12:11.795Z,12.88
2018-08-03T15:14:39.427Z,11.48
2018-08-03T15:17:07.475Z,11.70
2018-08-03T15:19:35.121Z,11.60
2018-08-03T15:22:02.946Z,12.25
2018-08-03T15:24:30.649Z,12.20
2018-08-03T15:26:58.840Z,11.70
2018-08-03T15:29:26.560Z,10.68
2018-08-03T15:31:54.286Z,12.47
2018-08-03T15:34:22.014Z,10.55
2018-08-03T15:36:49.940Z,10.55
2018-08-03T15:39:17.543Z,10.23
2018-08-03T15:41:45.610Z,11.38
2018-08-03T15:44:13.204Z,12.37
2018-08-03T15:46:40.847Z,11.63
2018-08-03T15:49:08.782Z,12.07
2018-08-03T15:51:37.025Z,11.63
2018-08-03T15:54:04.683Z,9.63
2018-08-03T15:56:32.365Z,10.28
2018-08-03T15:59:00.019Z,10.28
2018-08-03T16:01:27.718Z,12.90
2018-08-03T16:03:55.487Z,12.82
2018-08-03T16:06:23.409Z,11.18
2018-08-03T16:08:51.330Z,11.85
2018-08-03T16:11:19.191Z,11.90
2018-08-03T16:13:47.012Z,10.80
2018-08-03T16:16:14.762Z,9.65
2018-08-03T16:18:42.456Z,9.05
2018-08-03T16:21:10.113Z,10.18
2018-08-03T16:23:37.805Z,11.70
2018-08-03T16:26:05.932Z,12.03
2018-08-03T16:28:33.770Z,11.95
2018-08-03T16:31:01.567Z,12.53
2018-08-03T16:33:29.771Z,11.95
2018-08-03T16:35:57.601Z,11.45
2018-08-03T16:38:25.664Z,10.55
2018-08-03T16:40:53.239Z,9.70
2018-08-03T16:43:20.938Z,9.15
2018-08-03T16:45:50.216Z,9.23
2018-08-03T16:48:18.074Z,8.78
2018-08-03T16:50:45.758Z,8.60
2018-08-03T16:53:13.496Z,9.88
2018-08-03T16:55:41.222Z,12.63
2018-08-03T16:58:09.836Z,10.75
2018-08-03T17:00:37.649Z,10.50
2018-08-03T17:03:05.433Z,10.93
2018-08-03T17:05:33.227Z,12.10
2018-08-03T17:08:00.854Z,10.65
2018-08-03T17:10:28.977Z,9.88
2018-08-03T17:12:56.817Z,11.95
2018-08-03T17:15:24.489Z,12.07
2018-08-03T17:17:52.237Z,12.35
2018-08-03T17:20:19.997Z,12.00
2018-08-03T17:22:47.691Z,11.93
2018-08-03T17:25:15.543Z,12.43
2018-08-03T17:27:43.235Z,13.05
2018-08-03T17:30:10.953Z,12.65
2018-08-03T17:32:38.660Z,12.10
2018-08-03T17:35:06.574Z,11.48
2018-08-03T17:37:34.431Z,12.07
2018-08-03T17:40:03.130Z,11.70
2018-08-03T17:42:31.002Z,11.70
2018-08-03T17:44:58.665Z,11.63
2018-08-03T17:47:26.479Z,11.57
2018-08-03T17:49:54.131Z,10.88
2018-08-03T17:52:21.971Z,11.28
2018-08-03T17:54:52.244Z,10.78
2018-08-03T17:57:19.885Z,11.33
2018-08-03T17:59:47.671Z,10.75
2018-08-03T18:02:15.533Z,8.95
2018-08-03T18:04:43.324Z,9.33
2018-08-03T18:07:11.213Z,8.18
2018-08-03T18:09:38.856Z,7.97
2018-08-03T18:12:07.196Z,8.93
2018-08-03T18:14:34.993Z,8.98
2018-08-03T18:17:02.840Z,7.95
2018-08-03T18:19:30.656Z,7.53
2018-08-03T18:21:58.333Z,6.05
2018-08-03T18:24:26.059Z,5.90
2018-08-03T18:26:54.217Z,7.45
2018-08-03T18:29:21.943Z,7.27
2018-08-03T18:31:49.774Z,8.33
2018-08-03T18:34:17.719Z,8.28
2018-08-03T18:36:45.606Z,11.63
2018-08-03T18:39:13.522Z,12.18
2018-08-03T18:41:41.357Z,11.90
2018-08-03T18:44:09.096Z,11.48
2018-08-03T18:46:37.072Z,10.48
2018-08-03T18:49:04.912Z,9.80
2018-08-03T18:51:32.964Z,8.95
2018-08-03T18:54:00.600Z,7.75
2018-08-03T18:56:28.423Z,9.00
2018-08-03T18:58:56.093Z,9.13
2018-08-03T19:01:23.849Z,9.87
2018-08-03T19:03:51.620Z,9.83
2018-08-03T19:06:19.284Z,9.88
2018-08-03T19:08:46.949Z,10.10
2018-08-03T19:11:14.744Z,9.20
2018-08-03T19:13:42.372Z,10.35
2018-08-03T19:16:10.412Z,10.23
2018-08-03T19:18:38.528Z,11.28
2018-08-03T19:21:06.488Z,10.13
2018-08-03T19:23:34.460Z,10.08
2018-08-03T19:26:02.327Z,10.10
2018-08-03T19:28:30.188Z,9.93
2018-08-03T19:30:57.994Z,10.13
2018-08-03T19:33:25.669Z,10.88
2018-08-03T19:35:53.321Z,10.72
2018-08-03T19:38:21.037Z,9.95
2018-08-03T19:40:49.222Z,10.70
2018-08-03T19:43:17.060Z,10.78
2018-08-03T19:45:44.908Z,9.85
2018-08-03T19:48:12.662Z,11.80
2018-08-03T19:50:40.609Z,12.30
2018-08-03T19:53:08.873Z,12.85
2018-08-03T19:55:36.789Z,12.03
2018-08-03T19:58:04.995Z,10.28
2018-08-03T20:00:32.804Z,10.70
2018-08-03T20:03:00.556Z,11.00
2018-08-03T20:05:28.301Z,10.45
2018-08-03T20:07:56.080Z,11.55
2018-08-03T20:10:23.913Z,12.05
2018-08-03T20:12:51.768Z,12.55
2018-08-03T20:15:20.472Z,12.95
2018-08-03T20:17:48.947Z,12.93
2018-08-03T20:20:16.798Z,10.80
2018-08-03T20:22:44.560Z,11.38
2018-08-03T20:25:12.525Z,10.80
2018-08-03T20:27:40.213Z,10.68
2018-08-03T20:30:08.059Z,11.18
2018-08-03T20:32:35.837Z,11.55
2018-08-03T20:35:03.768Z,10.88
2018-08-03T20:37:32.127Z,10.78
2018-08-03T20:39:59.954Z,9.75
2018-08-03T20:42:27.879Z,8.75
2018-08-03T20:44:55.553Z,8.80
2018-08-03T20:47:23.666Z,10.25
2018-08-03T20:49:51.231Z,10.55
2018-08-03T20:52:25.411Z,10.72
2018-08-03T20:54:53.140Z,11.08
2018-08-03T20:57:21.164Z,11.15
2018-08-03T20:59:48.989Z,11.03
2018-08-03T21:02:16.792Z,10.78
2018-08-03T21:04:45.073Z,10.65
2018-08-03T21:07:12.752Z,10.53
2018-08-03T21:09:40.405Z,11.22
2018-08-03T21:12:08.102Z,11.10
2018-08-03T21:14:37.109Z,10.75
2018-08-03T21:17:05.021Z,10.45
2018-08-03T21:19:32.665Z,10.30
2018-08-03T21:22:00.385Z,10.35
2018-08-03T21:24:28.088Z,11.03
2018-08-03T21:26:55.701Z,11.08
2018-08-03T21:29:23.497Z,11.40
2018-08-03T21:31:51.201Z,11.70
2018-08-03T21:34:18.840Z,13.62
2018-08-03T21:36:46.414Z,13.80
2018-08-03T21:39:14.118Z,13.45
2018-08-03T21:41:42.204Z,12.20
2018-08-03T21:44:10.101Z,13.28
2018-08-03T21:46:38.247Z,14.65
2018-08-03T21:49:06.743Z,13.10
2018-08-03T21:51:34.712Z,12.45
2018-08-03T21:54:02.876Z,11.65
2018-08-03T21:56:30.573Z,11.75
2018-08-03T21:58:58.264Z,10.03
2018-08-03T22:01:26.101Z,10.68
2018-08-03T22:03:53.648Z,10.13
2018-08-03T22:06:21.316Z,11.90
2018-08-03T22:08:49.021Z,13.60
2018-08-03T22:11:16.681Z,11.88
2018-08-03T22:13:44.401Z,13.45
2018-08-03T22:16:12.172Z,12.85
2018-08-03T22:18:39.874Z,12.33
2018-08-03T22:21:07.512Z,13.40
2018-08-03T22:23:35.416Z,14.23
2018-08-03T22:26:03.135Z,14.38
2018-08-03T22:28:30.957Z,14.28
2018-08-03T22:30:59.186Z,13.53
2018-08-03T22:33:26.938Z,11.93
2018-08-03T22:35:54.616Z,10.70
2018-08-03T22:38:22.644Z,11.15
2018-08-03T22:40:50.361Z,11.48
2018-08-03T22:43:18.026Z,10.95
2018-08-03T22:45:46.413Z,10.23
2018-08-03T22:48:14.830Z,11.20
2018-08-03T22:50:42.736Z,11.33
2018-08-03T22:53:10.566Z,10.98
2018-08-03T22:55:38.583Z,10.58
2018-08-03T22:58:06.455Z,12.68
2018-08-03T23:00:35.352Z,11.57
2018-08-03T23:03:03.393Z,10.95
2018-08-03T23:05:31.148Z,10.98
2018-08-03T23:07:59.584Z,10.00
2018-08-03T23:10:27.576Z,9.23
2018-08-03T23:12:55.314Z,8.15
2018-08-03T23:15:23.036Z,9.60
2018-08-03T23:17:51.305Z,9.55
2018-08-03T23:20:19.121Z,10.35
2018-08-03T23:22:46.809Z,9.95
2018-08-03T23:25:14.479Z,9.98
2018-08-03T23:27:42.320Z,9.28
2018-08-03T23:30:10.837Z,9.90
2018-08-03T23:32:38.943Z,9.08
2018-08-03T23:35:07.237Z,8.10
2018-08-03T23:37:34.879Z,8.28
2018-08-03T23:40:02.648Z,8.55
2018-08-03T23:42:30.325Z,10.88
2018-08-03T23:44:57.880Z,12.70
2018-08-03T23:47:25.647Z,16.40
2018-08-03T23:49:53.715Z,15.83
2018-08-03T23:54:55.324Z,13.13
2018-08-03T23:57:23.008Z,10.80
2018-08-03T23:59:50.723Z,9.80
