createdAt,value
2023-02-17T00:00:01.420Z,4.73
2023-02-17T00:15:02.342Z,4.73
2023-02-17T00:30:01.466Z,4.73
2023-02-17T00:45:01.710Z,4.73
2023-02-17T01:00:03.028Z,4.73
2023-02-17T01:15:02.098Z,4.73
2023-02-17T01:30:02.020Z,4.73
2023-02-17T01:45:03.131Z,4.73
2023-02-17T02:00:02.431Z,4.73
2023-02-17T02:15:02.184Z,4.73
2023-02-17T02:30:01.588Z,4.73
2023-02-17T02:45:01.864Z,4.73
2023-02-17T03:00:02.175Z,4.73
2023-02-17T03:15:02.458Z,4.73
2023-02-17T03:30:01.567Z,4.73
2023-02-17T03:45:02.625Z,4.73
2023-02-17T04:00:02.277Z,4.73
2023-02-17T04:15:02.154Z,4.73
2023-02-17T04:30:01.881Z,4.73
2023-02-17T04:45:01.782Z,4.73
2023-02-17T05:00:02.186Z,4.73
2023-02-17T05:15:02.659Z,4.73
2023-02-17T05:30:03.218Z,4.73
2023-02-17T05:45:01.461Z,4.73
2023-02-17T06:00:02.110Z,4.73
2023-02-17T06:15:02.584Z,4.73
2023-02-17T06:30:01.708Z,4.73
2023-02-17T06:45:02.061Z,4.73
2023-02-17T07:00:02.089Z,4.73
2023-02-17T07:15:02.550Z,4.73
2023-02-17T07:30:03.258Z,4.73
2023-02-17T07:45:02.309Z,4.73
2023-02-17T08:00:01.704Z,4.73
2023-02-17T08:15:02.242Z,4.73
2023-02-17T08:30:01.667Z,4.73
2023-02-17T08:45:01.990Z,4.73
2023-02-17T09:00:03.683Z,4.73
2023-02-17T09:15:02.414Z,4.73
2023-02-17T09:30:03.051Z,4.73
2023-02-17T09:45:01.322Z,4.73
2023-02-17T10:00:01.855Z,4.73
2023-02-17T10:15:02.389Z,4.73
2023-02-17T10:30:01.660Z,4.73
2023-02-17T10:45:01.956Z,4.73
2023-02-17T11:00:02.291Z,4.73
2023-02-17T11:15:02.416Z,19.7
2023-02-17T11:30:01.728Z,88.61
2023-02-17T11:45:02.243Z,15.15
2023-02-17T12:00:02.094Z,63.7
2023-02-17T12:15:02.490Z,63.7
2023-02-17T12:30:03.134Z,63.7
2023-02-17T12:45:02.237Z,63.7
2023-02-17T13:00:01.975Z,93.8
2023-02-17T13:15:01.904Z,13.52
2023-02-17T13:30:02.260Z,13.52
2023-02-17T13:45:02.437Z,13.52
2023-02-17T14:00:02.325Z,12.96
2023-02-17T14:15:01.333Z,12.96
2023-02-17T14:30:03.823Z,12.96
2023-02-17T14:45:01.960Z,12.96
2023-02-17T15:00:02.420Z,12.96
2023-02-17T15:15:02.466Z,12.96
2023-02-17T15:30:01.501Z,12.96
2023-02-17T15:45:01.788Z,12.96
2023-02-17T16:00:02.158Z,12.96
2023-02-17T16:15:02.254Z,12.96
2023-02-17T16:30:01.490Z,12.96
2023-02-17T16:45:01.653Z,12.96
2023-02-17T17:00:02.084Z,12.96
2023-02-17T17:15:02.245Z,12.96
2023-02-17T17:30:02.873Z,12.96
2023-02-17T17:45:03.357Z,12.96
2023-02-17T18:00:01.707Z,12.96
2023-02-17T18:15:02.204Z,12.96
2023-02-17T18:30:02.851Z,12.96
2023-02-17T18:45:02.463Z,12.96
2023-02-17T19:00:01.733Z,12.96
2023-02-17T19:15:02.101Z,12.96
2023-02-17T19:30:02.499Z,12.96
2023-02-17T19:45:01.805Z,12.96
2023-02-17T20:00:02.889Z,12.96
2023-02-17T20:15:01.576Z,12.96
2023-02-17T20:30:02.877Z,8.64
2023-02-17T20:45:02.804Z,8.72
2023-02-17T21:00:01.623Z,8.8
2023-02-17T21:15:02.914Z,7.52
2023-02-17T21:30:03.395Z,7.52
2023-02-17T21:45:01.705Z,7.52
2023-02-17T22:00:02.338Z,7.52
2023-02-17T22:15:01.660Z,7.52
2023-02-17T22:30:02.126Z,7.52
2023-02-17T22:45:01.744Z,7.52
2023-02-17T23:00:02.273Z,7.52
2023-02-17T23:15:01.455Z,7.52
2023-02-17T23:30:01.860Z,7.52
2023-02-17T23:45:02.147Z,7.52
