createdAt,value
2023-03-11T00:02:13.038Z,100810.94
2023-03-11T00:04:46.991Z,100806.69
2023-03-11T00:07:21.408Z,100807.22
2023-03-11T00:09:55.693Z,100812.81
2023-03-11T00:12:26.084Z,100822.91
2023-03-11T00:17:40.450Z,100821.84
2023-03-11T00:20:30.657Z,100823.19
2023-03-11T00:23:08.791Z,100828.50
2023-03-11T00:25:40.863Z,100836.22
2023-03-11T00:28:11.234Z,100830.09
2023-03-11T00:30:40.970Z,100833.28
2023-03-11T00:33:10.918Z,100832.22
2023-03-11T00:35:44.201Z,100843.91
2023-03-11T00:38:30.585Z,100840.75
2023-03-11T00:41:02.266Z,100849.00
2023-03-11T00:46:52.384Z,100861.78
2023-03-11T00:49:22.397Z,100863.38
2023-03-11T00:52:09.135Z,100863.91
2023-03-11T00:54:46.816Z,100868.41
2023-03-11T00:57:15.443Z,100875.59
2023-03-11T00:59:41.884Z,100876.66
2023-03-11T01:02:08.524Z,100867.91
2023-03-11T01:04:43.340Z,100877.47
2023-03-11T01:07:17.484Z,100878.78
2023-03-11T01:09:47.462Z,100881.94
2023-03-11T01:12:16.138Z,100883.78
2023-03-11T01:14:44.699Z,100875.75
2023-03-11T01:17:11.954Z,100887.16
2023-03-11T01:19:45.676Z,100891.91
2023-03-11T01:22:16.632Z,100900.69
2023-03-11T01:24:50.798Z,100901.28
2023-03-11T01:27:23.445Z,100898.06
2023-03-11T01:29:53.768Z,100895.94
2023-03-11T01:32:21.344Z,100899.38
2023-03-11T01:34:51.737Z,100904.72
2023-03-11T01:37:40.323Z,100902.34
2023-03-11T01:40:32.402Z,100907.66
2023-03-11T01:43:15.891Z,100905.78
2023-03-11T01:45:51.414Z,100910.59
2023-03-11T01:48:22.717Z,100912.97
2023-03-11T01:50:55.026Z,100907.94
2023-03-11T01:53:25.969Z,100907.94
2023-03-11T01:55:56.424Z,100896.78
2023-03-11T01:58:46.393Z,100908.19
2023-03-11T02:01:19.446Z,100908.19
2023-03-11T02:06:52.359Z,100916.47
2023-03-11T02:09:26.683Z,100915.66
2023-03-11T02:12:14.864Z,100921.25
2023-03-11T02:14:45.770Z,100909.84
2023-03-11T02:17:13.972Z,100920.75
2023-03-11T02:19:55.183Z,100921.81
2023-03-11T02:22:23.668Z,100930.63
2023-03-11T02:25:20.571Z,100930.88
2023-03-11T02:27:53.320Z,100933.53
2023-03-11T02:30:25.882Z,100927.41
2023-03-11T02:35:40.498Z,100935.59
2023-03-11T02:38:07.936Z,100931.59
2023-03-11T02:40:52.410Z,100929.44
2023-03-11T02:43:35.720Z,100920.91
2023-03-11T02:46:04.486Z,100930.47
2023-03-11T02:48:32.586Z,100927.28
2023-03-11T02:51:00.229Z,100918.03
2023-03-11T02:53:31.325Z,100923.09
2023-03-11T02:55:58.739Z,100929.25
2023-03-11T02:58:26.841Z,100926.34
2023-03-11T03:00:54.195Z,100934.63
2023-03-11T03:03:25.422Z,100939.72
2023-03-11T03:05:51.907Z,100938.69
2023-03-11T03:08:18.477Z,100941.66
2023-03-11T03:10:45.753Z,100947.78
2023-03-11T03:13:14.533Z,100940.09
2023-03-11T03:15:42.516Z,100942.78
2023-03-11T03:18:09.450Z,100951.38
2023-03-11T03:20:36.030Z,100947.09
2023-03-11T03:23:02.887Z,100954.31
2023-03-11T03:25:29.439Z,100959.13
2023-03-11T03:28:39.637Z,100957.00
2023-03-11T03:31:23.442Z,100967.66
2023-03-11T03:33:58.476Z,100972.72
2023-03-11T03:36:28.817Z,100974.03
2023-03-11T03:38:56.794Z,100978.31
2023-03-11T03:41:25.388Z,100978.59
2023-03-11T03:43:54.641Z,100988.97
2023-03-11T03:46:31.731Z,100986.84
2023-03-11T03:52:06.767Z,100992.16
2023-03-11T03:54:33.698Z,101003.03
2023-03-11T03:57:05.239Z,100997.97
2023-03-11T03:59:32.013Z,101006.19
2023-03-11T04:02:11.828Z,101003.00
2023-03-11T04:04:38.713Z,101006.19
2023-03-11T04:07:08.585Z,101009.66
2023-03-11T04:09:40.669Z,101016.03
2023-03-11T04:12:19.250Z,101019.19
2023-03-11T04:14:50.924Z,101023.72
2023-03-11T04:17:19.377Z,101016.03
2023-03-11T04:19:46.154Z,101021.59
2023-03-11T04:22:20.020Z,101024.53
2023-03-11T04:24:48.493Z,101024.28
2023-03-11T04:30:17.451Z,101026.94
2023-03-11T04:32:51.441Z,101016.84
2023-03-11T04:35:21.781Z,101021.91
2023-03-11T04:40:49.517Z,101034.16
2023-03-11T04:43:20.049Z,101035.78
2023-03-11T04:46:19.418Z,101041.63
2023-03-11T04:48:53.321Z,101042.94
2023-03-11T04:51:27.313Z,101051.16
2023-03-11T04:54:01.465Z,101047.19
2023-03-11T04:56:53.608Z,101042.66
2023-03-11T04:59:23.534Z,101053.84
2023-03-11T05:01:59.296Z,101045.88
2023-03-11T05:04:28.134Z,101059.94
2023-03-11T05:06:56.761Z,101051.97
2023-03-11T05:09:25.541Z,101054.38
2023-03-11T05:11:52.222Z,101049.56
2023-03-11T05:14:26.018Z,101041.09
2023-03-11T05:16:59.909Z,101044.28
2023-03-11T05:19:34.595Z,101042.66
2023-03-11T05:22:06.526Z,101046.94
2023-03-11T05:24:40.345Z,101042.66
2023-03-11T05:27:11.932Z,101053.53
2023-03-11T05:29:50.471Z,101058.34
2023-03-11T05:32:18.912Z,101062.59
2023-03-11T05:34:49.772Z,101064.19
2023-03-11T05:37:21.250Z,101069.19
2023-03-11T05:39:48.180Z,101065.22
2023-03-11T05:42:15.070Z,101074.78
2023-03-11T05:44:42.411Z,101070.78
2023-03-11T05:47:10.898Z,101083.00
2023-03-11T05:52:20.181Z,101084.81
2023-03-11T05:54:51.405Z,101088.03
2023-03-11T05:57:23.610Z,101086.41
2023-03-11T05:59:55.345Z,101091.44
2023-03-11T06:02:25.236Z,101099.41
2023-03-11T06:04:55.559Z,101090.91
2023-03-11T06:07:25.666Z,101099.41
2023-03-11T06:09:55.608Z,101102.03
2023-03-11T06:12:30.116Z,101100.75
2023-03-11T06:14:58.565Z,101104.47
2023-03-11T06:17:48.407Z,101107.13
2023-03-11T06:20:20.189Z,101109.00
2023-03-11T06:25:40.757Z,101113.75
2023-03-11T06:28:12.583Z,101117.50
2023-03-11T06:30:46.658Z,101120.44
2023-03-11T06:33:32.408Z,101131.06
2023-03-11T06:36:01.906Z,101135.03
2023-03-11T06:38:29.566Z,101144.34
2023-03-11T06:41:11.988Z,101134.53
2023-03-11T06:43:44.338Z,101140.91
2023-03-11T06:46:14.154Z,101139.06
2023-03-11T06:48:47.404Z,101147.59
2023-03-11T06:54:00.115Z,101130.38
2023-03-11T06:56:26.549Z,101126.13
2023-03-11T06:58:53.788Z,101125.41
2023-03-11T07:01:23.170Z,101128.53
2023-03-11T07:03:52.498Z,101128.97
2023-03-11T07:06:26.404Z,101131.97
2023-03-11T07:08:55.889Z,101139.31
2023-03-11T07:11:29.612Z,101145.38
2023-03-11T07:16:41.642Z,101156.25
2023-03-11T07:19:17.035Z,101154.47
2023-03-11T07:21:43.804Z,101155.03
2023-03-11T07:24:16.684Z,101165.09
2023-03-11T07:26:46.942Z,101160.19
2023-03-11T07:29:13.450Z,101165.91
2023-03-11T07:31:45.844Z,101169.56
2023-03-11T07:34:21.305Z,101178.00
2023-03-11T07:36:47.986Z,101177.03
2023-03-11T07:39:20.099Z,101177.25
2023-03-11T07:41:59.189Z,101168.91
2023-03-11T07:44:29.622Z,101174.44
2023-03-11T07:46:56.435Z,101169.72
2023-03-11T07:52:14.539Z,101176.31
2023-03-11T07:54:42.448Z,101176.59
2023-03-11T07:57:13.774Z,101175.78
2023-03-11T07:59:44.547Z,101177.63
2023-03-11T08:02:15.318Z,101182.59
2023-03-11T08:04:43.007Z,101181.94
2023-03-11T08:07:10.179Z,101184.41
2023-03-11T08:09:40.537Z,101187.59
2023-03-11T08:12:12.352Z,101190.22
2023-03-11T08:17:08.081Z,101185.41
2023-03-11T08:19:35.799Z,101183.56
2023-03-11T08:22:05.160Z,101185.34
2023-03-11T08:24:32.825Z,101190.72
2023-03-11T08:26:59.311Z,101190.88
2023-03-11T08:29:26.210Z,101192.28
2023-03-11T08:34:43.119Z,101202.78
2023-03-11T08:37:10.145Z,101202.00
2023-03-11T08:39:41.893Z,101203.56
2023-03-11T08:42:13.773Z,101204.38
2023-03-11T08:44:41.274Z,101207.25
2023-03-11T08:47:09.597Z,101204.31
2023-03-11T08:52:29.691Z,101207.88
2023-03-11T08:54:56.962Z,101204.31
2023-03-11T08:57:25.303Z,101210.81
2023-03-11T09:00:08.668Z,101211.09
2023-03-11T09:02:37.277Z,101217.69
2023-03-11T09:05:06.114Z,101233.25
2023-03-11T09:07:47.585Z,101237.53
2023-03-11T09:10:17.766Z,101232.28
2023-03-11T09:12:52.940Z,101241.44
2023-03-11T09:15:27.580Z,101236.06
2023-03-11T09:17:58.436Z,101251.16
2023-03-11T09:20:29.970Z,101255.81
2023-03-11T09:22:58.427Z,101264.41
2023-03-11T09:25:25.816Z,101257.66
2023-03-11T09:27:57.727Z,101264.03
2023-03-11T09:30:26.300Z,101263.53
2023-03-11T09:32:53.614Z,101252.41
2023-03-11T09:35:25.568Z,101251.19
2023-03-11T09:37:59.747Z,101248.69
2023-03-11T09:40:36.721Z,101253.31
2023-03-11T09:43:38.907Z,101252.91
2023-03-11T09:46:43.702Z,101244.56
2023-03-11T09:49:40.128Z,101249.06
2023-03-11T09:52:16.865Z,101257.06
2023-03-11T09:54:48.661Z,101256.94
2023-03-11T09:57:28.335Z,101252.38
2023-03-11T10:00:06.233Z,101251.38
2023-03-11T10:02:38.068Z,101252.41
2023-03-11T10:05:13.575Z,101259.41
2023-03-11T10:07:45.703Z,101254.63
2023-03-11T10:10:17.956Z,101246.75
2023-03-11T10:12:54.612Z,101258.72
2023-03-11T10:15:49.460Z,101260.56
2023-03-11T10:18:51.195Z,101268.25
2023-03-11T10:21:34.806Z,101263.78
2023-03-11T10:24:15.251Z,101268.84
2023-03-11T10:27:01.586Z,101268.34
2023-03-11T10:29:34.296Z,101269.53
2023-03-11T10:32:10.682Z,101270.22
2023-03-11T10:34:55.186Z,101267.84
2023-03-11T10:37:48.027Z,101262.00
2023-03-11T10:40:35.918Z,101269.25
2023-03-11T10:45:54.772Z,101268.00
2023-03-11T10:51:26.428Z,101268.72
2023-03-11T10:53:58.298Z,101266.22
2023-03-11T10:56:47.671Z,101259.69
2023-03-11T11:00:17.511Z,101263.53
2023-03-11T11:02:58.263Z,101266.06
2023-03-11T11:06:03.314Z,101272.13
2023-03-11T11:08:37.208Z,101274.66
2023-03-11T11:11:04.660Z,101263.50
2023-03-11T11:16:15.859Z,101273.31
2023-03-11T11:19:09.997Z,101279.13
2023-03-11T11:21:51.060Z,101276.81
2023-03-11T11:24:48.187Z,101265.19
2023-03-11T11:27:30.394Z,101270.03
2023-03-11T11:30:09.816Z,101272.53
2023-03-11T11:32:38.577Z,101265.47
2023-03-11T11:35:09.019Z,101275.72
2023-03-11T11:38:08.539Z,101273.91
2023-03-11T11:40:35.324Z,101277.88
2023-03-11T11:43:16.826Z,101271.56
2023-03-11T11:45:47.540Z,101267.22
2023-03-11T11:48:35.008Z,101273.06
2023-03-11T11:51:14.130Z,101274.88
2023-03-11T11:53:47.445Z,101271.00
2023-03-11T11:56:21.561Z,101269.03
2023-03-11T11:58:48.680Z,101273.53
2023-03-11T12:01:48.541Z,101273.03
2023-03-11T12:04:45.481Z,101273.66
2023-03-11T12:07:33.581Z,101283.78
2023-03-11T12:10:21.382Z,101281.81
2023-03-11T12:13:20.842Z,101276.16
2023-03-11T12:16:01.825Z,101269.94
2023-03-11T12:18:37.943Z,101275.44
2023-03-11T12:21:22.454Z,101266.16
2023-03-11T12:24:07.797Z,101263.34
2023-03-11T12:26:46.894Z,101259.66
2023-03-11T12:29:31.992Z,101260.06
2023-03-11T12:32:01.957Z,101255.44
2023-03-11T12:34:35.309Z,101253.81
2023-03-11T12:37:03.467Z,101249.19
2023-03-11T12:39:33.755Z,101261.16
2023-03-11T12:42:25.366Z,101254.06
2023-03-11T12:44:54.061Z,101248.16
2023-03-11T12:47:40.771Z,101252.72
2023-03-11T12:50:43.765Z,101256.97
2023-03-11T12:53:19.693Z,101249.91
2023-03-11T12:59:41.073Z,101249.88
2023-03-11T13:02:10.616Z,101254.53
2023-03-11T13:05:40.279Z,101256.97
2023-03-11T13:08:41.890Z,101256.19
2023-03-11T13:11:27.231Z,101256.41
2023-03-11T13:13:55.265Z,101257.03
2023-03-11T13:16:21.698Z,101259.59
2023-03-11T13:19:14.311Z,101255.16
2023-03-11T13:21:42.424Z,101248.59
2023-03-11T13:24:27.848Z,101252.16
2023-03-11T13:27:23.424Z,101256.06
2023-03-11T13:30:08.423Z,101252.94
2023-03-11T13:32:50.239Z,101250.84
2023-03-11T13:36:01.314Z,101245.94
2023-03-11T13:38:46.175Z,101248.59
2023-03-11T13:41:44.572Z,101248.41
2023-03-11T13:44:28.341Z,101251.22
2023-03-11T13:47:21.864Z,101249.00
2023-03-11T13:52:46.681Z,101255.88
2023-03-11T13:58:42.735Z,101247.44
2023-03-11T14:01:17.835Z,101257.09
2023-03-11T14:03:52.377Z,101265.59
2023-03-11T14:06:20.136Z,101263.72
2023-03-11T14:08:55.271Z,101265.50
2023-03-11T14:11:27.190Z,101264.66
2023-03-11T14:13:54.271Z,101270.81
2023-03-11T14:16:44.473Z,101265.81
2023-03-11T14:19:19.484Z,101270.75
2023-03-11T14:21:49.902Z,101276.06
2023-03-11T14:24:20.550Z,101276.31
2023-03-11T14:27:02.916Z,101282.50
2023-03-11T14:29:53.664Z,101277.56
2023-03-11T14:32:29.590Z,101282.56
2023-03-11T14:34:57.032Z,101285.75
2023-03-11T14:37:38.657Z,101283.84
2023-03-11T14:40:27.993Z,101288.28
2023-03-11T14:43:17.240Z,101282.09
2023-03-11T14:45:45.508Z,101279.97
2023-03-11T14:48:24.153Z,101280.00
2023-03-11T14:50:58.742Z,101280.66
2023-03-11T14:54:08.437Z,101273.56
2023-03-11T14:56:41.768Z,101283.91
2023-03-11T14:59:18.593Z,101283.78
2023-03-11T15:01:47.407Z,101282.31
2023-03-11T15:04:23.871Z,101276.09
2023-03-11T15:06:52.638Z,101279.91
2023-03-11T15:09:24.040Z,101287.66
2023-03-11T15:12:03.348Z,101290.97
2023-03-11T15:14:53.079Z,101281.13
2023-03-11T15:17:35.331Z,101289.25
2023-03-11T15:20:24.957Z,101284.19
2023-03-11T15:23:06.791Z,101286.22
2023-03-11T15:25:37.346Z,101278.72
2023-03-11T15:28:39.708Z,101279.66
2023-03-11T15:31:28.913Z,101276.50
2023-03-11T15:33:57.486Z,101273.50
2023-03-11T15:36:39.613Z,101264.78
2023-03-11T15:39:36.912Z,101272.56
2023-03-11T15:42:08.170Z,101270.84
2023-03-11T15:44:41.037Z,101269.91
2023-03-11T15:47:33.664Z,101274.19
2023-03-11T15:50:20.536Z,101274.19
2023-03-11T15:52:55.642Z,101269.66
2023-03-11T15:55:24.003Z,101267.13
2023-03-11T15:57:54.515Z,101271.41
2023-03-11T16:03:04.983Z,101272.34
2023-03-11T16:05:34.955Z,101273.78
2023-03-11T16:10:44.996Z,101267.13
2023-03-11T16:13:24.996Z,101270.59
2023-03-11T16:15:53.538Z,101262.38
2023-03-11T16:18:20.758Z,101267.13
2023-03-11T16:20:51.480Z,101274.25
2023-03-11T16:23:50.277Z,101271.06
2023-03-11T16:26:18.472Z,101278.94
2023-03-11T16:28:49.413Z,101282.75
2023-03-11T16:31:16.732Z,101281.31
2023-03-11T16:33:45.321Z,101276.06
2023-03-11T16:36:11.858Z,101270.69
2023-03-11T16:38:50.406Z,101271.44
2023-03-11T16:41:17.545Z,101280.47
2023-03-11T16:43:45.033Z,101272.66
2023-03-11T16:46:11.775Z,101276.94
2023-03-11T16:48:38.318Z,101283.69
2023-03-11T16:51:04.993Z,101280.03
2023-03-11T16:56:14.044Z,101280.09
2023-03-11T16:58:41.803Z,101289.56
2023-03-11T17:01:12.330Z,101278.44
2023-03-11T17:03:42.693Z,101285.81
2023-03-11T17:06:10.295Z,101281.06
2023-03-11T17:08:44.429Z,101287.78
2023-03-11T17:11:20.409Z,101290.22
2023-03-11T17:13:46.972Z,101286.69
2023-03-11T17:16:13.598Z,101288.00
2023-03-11T17:18:40.246Z,101277.91
2023-03-11T17:21:14.031Z,101284.63
2023-03-11T17:37:11.564Z,101291.13
2023-03-11T17:39:53.750Z,101287.75
2023-03-11T17:42:29.212Z,101300.75
2023-03-11T17:44:57.407Z,101302.53
2023-03-11T17:47:28.736Z,101304.81
2023-03-11T17:49:56.036Z,101297.78
2023-03-11T17:52:37.815Z,101302.97
2023-03-11T17:55:04.697Z,101305.88
2023-03-11T17:57:44.538Z,101299.28
2023-03-11T18:00:14.819Z,101307.69
2023-03-11T18:02:47.004Z,101304.59
2023-03-11T18:05:24.626Z,101317.56
2023-03-11T18:13:15.338Z,101329.44
2023-03-11T18:15:45.902Z,101329.31
2023-03-11T18:18:14.108Z,101328.66
2023-03-11T18:20:41.208Z,101330.41
2023-03-11T18:23:22.510Z,101329.44
2023-03-11T18:25:54.989Z,101333.28
2023-03-11T18:28:22.498Z,101336.31
2023-03-11T18:30:54.719Z,101339.03
2023-03-11T18:33:23.381Z,101332.22
2023-03-11T18:35:59.824Z,101330.97
2023-03-11T18:38:36.591Z,101338.25
2023-03-11T18:41:08.796Z,101342.00
2023-03-11T18:43:46.695Z,101337.22
2023-03-11T18:51:59.297Z,101349.00
2023-03-11T18:54:38.217Z,101341.00
2023-03-11T18:57:08.501Z,101345.81
2023-03-11T18:59:44.204Z,101346.91
2023-03-11T19:02:19.338Z,101346.44
2023-03-11T19:04:48.354Z,101345.94
2023-03-11T19:07:14.885Z,101347.50
2023-03-11T19:09:42.407Z,101342.97
2023-03-11T19:12:09.036Z,101341.66
2023-03-11T19:14:40.472Z,101334.16
2023-03-11T19:17:12.289Z,101340.88
2023-03-11T19:19:44.313Z,101339.50
2023-03-11T19:22:25.659Z,101337.91
2023-03-11T19:24:57.837Z,101332.13
2023-03-11T19:27:33.426Z,101332.97
2023-03-11T19:30:20.825Z,101332.72
2023-03-11T19:32:56.132Z,101331.41
2023-03-11T19:35:30.850Z,101331.72
2023-03-11T19:38:02.394Z,101325.94
2023-03-11T19:40:30.331Z,101332.69
2023-03-11T19:43:22.402Z,101338.06
2023-03-11T19:54:03.520Z,101339.66
2023-03-11T19:56:39.932Z,101339.97
2023-03-11T19:59:39.705Z,101348.31
2023-03-11T20:02:07.476Z,101336.06
2023-03-11T20:04:34.462Z,101340.09
2023-03-11T20:07:22.287Z,101332.91
2023-03-11T20:09:54.878Z,101342.31
2023-03-11T20:12:24.426Z,101337.81
2023-03-11T20:14:55.353Z,101338.88
2023-03-11T20:17:27.807Z,101339.97
2023-03-11T20:19:54.989Z,101339.44
2023-03-11T20:22:22.431Z,101338.91
2023-03-11T20:30:16.138Z,101340.00
2023-03-11T20:32:47.797Z,101340.53
2023-03-11T20:35:19.586Z,101337.59
2023-03-11T20:37:55.450Z,101341.06
2023-03-11T20:40:23.964Z,101342.69
2023-03-11T20:42:57.443Z,101342.19
2023-03-11T20:45:36.942Z,101338.72
2023-03-11T20:48:14.677Z,101335.78
2023-03-11T20:50:42.729Z,101339.31
2023-03-11T20:53:13.453Z,101339.56
2023-03-11T21:01:36.746Z,101340.41
2023-03-11T21:04:04.576Z,101340.16
2023-03-11T21:06:37.719Z,101341.78
2023-03-11T21:09:08.036Z,101338.59
2023-03-11T21:11:35.987Z,101336.72
2023-03-11T21:14:04.679Z,101330.84
2023-03-11T21:19:15.699Z,101336.97
2023-03-11T21:21:45.004Z,101330.31
2023-03-11T21:24:16.657Z,101330.84
2023-03-11T21:26:51.391Z,101332.69
2023-03-11T21:29:22.827Z,101322.31
2023-03-11T21:31:49.474Z,101330.88
2023-03-11T21:34:16.183Z,101333.25
2023-03-11T21:36:42.740Z,101332.72
2023-03-11T21:39:10.938Z,101326.31
2023-03-11T21:41:37.544Z,101324.44
2023-03-11T21:44:04.079Z,101324.69
2023-03-11T21:46:35.487Z,101321.22
2023-03-11T21:51:51.801Z,101317.75
2023-03-11T21:54:23.058Z,101316.13
2023-03-11T21:56:50.360Z,101315.59
2023-03-11T21:59:25.122Z,101323.34
2023-03-11T22:01:53.905Z,101315.38
2023-03-11T22:07:03.474Z,101323.91
2023-03-11T22:09:30.398Z,101324.44
2023-03-11T22:12:03.237Z,101315.66
2023-03-11T22:14:30.912Z,101328.47
2023-03-11T22:16:59.905Z,101325.81
2023-03-11T22:19:27.299Z,101323.69
2023-03-11T22:21:55.732Z,101318.13
2023-03-11T22:27:05.437Z,101317.88
2023-03-11T22:29:40.162Z,101306.69
2023-03-11T22:32:07.367Z,101310.94
2023-03-11T22:34:50.402Z,101313.09
2023-03-11T22:39:59.568Z,101311.78
2023-03-11T22:42:37.303Z,101314.72
2023-03-11T22:47:53.155Z,101303.00
2023-03-11T22:50:19.851Z,101300.09
2023-03-11T22:52:46.305Z,101298.00
2023-03-11T22:55:14.031Z,101294.50
2023-03-11T22:57:40.664Z,101301.19
2023-03-11T23:00:17.799Z,101300.34
2023-03-11T23:05:32.679Z,101295.84
2023-03-11T23:07:59.525Z,101298.75
2023-03-11T23:10:27.452Z,101293.94
2023-03-11T23:12:56.453Z,101295.56
2023-03-11T23:15:24.564Z,101284.59
2023-03-11T23:18:00.474Z,101284.59
2023-03-11T23:20:28.537Z,101287.00
2023-03-11T23:22:55.127Z,101286.72
2023-03-11T23:25:21.829Z,101281.13
2023-03-11T23:27:48.305Z,101283.25
2023-03-11T23:30:16.763Z,101287.50
2023-03-11T23:32:44.529Z,101283.78
2023-03-11T23:35:12.379Z,101280.06
2023-03-11T23:37:42.316Z,101276.06
2023-03-11T23:40:10.018Z,101276.59
2023-03-11T23:42:40.331Z,101278.97
2023-03-11T23:45:10.103Z,101278.72
2023-03-11T23:47:44.427Z,101272.06
2023-03-11T23:50:13.392Z,101276.59
2023-03-11T23:52:40.602Z,101267.81
2023-03-11T23:55:15.151Z,101260.34
2023-03-11T23:57:49.053Z,101259.78
