createdAt,value
2023-02-24T00:04:34.682Z,1008.10
2023-02-24T00:09:34.014Z,1008.05
2023-02-24T00:14:33.329Z,1008.13
2023-02-24T00:19:32.770Z,1008.12
2023-02-24T00:24:31.933Z,1008.01
2023-02-24T00:29:31.255Z,1008.03
2023-02-24T00:34:30.622Z,1007.96
2023-02-24T00:39:30.847Z,1007.93
2023-02-24T00:44:30.117Z,1007.88
2023-02-24T00:49:28.215Z,1007.89
2023-02-24T00:54:26.362Z,1007.79
2023-02-24T00:59:27.501Z,1007.80
2023-02-24T01:04:26.813Z,1007.83
2023-02-24T01:09:25.134Z,1007.87
2023-02-24T01:14:25.437Z,1007.87
2023-02-24T01:19:24.817Z,1007.85
2023-02-24T01:24:23.949Z,1007.83
2023-02-24T01:29:22.277Z,1007.86
2023-02-24T01:34:21.674Z,1007.85
2023-02-24T01:39:21.782Z,1007.79
2023-02-24T01:44:20.074Z,1007.80
2023-02-24T01:49:19.374Z,1007.72
2023-02-24T01:54:18.671Z,1007.68
2023-02-24T01:59:17.943Z,1007.64
2023-02-24T02:04:17.229Z,1007.55
2023-02-24T02:09:17.529Z,1007.52
2023-02-24T02:14:15.938Z,1007.51
2023-02-24T02:19:16.054Z,1007.53
2023-02-24T02:24:14.378Z,1007.37
2023-02-24T02:29:13.687Z,1007.40
2023-02-24T02:34:12.866Z,1007.43
2023-02-24T02:39:12.004Z,1007.44
2023-02-24T02:44:11.308Z,1007.35
2023-02-24T02:49:10.633Z,1007.39
2023-02-24T02:54:11.160Z,1007.43
2023-02-24T02:59:10.088Z,1007.40
2023-02-24T03:04:08.242Z,1007.43
2023-02-24T03:09:07.395Z,1007.49
2023-02-24T03:14:06.551Z,1007.41
2023-02-24T03:19:05.912Z,1007.32
2023-02-24T03:24:05.038Z,1007.23
2023-02-24T03:29:05.367Z,1007.22
2023-02-24T03:34:04.662Z,1007.15
2023-02-24T03:39:05.007Z,1007.26
2023-02-24T03:44:02.135Z,1007.23
2023-02-24T03:49:03.489Z,1007.13
2023-02-24T03:54:00.636Z,1007.17
2023-02-24T03:58:59.767Z,1007.15
2023-02-24T04:03:59.117Z,1007.13
2023-02-24T04:08:59.246Z,1007.12
2023-02-24T04:13:57.567Z,1007.07
2023-02-24T19:51:32.252Z,1000.81
2023-02-24T19:56:29.451Z,1000.88
2023-02-24T20:01:29.505Z,1000.95
2023-02-24T20:06:31.649Z,1000.73
2023-02-24T20:11:28.231Z,1000.66
2023-02-24T20:16:26.758Z,1000.62
2023-02-24T20:21:26.863Z,1000.70
2023-02-24T20:26:26.926Z,1000.59
2023-02-24T20:31:24.203Z,1000.52
2023-02-24T20:36:24.604Z,1000.73
2023-02-24T20:41:22.609Z,1000.88
2023-02-24T20:46:22.341Z,1001.09
2023-02-24T20:51:23.087Z,1001.14
2023-02-24T20:56:20.438Z,1001.05
2023-02-24T21:01:20.493Z,1001.01
2023-02-24T21:06:18.625Z,1001.01
2023-02-24T21:11:17.748Z,1001.04
2023-02-24T21:16:17.170Z,1001.05
2023-02-24T21:21:16.377Z,1000.99
2023-02-24T21:26:15.516Z,1000.97
2023-02-24T21:31:15.909Z,1000.93
2023-02-24T21:36:15.323Z,1000.81
2023-02-24T21:41:14.433Z,1000.64
2023-02-24T21:46:17.567Z,1000.57
2023-02-24T21:51:11.802Z,1000.41
2023-02-24T21:56:13.120Z,1000.67
2023-02-24T22:01:10.430Z,1000.71
2023-02-24T22:06:09.559Z,1000.57
2023-02-24T22:11:08.857Z,1000.41
2023-02-24T22:16:08.204Z,1000.41
2023-02-24T22:21:07.328Z,1000.54
2023-02-24T22:26:06.553Z,1000.41
2023-02-24T22:31:07.003Z,1000.41
2023-02-24T22:36:05.102Z,1000.25
2023-02-24T22:41:04.419Z,1000.32
2023-02-24T22:46:04.548Z,1000.75
2023-02-24T22:51:04.848Z,1000.88
2023-02-24T22:56:04.106Z,1000.79
2023-02-24T23:01:01.547Z,1000.84
2023-02-24T23:06:01.688Z,1000.67
2023-02-24T23:10:59.983Z,1000.94
2023-02-24T23:15:59.320Z,1000.94
2023-02-24T23:20:58.623Z,1000.76
2023-02-24T23:25:57.890Z,1000.48
2023-02-24T23:30:57.221Z,1000.78
2023-02-24T23:35:56.511Z,1001.23
2023-02-24T23:40:56.790Z,1001.00
2023-02-24T23:45:57.142Z,1000.92
2023-02-24T23:50:54.220Z,1000.99
2023-02-24T23:55:53.510Z,1001.17
