createdAt,value
2019-05-22T05:03:12.695Z,2415
2019-05-22T05:04:12.652Z,2415
2019-05-22T05:05:12.618Z,2415
2019-05-22T05:06:12.611Z,2415
2019-05-22T05:07:12.658Z,2415
2019-05-22T05:09:12.635Z,2415
2019-05-22T05:10:12.630Z,2415
2019-05-22T05:11:12.623Z,2415
2019-05-22T05:12:12.647Z,2415
2019-05-22T05:13:12.604Z,2415
2019-05-22T05:14:12.630Z,2415
2019-05-22T05:15:12.609Z,2415
2019-05-22T05:16:12.615Z,2415
2019-05-22T05:17:12.732Z,2415
2019-05-22T05:18:12.612Z,2415
2019-05-22T05:19:12.641Z,2415
2019-05-22T05:20:22.134Z,2415
2019-05-22T05:21:12.604Z,2415
2019-05-22T05:22:12.642Z,2415
2019-05-22T05:23:12.648Z,2415
2019-05-22T05:24:12.618Z,2415
2019-05-22T05:25:12.618Z,2415
2019-05-22T05:26:12.608Z,2415
2019-05-22T05:27:12.604Z,2415
2019-05-22T05:28:12.642Z,2415
2019-05-22T05:29:12.648Z,2415
2019-05-22T05:30:12.604Z,2415
2019-05-22T05:31:13.045Z,2415
2019-05-22T05:32:12.610Z,2415
2019-05-22T05:33:12.602Z,2415
2019-05-22T05:34:12.631Z,2415
2019-05-22T05:35:12.694Z,2415
2019-05-22T05:36:12.616Z,2415
2019-05-22T05:37:12.602Z,2415
2019-05-22T05:38:12.641Z,2415
2019-05-22T05:39:12.610Z,2415
2019-05-22T05:40:12.679Z,2415
2019-05-22T05:41:12.713Z,2415
2019-05-22T05:42:12.602Z,2415
2019-05-22T05:43:12.609Z,2415
2019-05-22T05:44:12.629Z,2415
2019-05-22T05:45:13.800Z,2415
2019-05-22T05:46:12.678Z,2415
2019-05-22T05:47:12.612Z,2415
2019-05-22T05:48:12.697Z,2415
2019-05-22T05:49:12.638Z,2416
2019-05-22T05:50:12.613Z,2416
2019-05-22T05:51:12.651Z,2416
2019-05-22T05:52:12.654Z,2416
2019-05-22T05:53:12.652Z,2416
2019-05-22T05:54:14.689Z,2416
2019-05-22T05:55:12.778Z,2416
2019-05-22T05:56:12.613Z,2416
2019-05-22T05:57:13.511Z,2416
2019-05-22T05:58:12.739Z,2416
2019-05-22T05:59:13.965Z,2416
2019-05-22T06:00:12.703Z,2416
2019-05-22T06:01:16.517Z,2416
2019-05-22T06:02:12.638Z,2416
2019-05-22T06:03:12.659Z,2416
2019-05-22T06:04:12.610Z,2416
2019-05-22T06:05:12.604Z,2416
2019-05-22T06:06:13.984Z,2416
2019-05-22T06:07:13.362Z,2416
2019-05-22T06:08:13.094Z,2416
2019-05-22T06:09:14.434Z,2416
2019-05-22T06:10:14.218Z,2416
2019-05-22T06:11:13.622Z,2416
2019-05-22T06:12:13.516Z,2416
2019-05-22T06:13:13.142Z,2416
2019-05-22T06:14:13.840Z,2417
2019-05-22T06:15:14.582Z,2417
2019-05-22T06:16:15.459Z,2417
2019-05-22T06:17:14.177Z,2417
2019-05-22T06:18:14.464Z,2417
2019-05-22T06:19:14.350Z,2417
2019-05-22T06:20:13.470Z,2417
2019-05-22T06:21:13.082Z,2417
2019-05-22T06:22:12.715Z,2417
2019-05-22T06:23:12.531Z,2416
2019-05-22T06:24:13.016Z,2417
2019-05-22T06:25:14.544Z,2417
2019-05-22T06:26:13.984Z,2417
2019-05-22T06:27:12.529Z,2417
2019-05-22T06:28:12.750Z,2417
2019-05-22T06:29:12.476Z,2417
2019-05-22T06:31:12.497Z,2417
2019-05-22T06:32:12.441Z,2417
2019-05-22T06:33:13.306Z,2417
2019-05-22T06:34:13.636Z,2416
2019-05-22T06:35:12.552Z,2416
2019-05-22T06:36:12.550Z,2416
2019-05-22T06:37:12.709Z,2416
2019-05-22T06:38:12.647Z,2416
2019-05-22T06:39:12.771Z,2416
2019-05-22T06:40:12.633Z,2416
2019-05-22T06:41:12.635Z,2416
2019-05-22T06:42:12.671Z,2416
2019-05-22T06:43:12.688Z,2416
2019-05-22T06:44:12.999Z,2416
2019-05-22T06:45:12.620Z,2416
2019-05-22T06:46:12.629Z,2416
2019-05-22T06:47:12.615Z,2416
2019-05-22T06:48:12.614Z,2416
2019-05-22T06:49:12.686Z,2416
2019-05-22T06:50:12.679Z,2416
2019-05-22T06:51:19.306Z,2416
2019-05-22T06:52:12.609Z,2416
2019-05-22T06:53:12.610Z,2416
2019-05-22T06:54:12.724Z,2416
2019-05-22T06:55:12.613Z,2416
2019-05-22T06:56:12.932Z,2416
2019-05-22T06:57:12.668Z,2416
2019-05-22T06:58:12.619Z,2416
2019-05-22T06:59:12.623Z,2416
2019-05-22T07:00:14.478Z,2416
2019-05-22T07:01:12.604Z,2416
2019-05-22T07:02:12.613Z,2416
2019-05-22T07:03:12.606Z,2416
2019-05-22T07:04:12.654Z,2417
2019-05-22T07:05:12.612Z,2416
2019-05-22T07:06:12.655Z,2416
2019-05-22T07:07:12.686Z,2416
2019-05-22T07:08:12.690Z,2416
2019-05-22T07:09:12.621Z,2416
2019-05-22T07:10:12.601Z,2416
2019-05-22T07:11:12.600Z,2416
2019-05-22T07:12:12.613Z,2416
2019-05-22T07:13:12.743Z,2416
2019-05-22T07:14:12.610Z,2416
2019-05-22T07:15:12.972Z,2416
2019-05-22T07:16:12.913Z,2416
2019-05-22T07:17:12.637Z,2416
2019-05-22T07:18:13.186Z,2416
2019-05-22T07:19:12.790Z,2416
2019-05-22T07:20:12.613Z,2416
2019-05-22T07:21:12.612Z,2416
2019-05-22T07:22:12.619Z,2416
2019-05-22T07:23:12.614Z,2416
2019-05-22T07:24:12.672Z,2416
2019-05-22T07:25:14.002Z,2416
2019-05-22T07:26:12.665Z,2416
2019-05-22T07:27:12.625Z,2416
2019-05-22T07:28:12.640Z,2416
2019-05-22T07:29:12.652Z,2416
2019-05-22T07:30:14.165Z,2416
2019-05-22T07:31:12.621Z,2416
2019-05-22T07:32:12.670Z,2416
2019-05-22T07:33:12.603Z,2416
2019-05-22T07:34:12.669Z,2416
2019-05-22T07:35:12.813Z,2416
2019-05-22T07:36:16.687Z,2416
2019-05-22T07:37:12.604Z,2416
2019-05-22T07:38:12.697Z,2416
2019-05-22T07:39:12.647Z,2416
2019-05-22T07:40:12.716Z,2416
2019-05-22T07:41:12.621Z,2416
2019-05-22T07:42:12.700Z,2416
2019-05-22T07:43:12.696Z,2416
2019-05-22T07:44:12.863Z,2416
2019-05-22T07:45:12.656Z,2416
2019-05-22T07:46:12.601Z,2416
2019-05-22T07:47:12.696Z,2416
2019-05-22T07:48:13.572Z,2416
2019-05-22T07:49:12.721Z,2416
2019-05-22T07:50:12.696Z,2416
2019-05-22T07:51:12.989Z,2416
2019-05-22T07:52:12.705Z,2416
2019-05-22T07:53:12.627Z,2416
2019-05-22T07:54:12.711Z,2416
2019-05-22T07:55:14.513Z,2416
2019-05-22T07:56:12.925Z,2416
2019-05-22T07:57:12.777Z,2416
2019-05-22T07:58:12.650Z,2416
2019-05-22T07:59:12.704Z,2416
2019-05-22T08:00:12.663Z,2416
2019-05-22T08:01:12.605Z,2416
2019-05-22T08:02:12.601Z,2417
2019-05-22T08:03:12.649Z,2417
2019-05-22T08:04:12.699Z,2417
2019-05-22T08:05:12.637Z,2417
2019-05-22T08:06:12.737Z,2417
2019-05-22T08:07:12.963Z,2417
2019-05-22T08:08:12.852Z,2417
2019-05-22T08:09:12.702Z,2417
2019-05-22T08:10:12.605Z,2417
2019-05-22T08:11:12.648Z,2417
2019-05-22T08:12:12.647Z,2417
2019-05-22T08:13:12.627Z,2418
2019-05-22T08:14:12.675Z,2418
2019-05-22T08:15:12.620Z,2418
2019-05-22T08:16:12.973Z,2418
2019-05-22T08:17:12.668Z,2418
2019-05-22T08:18:13.493Z,2417
2019-05-22T08:19:12.628Z,2417
2019-05-22T08:20:12.616Z,2417
2019-05-22T08:21:12.698Z,2417
2019-05-22T08:22:12.670Z,2417
2019-05-22T08:23:12.619Z,2417
2019-05-22T08:24:12.620Z,2417
2019-05-22T08:25:12.637Z,2417
2019-05-22T08:26:12.624Z,2417
2019-05-22T08:27:12.693Z,2417
2019-05-22T08:28:13.210Z,2417
2019-05-22T08:29:12.664Z,2417
2019-05-22T08:30:13.448Z,2417
2019-05-22T08:31:12.638Z,2417
2019-05-22T08:32:12.622Z,2417
2019-05-22T08:33:12.637Z,2417
2019-05-22T08:34:12.712Z,2417
2019-05-22T08:35:12.639Z,2417
2019-05-22T08:36:12.801Z,2417
2019-05-22T08:37:12.622Z,2417
2019-05-22T08:38:12.683Z,2417
2019-05-22T08:39:12.688Z,2417
2019-05-22T08:40:12.640Z,2417
2019-05-22T08:41:12.648Z,2417
2019-05-22T08:42:12.636Z,2417
2019-05-22T08:43:13.526Z,2417
2019-05-22T08:44:16.903Z,2417
2019-05-22T08:45:12.681Z,2417
2019-05-22T08:46:12.608Z,2417
2019-05-22T08:47:12.608Z,2417
2019-05-22T08:48:12.619Z,2417
2019-05-22T08:49:12.809Z,2417
2019-05-22T08:50:12.649Z,2417
2019-05-22T08:51:12.666Z,2417
2019-05-22T08:52:23.166Z,2417
2019-05-22T08:53:12.629Z,2417
2019-05-22T08:54:12.687Z,2417
2019-05-22T08:55:12.633Z,2417
2019-05-22T08:56:12.677Z,2417
2019-05-22T08:57:12.651Z,2417
2019-05-22T08:58:12.606Z,2417
2019-05-22T08:59:19.421Z,2417
2019-05-22T09:00:12.682Z,2417
2019-05-22T09:01:12.633Z,2417
2019-05-22T09:02:12.611Z,2417
2019-05-22T09:03:12.643Z,2417
2019-05-22T09:04:12.657Z,2417
2019-05-22T09:05:12.662Z,2417
2019-05-22T09:06:12.616Z,2417
2019-05-22T09:07:14.553Z,2417
2019-05-22T09:08:12.734Z,2417
2019-05-22T09:09:12.984Z,2417
2019-05-22T09:10:13.706Z,2417
2019-05-22T09:11:13.322Z,2417
2019-05-22T09:12:12.610Z,2417
2019-05-22T09:13:12.619Z,2418
2019-05-22T09:14:12.600Z,2418
2019-05-22T09:15:12.598Z,2418
2019-05-22T09:16:12.660Z,2418
2019-05-22T09:17:12.661Z,2418
2019-05-22T09:18:13.109Z,2418
2019-05-22T09:19:13.003Z,2418
2019-05-22T09:20:12.605Z,2418
2019-05-22T09:21:12.606Z,2418
2019-05-22T09:22:12.603Z,2418
2019-05-22T09:23:12.610Z,2418
2019-05-22T09:24:12.699Z,2418
2019-05-22T09:25:13.214Z,2418
2019-05-22T09:26:12.609Z,2418
2019-05-22T09:27:12.706Z,2418
2019-05-22T09:28:12.799Z,2418
2019-05-22T09:29:12.610Z,2418
2019-05-22T09:30:12.611Z,2418
2019-05-22T09:31:12.737Z,2418
2019-05-22T09:32:12.669Z,2418
2019-05-22T09:33:15.027Z,2418
2019-05-22T09:34:12.719Z,2418
2019-05-22T09:38:12.720Z,2418
2019-05-22T09:39:12.650Z,2418
2019-05-22T09:40:12.613Z,2418
2019-05-22T09:41:12.681Z,2418
2019-05-22T09:42:12.737Z,2418
2019-05-22T09:43:12.616Z,2419
2019-05-22T09:44:15.308Z,2419
2019-05-22T09:45:12.618Z,2419
2019-05-22T09:46:12.627Z,2419
2019-05-22T09:47:12.726Z,2419
2019-05-22T09:48:12.664Z,2419
2019-05-22T09:49:13.812Z,2419
2019-05-22T09:50:12.616Z,2419
2019-05-22T09:51:12.632Z,2419
2019-05-22T09:52:12.696Z,2419
2019-05-22T09:53:12.646Z,2419
2019-05-22T09:54:12.602Z,2419
2019-05-22T09:55:12.682Z,2419
2019-05-22T09:56:12.658Z,2419
2019-05-22T09:57:12.621Z,2419
2019-05-22T09:58:12.671Z,2418
2019-05-22T09:59:12.640Z,2418
2019-05-22T10:00:12.638Z,2418
2019-05-22T10:01:12.647Z,2418
2019-05-22T10:02:12.628Z,2418
2019-05-22T10:03:12.999Z,2418
2019-05-22T10:04:12.726Z,2418
2019-05-22T10:05:12.657Z,2418
2019-05-22T10:06:13.245Z,2418
2019-05-22T10:07:12.643Z,2418
2019-05-22T10:08:12.676Z,2418
2019-05-22T10:09:12.677Z,2418
2019-05-22T10:10:12.679Z,2418
2019-05-22T10:11:12.662Z,2418
2019-05-22T10:12:12.652Z,2418
2019-05-22T10:13:12.641Z,2418
2019-05-22T10:14:12.637Z,2418
2019-05-22T10:15:13.030Z,2418
2019-05-22T10:16:12.704Z,2418
2019-05-22T10:17:12.687Z,2418
2019-05-22T10:18:13.048Z,2418
2019-05-22T10:19:14.992Z,2418
2019-05-22T10:20:13.333Z,2418
2019-05-22T10:21:12.682Z,2418
2019-05-22T10:22:12.695Z,2418
2019-05-22T10:23:15.299Z,2418
2019-05-22T10:24:12.679Z,2418
2019-05-22T10:25:16.306Z,2418
2019-05-22T10:26:12.678Z,2418
2019-05-22T10:27:12.655Z,2418
2019-05-22T10:28:12.690Z,2418
2019-05-22T10:29:12.813Z,2418
2019-05-22T10:30:12.772Z,2418
2019-05-22T10:31:15.393Z,2418
2019-05-22T10:32:12.671Z,2418
2019-05-22T10:33:12.698Z,2418
2019-05-22T10:34:12.777Z,2418
2019-05-22T10:35:12.681Z,2418
2019-05-22T10:36:12.645Z,2418
2019-05-22T10:37:12.654Z,2418
2019-05-22T10:38:12.688Z,2418
2019-05-22T10:39:12.653Z,2418
2019-05-22T10:40:12.676Z,2419
2019-05-22T10:41:12.645Z,2419
2019-05-22T10:42:12.693Z,2419
2019-05-22T10:43:12.637Z,2419
2019-05-22T10:44:12.664Z,2419
2019-05-22T10:45:12.637Z,2419
2019-05-22T10:46:12.887Z,2419
2019-05-22T10:47:12.707Z,2419
2019-05-22T10:48:12.658Z,2419
2019-05-22T10:49:13.353Z,2419
2019-05-22T10:50:15.723Z,2419
2019-05-22T10:51:12.712Z,2419
2019-05-22T10:52:12.722Z,2419
2019-05-22T10:53:13.075Z,2419
2019-05-22T10:54:12.968Z,2419
2019-05-22T10:55:12.724Z,2419
2019-05-22T10:56:12.968Z,2419
2019-05-22T10:57:12.777Z,2418
2019-05-22T10:58:12.747Z,2418
2019-05-22T10:59:12.728Z,2418
2019-05-22T11:00:15.375Z,2419
2019-05-22T11:01:14.768Z,2420
2019-05-22T11:02:18.521Z,2420
2019-05-22T11:03:14.323Z,2421
2019-05-22T11:04:12.899Z,2422
2019-05-22T11:05:12.702Z,2422
2019-05-22T11:06:12.725Z,2422
2019-05-22T11:07:12.743Z,2422
2019-05-22T11:08:12.702Z,2422
2019-05-22T11:09:12.698Z,2422
2019-05-22T11:10:12.767Z,2422
2019-05-22T11:11:12.689Z,2422
2019-05-22T11:12:12.790Z,2422
2019-05-22T11:13:12.636Z,2421
2019-05-22T11:14:12.637Z,2420
2019-05-22T11:15:12.819Z,2419
2019-05-22T11:16:12.666Z,2419
2019-05-22T11:17:12.789Z,2419
2019-05-22T11:18:12.632Z,2419
2019-05-22T11:19:12.642Z,2419
2019-05-22T11:20:12.669Z,2419
2019-05-22T11:21:12.990Z,2419
2019-05-22T11:22:12.637Z,2419
2019-05-22T11:23:12.743Z,2419
2019-05-22T11:24:12.642Z,2419
2019-05-22T11:25:12.636Z,2419
2019-05-22T11:26:12.743Z,2419
2019-05-22T11:27:12.646Z,2420
2019-05-22T11:28:12.647Z,2420
2019-05-22T11:29:12.639Z,2420
2019-05-22T11:30:12.648Z,2420
2019-05-22T11:31:12.696Z,2420
2019-05-22T11:32:13.365Z,2421
2019-05-22T11:33:13.409Z,2421
2019-05-22T11:34:12.700Z,2421
2019-05-22T11:35:12.649Z,2421
2019-05-22T11:36:12.692Z,2421
2019-05-22T11:37:12.997Z,2421
2019-05-22T11:38:12.831Z,2421
2019-05-22T11:39:12.645Z,2421
2019-05-22T11:40:12.629Z,2421
2019-05-22T11:41:12.790Z,2421
2019-05-22T11:42:12.662Z,2421
2019-05-22T11:43:13.040Z,2421
2019-05-22T11:44:12.631Z,2421
2019-05-22T11:45:12.660Z,2421
2019-05-22T11:46:12.672Z,2421
2019-05-22T11:47:12.648Z,2421
2019-05-22T11:48:12.715Z,2421
2019-05-22T11:49:12.701Z,2421
2019-05-22T11:50:12.673Z,2420
2019-05-22T11:51:12.662Z,2420
2019-05-22T11:52:12.628Z,2420
2019-05-22T11:53:12.671Z,2420
2019-05-22T11:54:12.690Z,2420
2019-05-22T11:55:12.696Z,2420
2019-05-22T11:56:12.773Z,2420
2019-05-22T11:57:12.707Z,2420
2019-05-22T11:58:12.635Z,2420
2019-05-22T11:59:12.674Z,2420
2019-05-22T12:00:12.667Z,2420
2019-05-22T12:01:12.731Z,2420
2019-05-22T12:02:12.643Z,2420
2019-05-22T12:03:12.710Z,2420
2019-05-22T12:04:12.649Z,2420
2019-05-22T12:05:12.638Z,2420
2019-05-22T12:06:12.776Z,2420
2019-05-22T12:07:12.636Z,2420
2019-05-22T12:08:12.652Z,2420
2019-05-22T12:09:12.693Z,2420
2019-05-22T12:10:13.106Z,2420
2019-05-22T12:11:12.748Z,2420
2019-05-22T12:12:12.695Z,2420
2019-05-22T12:13:12.693Z,2420
2019-05-22T12:14:12.647Z,2420
2019-05-22T12:15:15.641Z,2420
2019-05-22T12:16:12.701Z,2420
2019-05-22T12:17:13.009Z,2420
2019-05-22T12:18:16.768Z,2420
2019-05-22T12:19:16.768Z,2420
2019-05-22T12:20:13.056Z,2420
2019-05-22T12:21:12.951Z,2420
2019-05-22T12:22:19.908Z,2420
2019-05-22T12:23:12.833Z,2420
2019-05-22T12:24:25.963Z,2420
2019-05-22T12:25:12.910Z,2420
2019-05-22T12:26:12.808Z,2420
2019-05-22T12:27:12.753Z,2420
2019-05-22T12:28:17.195Z,2420
2019-05-22T12:29:16.786Z,2420
2019-05-22T12:30:12.968Z,2420
2019-05-22T12:31:12.940Z,2420
2019-05-22T12:32:12.892Z,2420
2019-05-22T12:33:14.327Z,2420
2019-05-22T12:34:13.127Z,2420
2019-05-22T12:35:12.847Z,2420
2019-05-22T12:36:12.945Z,2420
2019-05-22T12:37:12.700Z,2420
2019-05-22T12:38:12.753Z,2420
2019-05-22T12:39:12.675Z,2420
2019-05-22T12:40:13.183Z,2420
2019-05-22T12:41:12.855Z,2420
2019-05-22T12:42:13.342Z,2420
2019-05-22T12:43:12.696Z,2420
2019-05-22T12:44:12.656Z,2420
2019-05-22T12:45:13.319Z,2420
2019-05-22T12:46:12.678Z,2420
2019-05-22T12:47:12.841Z,2420
2019-05-22T12:48:15.724Z,2420
2019-05-22T12:49:12.780Z,2420
2019-05-22T12:50:12.920Z,2420
2019-05-22T12:51:12.674Z,2420
2019-05-22T12:52:12.815Z,2420
2019-05-22T12:53:12.775Z,2420
2019-05-22T12:54:12.879Z,2420
2019-05-22T12:55:12.707Z,2420
2019-05-22T12:56:12.709Z,2420
2019-05-22T12:57:12.868Z,2420
2019-05-22T12:59:12.729Z,2420
2019-05-22T13:00:12.676Z,2420
2019-05-22T13:01:12.606Z,2420
2019-05-22T13:02:12.602Z,2420
2019-05-22T13:03:12.608Z,2420
2019-05-22T13:04:12.606Z,2420
2019-05-22T13:05:14.454Z,2420
2019-05-22T13:06:12.667Z,2420
2019-05-22T13:07:12.617Z,2420
2019-05-22T13:08:12.616Z,2420
2019-05-22T13:09:13.147Z,2420
2019-05-22T13:10:12.662Z,2420
2019-05-22T13:11:12.657Z,2420
2019-05-22T13:12:12.644Z,2420
2019-05-22T13:13:12.678Z,2420
2019-05-22T13:14:12.670Z,2420
2019-05-22T13:15:12.608Z,2420
2019-05-22T13:16:12.626Z,2420
2019-05-22T13:17:12.663Z,2420
2019-05-22T13:18:12.601Z,2420
2019-05-22T13:19:12.678Z,2420
2019-05-22T13:20:12.642Z,2420
2019-05-22T13:21:12.669Z,2421
2019-05-22T13:22:12.645Z,2422
2019-05-22T13:23:12.680Z,2422
2019-05-22T13:24:12.726Z,2422
2019-05-22T13:25:12.614Z,2422
2019-05-22T13:26:12.619Z,2422
2019-05-22T13:27:12.632Z,2422
2019-05-22T13:28:12.707Z,2422
2019-05-22T13:29:12.689Z,2422
2019-05-22T13:30:12.669Z,2422
2019-05-22T13:31:12.605Z,2422
2019-05-22T13:32:12.628Z,2422
2019-05-22T13:33:12.608Z,2422
2019-05-22T13:34:12.674Z,2422
2019-05-22T13:35:12.652Z,2422
2019-05-22T13:36:12.668Z,2422
2019-05-22T13:37:12.617Z,2422
2019-05-22T13:38:12.619Z,2422
2019-05-22T13:39:12.627Z,2422
2019-05-22T13:40:26.602Z,2422
2019-05-22T13:41:12.599Z,2422
2019-05-22T13:42:13.568Z,2422
2019-05-22T13:43:13.346Z,2422
2019-05-22T13:44:13.874Z,2422
2019-05-22T13:45:27.741Z,2422
2019-05-22T13:46:12.672Z,2422
2019-05-22T13:47:12.600Z,2422
2019-05-22T13:48:12.601Z,2422
2019-05-22T13:49:14.513Z,2422
2019-05-22T13:50:12.634Z,2422
2019-05-22T13:51:12.617Z,2422
2019-05-22T13:52:12.624Z,2422
2019-05-22T13:53:13.135Z,2423
2019-05-22T13:54:13.722Z,2423
2019-05-22T13:55:12.965Z,2423
2019-05-22T13:56:12.638Z,2423
2019-05-22T13:57:12.573Z,2423
2019-05-22T13:58:12.568Z,2423
2019-05-22T13:59:12.592Z,2423
2019-05-22T14:00:12.581Z,2423
2019-05-22T14:01:12.639Z,2423
2019-05-22T14:02:12.575Z,2423
2019-05-22T14:03:12.567Z,2422
2019-05-22T14:04:12.615Z,2422
2019-05-22T14:05:13.909Z,2422
2019-05-22T14:06:12.588Z,2422
2019-05-22T14:07:12.569Z,2422
2019-05-22T14:08:12.579Z,2422
2019-05-22T14:09:12.617Z,2422
2019-05-22T14:10:12.590Z,2422
2019-05-22T14:11:12.599Z,2422
2019-05-22T14:12:12.651Z,2422
2019-05-22T14:13:12.654Z,2422
2019-05-22T14:14:12.656Z,2422
2019-05-22T14:15:12.609Z,2422
2019-05-22T14:16:12.926Z,2422
2019-05-22T14:17:12.674Z,2422
2019-05-22T14:18:12.621Z,2422
2019-05-22T14:19:12.690Z,2422
2019-05-22T14:20:12.610Z,2422
2019-05-22T14:21:12.603Z,2422
2019-05-22T14:22:12.609Z,2422
2019-05-22T14:23:12.601Z,2422
2019-05-22T14:24:12.658Z,2422
2019-05-22T14:25:12.652Z,2422
2019-05-22T14:26:12.606Z,2422
2019-05-22T14:27:12.602Z,2422
2019-05-22T14:28:12.650Z,2422
2019-05-22T14:29:12.647Z,2422
2019-05-22T14:30:12.653Z,2422
2019-05-22T14:31:12.706Z,2422
2019-05-22T14:32:12.633Z,2422
2019-05-22T14:33:12.615Z,2422
2019-05-22T14:34:12.621Z,2422
2019-05-22T14:35:12.664Z,2422
2019-05-22T14:36:12.686Z,2422
2019-05-22T14:37:12.623Z,2422
2019-05-22T14:38:12.597Z,2422
2019-05-22T14:39:12.601Z,2423
2019-05-22T14:40:12.685Z,2423
2019-05-22T14:41:12.629Z,2423
2019-05-22T14:42:12.622Z,2423
2019-05-22T14:43:12.679Z,2423
2019-05-22T14:44:12.601Z,2423
2019-05-22T14:45:12.654Z,2423
2019-05-22T14:46:12.588Z,2423
2019-05-22T14:47:15.623Z,2423
2019-05-22T14:48:12.602Z,2423
2019-05-22T14:49:12.595Z,2422
2019-05-22T14:50:12.749Z,2422
2019-05-22T14:51:12.743Z,2422
2019-05-22T14:52:12.602Z,2422
2019-05-22T14:53:12.583Z,2422
2019-05-22T14:54:12.661Z,2422
2019-05-22T14:55:12.699Z,2422
2019-05-22T14:56:12.680Z,2422
2019-05-22T14:57:12.618Z,2422
2019-05-22T14:58:12.616Z,2422
2019-05-22T14:59:12.809Z,2422
2019-05-22T15:00:12.635Z,2422
2019-05-22T15:01:12.696Z,2422
2019-05-22T15:02:12.628Z,2422
2019-05-22T15:03:12.675Z,2422
2019-05-22T15:04:12.661Z,2422
2019-05-22T15:05:12.919Z,2422
2019-05-22T15:06:12.657Z,2422
2019-05-22T15:07:12.673Z,2422
2019-05-22T15:08:12.628Z,2422
2019-05-22T15:09:12.625Z,2422
2019-05-22T15:10:16.706Z,2422
2019-05-22T15:11:12.681Z,2422
2019-05-22T15:12:12.616Z,2422
2019-05-22T15:13:12.610Z,2422
2019-05-22T15:14:12.605Z,2422
2019-05-22T15:15:12.665Z,2423
2019-05-22T15:16:12.917Z,2423
2019-05-22T15:17:30.764Z,2423
2019-05-22T15:18:12.960Z,2423
2019-05-22T15:19:12.654Z,2423
2019-05-22T15:20:12.686Z,2423
2019-05-22T15:21:12.717Z,2423
2019-05-22T15:22:12.619Z,2423
2019-05-22T15:23:12.661Z,2423
2019-05-22T15:24:12.700Z,2423
2019-05-22T15:25:12.727Z,2423
2019-05-22T15:26:12.673Z,2423
2019-05-22T15:27:12.914Z,2423
2019-05-22T15:28:12.845Z,2423
2019-05-22T15:29:12.726Z,2423
2019-05-22T15:30:12.607Z,2423
2019-05-22T15:31:12.655Z,2423
2019-05-22T15:32:12.658Z,2423
2019-05-22T15:33:12.645Z,2423
2019-05-22T15:34:12.649Z,2423
2019-05-22T15:35:12.677Z,2423
2019-05-22T15:36:12.717Z,2423
2019-05-22T15:37:12.625Z,2423
2019-05-22T15:38:13.007Z,2423
2019-05-22T15:39:12.650Z,2423
2019-05-22T15:40:12.625Z,2423
2019-05-22T15:41:12.662Z,2423
2019-05-22T15:42:12.703Z,2423
2019-05-22T15:43:12.653Z,2423
2019-05-22T15:44:12.762Z,2423
2019-05-22T15:45:12.683Z,2423
2019-05-22T15:46:12.689Z,2423
2019-05-22T15:47:12.714Z,2423
2019-05-22T15:48:12.617Z,2423
2019-05-22T15:49:12.611Z,2423
2019-05-22T15:50:12.615Z,2423
2019-05-22T15:51:12.714Z,2423
2019-05-22T15:52:12.676Z,2423
2019-05-22T15:53:14.907Z,2423
2019-05-22T15:54:12.640Z,2423
2019-05-22T15:55:12.765Z,2423
2019-05-22T15:56:12.609Z,2423
2019-05-22T15:59:12.625Z,2423
2019-05-22T16:00:12.655Z,2423
2019-05-22T16:01:12.901Z,2423
2019-05-22T16:02:12.608Z,2423
2019-05-22T16:03:12.681Z,2423
2019-05-22T16:04:12.661Z,2423
2019-05-22T16:05:12.703Z,2423
2019-05-22T16:06:12.632Z,2423
2019-05-22T16:07:12.647Z,2423
2019-05-22T16:08:12.634Z,2423
2019-05-22T16:09:12.615Z,2423
2019-05-22T16:10:12.641Z,2423
2019-05-22T16:11:12.729Z,2423
2019-05-22T16:12:12.704Z,2423
2019-05-22T16:13:12.806Z,2423
2019-05-22T16:14:16.705Z,2423
2019-05-22T16:15:12.648Z,2423
2019-05-22T16:16:12.995Z,2423
2019-05-22T16:17:12.597Z,2423
2019-05-22T16:18:12.896Z,2423
2019-05-22T16:19:12.596Z,2423
2019-05-22T16:20:12.643Z,2423
2019-05-22T16:21:12.592Z,2423
2019-05-22T16:22:12.615Z,2423
2019-05-22T16:23:12.594Z,2423
2019-05-22T16:24:12.936Z,2423
2019-05-22T16:25:12.774Z,2423
2019-05-22T16:26:12.776Z,2423
2019-05-22T16:27:12.606Z,2423
2019-05-22T16:28:12.612Z,2423
2019-05-22T16:29:12.710Z,2423
2019-05-22T16:30:12.655Z,2423
2019-05-22T16:31:12.613Z,2423
2019-05-22T16:32:12.645Z,2423
2019-05-22T16:33:12.678Z,2423
2019-05-22T16:34:12.642Z,2423
2019-05-22T16:35:13.658Z,2423
2019-05-22T16:36:12.623Z,2423
2019-05-22T16:37:12.613Z,2423
2019-05-22T16:38:12.614Z,2423
2019-05-22T16:39:12.656Z,2423
2019-05-22T16:40:12.622Z,2423
2019-05-22T16:41:12.620Z,2423
2019-05-22T16:42:12.614Z,2423
2019-05-22T16:43:12.612Z,2423
2019-05-22T16:44:12.721Z,2423
2019-05-22T16:45:12.609Z,2423
2019-05-22T16:46:12.927Z,2423
2019-05-22T16:47:12.680Z,2423
2019-05-22T16:48:27.865Z,2423
2019-05-22T16:49:12.618Z,2423
2019-05-22T16:50:12.668Z,2423
2019-05-22T16:51:12.666Z,2423
2019-05-22T16:52:12.623Z,2423
2019-05-22T16:53:12.615Z,2423
2019-05-22T16:54:12.624Z,2423
2019-05-22T16:55:12.700Z,2423
2019-05-22T16:56:12.665Z,2423
2019-05-22T16:57:12.615Z,2423
2019-05-22T16:58:12.654Z,2423
2019-05-22T16:59:12.635Z,2423
2019-05-22T17:00:12.608Z,2423
2019-05-22T17:01:12.654Z,2423
2019-05-22T17:02:12.673Z,2423
2019-05-22T17:03:12.954Z,2423
2019-05-22T17:04:12.641Z,2423
2019-05-22T17:05:12.626Z,2423
2019-05-22T17:06:12.661Z,2423
2019-05-22T17:07:12.612Z,2423
2019-05-22T17:08:12.657Z,2423
2019-05-22T17:09:12.628Z,2423
2019-05-22T17:10:12.647Z,2423
2019-05-22T17:11:12.696Z,2423
2019-05-22T17:12:12.611Z,2423
2019-05-22T17:13:12.643Z,2423
2019-05-22T17:14:12.622Z,2423
2019-05-22T17:15:13.277Z,2423
2019-05-22T17:16:12.620Z,2422
2019-05-22T17:17:12.720Z,2422
2019-05-22T17:18:12.828Z,2422
2019-05-22T17:19:26.667Z,2422
2019-05-22T17:20:12.916Z,2422
2019-05-22T17:21:12.769Z,2422
2019-05-22T17:22:12.695Z,2422
2019-05-22T17:23:12.655Z,2422
2019-05-22T17:24:12.627Z,2422
2019-05-22T17:25:12.612Z,2422
2019-05-22T17:26:12.621Z,2422
2019-05-22T17:27:12.686Z,2422
2019-05-22T17:28:12.623Z,2422
2019-05-22T17:29:12.617Z,2422
2019-05-22T17:30:12.626Z,2422
2019-05-22T17:31:12.630Z,2422
2019-05-22T17:32:12.670Z,2422
2019-05-22T17:33:12.699Z,2422
2019-05-22T17:34:12.635Z,2422
2019-05-22T17:35:12.636Z,2422
2019-05-22T17:36:12.604Z,2422
2019-05-22T17:37:12.976Z,2422
2019-05-22T17:38:12.644Z,2422
2019-05-22T17:39:12.603Z,2422
2019-05-22T17:40:12.606Z,2422
2019-05-22T17:41:12.642Z,2422
2019-05-22T17:42:12.687Z,2422
2019-05-22T17:43:12.700Z,2422
2019-05-22T17:44:12.607Z,2422
2019-05-22T17:45:12.607Z,2422
2019-05-22T17:46:12.609Z,2423
2019-05-22T17:47:12.620Z,2423
2019-05-22T17:48:12.761Z,2423
2019-05-22T17:49:12.626Z,2423
2019-05-22T17:50:26.041Z,2423
2019-05-22T17:51:12.621Z,2423
2019-05-22T17:52:12.855Z,2423
2019-05-22T17:53:12.652Z,2423
2019-05-22T17:54:12.619Z,2423
2019-05-22T17:55:12.621Z,2423
2019-05-22T17:56:12.604Z,2423
2019-05-22T17:57:12.738Z,2423
2019-05-22T17:58:12.685Z,2423
2019-05-22T17:59:12.905Z,2423
2019-05-22T18:00:12.628Z,2423
2019-05-22T18:01:12.651Z,2423
2019-05-22T18:02:12.621Z,2423
2019-05-22T18:03:12.699Z,2423
2019-05-22T18:04:12.601Z,2423
2019-05-22T18:05:12.621Z,2423
2019-05-22T18:06:12.639Z,2423
2019-05-22T18:07:12.615Z,2423
2019-05-22T18:08:12.813Z,2423
2019-05-22T18:09:12.804Z,2423
2019-05-22T18:10:12.657Z,2423
2019-05-22T18:11:12.693Z,2423
2019-05-22T18:12:12.601Z,2423
2019-05-22T18:13:12.655Z,2423
2019-05-22T18:14:12.611Z,2423
2019-05-22T18:15:12.695Z,2423
2019-05-22T18:16:12.696Z,2423
2019-05-22T18:17:12.635Z,2423
2019-05-22T18:18:12.706Z,2423
2019-05-22T18:19:12.612Z,2423
2019-05-22T18:20:12.639Z,2423
2019-05-22T18:21:12.612Z,2423
2019-05-22T18:22:12.650Z,2423
2019-05-22T18:23:12.620Z,2423
2019-05-22T18:24:12.764Z,2423
2019-05-22T18:25:12.614Z,2423
2019-05-22T18:26:12.645Z,2423
2019-05-22T18:27:12.599Z,2423
2019-05-22T18:28:12.667Z,2423
2019-05-22T18:29:12.608Z,2423