createdAt,value
2022-10-01T00:01:18.888Z,100823.06
2022-10-01T00:03:49.393Z,100823.13
2022-10-01T00:06:20.682Z,100827.91
2022-10-01T00:08:50.783Z,100830.72
2022-10-01T00:11:21.171Z,100829.38
2022-10-01T00:13:51.576Z,100827.75
2022-10-01T00:16:21.798Z,100825.19
2022-10-01T00:18:49.906Z,100831.19
2022-10-01T00:21:29.956Z,100826.94
2022-10-01T00:24:04.800Z,100824.28
2022-10-01T00:26:37.365Z,100826.06
2022-10-01T00:29:13.971Z,100834.22
2022-10-01T00:31:41.407Z,100822.09
2022-10-01T00:34:11.360Z,100823.06
2022-10-01T00:36:38.609Z,100819.06
2022-10-01T00:39:05.935Z,100825.16
2022-10-01T00:41:35.141Z,100826.28
2022-10-01T00:44:24.591Z,100828.34
2022-10-01T00:46:54.116Z,100835.06
2022-10-01T00:49:26.782Z,100837.72
2022-10-01T00:52:02.383Z,100836.81
2022-10-01T00:54:49.471Z,100836.09
2022-10-01T00:57:20.791Z,100831.75
2022-10-01T00:59:50.194Z,100838.94
2022-10-01T01:02:17.825Z,100844.38
2022-10-01T01:04:45.285Z,100848.19
2022-10-01T01:07:14.027Z,100856.25
2022-10-01T01:09:47.601Z,100846.78
2022-10-01T01:12:32.072Z,100851.13
2022-10-01T01:15:18.106Z,100852.22
2022-10-01T01:17:53.235Z,100852.63
2022-10-01T01:20:42.830Z,100845.69
2022-10-01T01:23:15.760Z,100859.81
2022-10-01T01:25:50.291Z,100864.47
2022-10-01T01:28:27.562Z,100853.81
2022-10-01T01:31:01.149Z,100846.84
2022-10-01T01:33:31.248Z,100854.88
2022-10-01T01:36:06.993Z,100852.38
2022-10-01T01:38:40.549Z,100857.72
2022-10-01T01:41:09.306Z,100865.19
2022-10-01T01:43:41.950Z,100867.09
2022-10-01T01:46:18.278Z,100875.97
2022-10-01T01:48:51.236Z,100872.28
2022-10-01T01:51:31.811Z,100869.72
2022-10-01T01:53:59.426Z,100849.38
2022-10-01T01:56:26.678Z,100854.59
2022-10-01T01:58:57.511Z,100875.91
2022-10-01T02:01:41.036Z,100879.69
2022-10-01T02:04:36.030Z,100869.56
2022-10-01T02:07:21.341Z,100880.91
2022-10-01T02:10:00.960Z,100875.91
2022-10-01T02:12:53.782Z,100878.03
2022-10-01T02:16:01.504Z,100880.88
2022-10-01T02:18:34.008Z,100892.41
2022-10-01T02:21:21.563Z,100880.22
2022-10-01T02:23:58.240Z,100883.03
2022-10-01T02:26:29.118Z,100883.19
2022-10-01T02:29:00.979Z,100889.38
2022-10-01T02:31:30.786Z,100885.84
2022-10-01T02:34:00.713Z,100882.34
2022-10-01T02:36:31.787Z,100876.31
2022-10-01T02:39:00.897Z,100882.50
2022-10-01T02:41:31.439Z,100883.31
2022-10-01T02:44:25.319Z,100887.88
2022-10-01T02:46:59.437Z,100893.28
2022-10-01T02:49:30.887Z,100890.13
2022-10-01T02:52:24.159Z,100890.13
2022-10-01T02:55:00.437Z,100897.31
2022-10-01T02:57:28.950Z,100885.06
2022-10-01T03:00:09.113Z,100892.91
2022-10-01T03:02:36.476Z,100902.59
2022-10-01T03:05:05.245Z,100917.56
2022-10-01T03:07:35.750Z,100907.81
2022-10-01T03:10:07.975Z,100920.19
2022-10-01T03:12:35.902Z,100905.25
2022-10-01T03:15:04.581Z,100908.06
2022-10-01T03:17:31.820Z,100919.69
2022-10-01T03:19:58.757Z,100924.19
2022-10-01T03:22:26.293Z,100924.44
2022-10-01T03:24:53.954Z,100924.34
2022-10-01T03:27:22.067Z,100928.88
2022-10-01T03:29:49.669Z,100926.28
2022-10-01T03:32:17.840Z,100929.75
2022-10-01T03:34:45.028Z,100940.41
2022-10-01T03:37:12.444Z,100941.44
2022-10-01T03:39:40.333Z,100943.34
2022-10-01T03:42:07.439Z,100949.66
2022-10-01T03:44:35.431Z,100936.41
2022-10-01T03:47:02.472Z,100937.34
2022-10-01T03:49:29.896Z,100946.28
2022-10-01T03:51:57.979Z,100944.53
2022-10-01T03:54:26.512Z,100940.91
2022-10-01T03:56:53.514Z,100939.22
2022-10-01T03:59:21.395Z,100940.03
2022-10-01T04:01:48.840Z,100940.97
2022-10-01T04:04:19.061Z,100932.94
2022-10-01T04:06:48.864Z,100932.84
2022-10-01T04:09:15.869Z,100933.78
2022-10-01T04:11:43.250Z,100929.16
2022-10-01T04:14:11.203Z,100932.53
2022-10-01T04:16:40.501Z,100928.75
2022-10-01T04:19:08.247Z,100935.81
2022-10-01T04:21:42.497Z,100934.34
2022-10-01T04:24:09.716Z,100937.16
2022-10-01T04:26:39.134Z,100931.88
2022-10-01T04:29:06.191Z,100944.09
2022-10-01T04:31:35.881Z,100933.44
2022-10-01T04:34:08.501Z,100927.81
2022-10-01T04:36:37.452Z,100936.44
2022-10-01T04:39:05.279Z,100943.38
2022-10-01T04:41:32.431Z,100943.13
2022-10-01T04:44:00.427Z,100957.06
2022-10-01T04:46:34.801Z,100951.63
2022-10-01T04:49:05.952Z,100957.69
2022-10-01T04:51:36.378Z,100958.41
2022-10-01T04:54:04.048Z,100950.38
2022-10-01T04:56:31.160Z,100957.31
2022-10-01T04:59:02.005Z,100949.25
2022-10-01T05:01:30.134Z,100949.06
2022-10-01T05:03:59.267Z,100947.19
2022-10-01T05:06:27.221Z,100951.41
2022-10-01T05:08:59.359Z,100948.56
2022-10-01T05:11:28.669Z,100941.25
2022-10-01T05:13:56.756Z,100949.72
2022-10-01T05:16:24.529Z,100945.78
2022-10-01T05:18:55.103Z,100948.88
2022-10-01T05:21:23.275Z,100952.81
2022-10-01T05:23:50.283Z,100960.47
2022-10-01T05:26:19.661Z,100949.59
2022-10-01T05:29:01.886Z,100950.66
2022-10-01T05:31:31.994Z,100939.72
2022-10-01T05:34:00.208Z,100955.97
2022-10-01T05:36:27.271Z,100943.22
2022-10-01T05:38:54.756Z,100942.78
2022-10-01T05:41:25.601Z,100937.97
2022-10-01T05:43:53.120Z,100939.97
2022-10-01T05:46:20.373Z,100947.53
2022-10-01T05:48:51.632Z,100937.16
2022-10-01T05:51:20.887Z,100937.66
2022-10-01T05:53:50.591Z,100941.59
2022-10-01T05:56:21.702Z,100940.91
2022-10-01T05:58:49.615Z,100940.44
2022-10-01T06:01:17.387Z,100952.44
2022-10-01T06:03:48.990Z,100953.78
2022-10-01T06:06:31.591Z,100954.97
2022-10-01T06:09:01.945Z,100964.19
2022-10-01T06:11:29.060Z,100969.94
2022-10-01T06:13:56.125Z,100971.06
2022-10-01T06:16:23.490Z,100971.38
2022-10-01T06:18:52.169Z,100981.44
2022-10-01T06:21:19.074Z,100984.94
2022-10-01T06:23:49.463Z,100988.47
2022-10-01T06:26:17.174Z,100981.31
2022-10-01T06:28:44.369Z,100974.59
2022-10-01T06:31:18.929Z,100981.56
2022-10-01T06:33:47.813Z,100982.25
2022-10-01T06:36:17.485Z,100990.19
2022-10-01T06:38:49.454Z,100987.22
2022-10-01T06:41:16.742Z,100989.94
2022-10-01T06:43:43.693Z,100986.78
2022-10-01T06:46:14.327Z,100987.66
2022-10-01T06:51:45.432Z,100981.28
2022-10-01T06:54:15.105Z,100985.19
2022-10-01T06:56:42.007Z,100977.53
2022-10-01T06:59:09.031Z,100981.94
2022-10-01T07:01:40.483Z,100986.16
2022-10-01T07:04:09.783Z,100977.13
2022-10-01T07:06:36.802Z,100976.47
2022-10-01T07:09:04.330Z,100979.47
2022-10-01T07:11:38.809Z,100978.88
2022-10-01T07:14:09.938Z,100985.59
2022-10-01T07:16:40.222Z,100986.81
2022-10-01T07:19:07.707Z,100995.06
2022-10-01T07:21:40.816Z,100980.22
2022-10-01T07:24:10.919Z,100983.75
2022-10-01T07:26:37.978Z,100972.91
2022-10-01T07:29:05.028Z,100979.97
2022-10-01T07:31:44.450Z,100975.28
2022-10-01T07:34:13.689Z,100973.16
2022-10-01T07:36:48.327Z,100971.69
2022-10-01T07:39:16.952Z,100963.16
2022-10-01T07:41:46.369Z,100958.97
2022-10-01T07:44:18.927Z,100969.78
2022-10-01T07:47:03.482Z,100966.38
2022-10-01T07:52:14.815Z,100954.13
2022-10-01T07:54:44.795Z,100973.63
2022-10-01T07:57:12.941Z,100961.38
2022-10-01T07:59:41.500Z,100958.75
2022-10-01T08:02:17.421Z,100964.31
2022-10-01T08:05:02.994Z,100959.03
2022-10-01T08:07:32.035Z,100959.28
2022-10-01T08:09:59.048Z,100957.28
2022-10-01T08:15:46.208Z,100956.34
2022-10-01T08:18:14.156Z,100958.81
2022-10-01T08:23:29.554Z,100934.69
2022-10-01T08:29:43.490Z,100942.69
2022-10-01T08:32:11.580Z,100939.34
2022-10-01T08:34:39.043Z,100936.59
2022-10-01T08:43:41.056Z,100928.13
2022-10-01T08:46:35.381Z,100919.50
2022-10-01T08:49:20.996Z,100926.50
2022-10-01T08:54:57.381Z,100912.19
2022-10-01T08:57:30.802Z,100894.50
2022-10-01T09:00:18.741Z,100910.00
2022-10-01T09:02:58.479Z,100899.28
2022-10-01T09:13:50.248Z,100907.38
2022-10-01T09:16:55.128Z,100895.78
2022-10-01T09:20:07.883Z,100884.69
2022-10-01T09:26:25.857Z,100877.75
2022-10-01T09:28:55.722Z,100871.88
2022-10-01T09:35:06.974Z,100854.53
2022-10-01T09:37:48.784Z,100857.06
2022-10-01T09:41:03.214Z,100842.25
2022-10-01T09:43:46.003Z,100824.41
2022-10-01T09:46:20.318Z,100831.16
2022-10-01T09:49:57.719Z,100831.31
2022-10-01T09:52:41.648Z,100827.59
2022-10-01T09:55:49.291Z,100830.06
2022-10-01T10:04:57.770Z,100802.88
2022-10-01T10:07:25.799Z,100801.69
2022-10-01T10:10:39.723Z,100803.47
2022-10-01T10:13:16.851Z,100795.50
2022-10-01T10:15:59.417Z,100792.28
2022-10-01T10:18:50.136Z,100778.50
2022-10-01T10:21:22.922Z,100778.03
2022-10-01T10:26:58.909Z,100762.97
2022-10-01T10:29:37.617Z,100754.75
2022-10-01T10:39:29.384Z,100753.78
2022-10-01T10:41:59.954Z,100756.72
2022-10-01T10:44:36.292Z,100746.63
2022-10-01T10:47:14.920Z,100749.50
2022-10-01T10:49:49.184Z,100735.19
2022-10-01T10:52:24.623Z,100738.25
2022-10-01T10:54:57.610Z,100729.75
2022-10-01T10:57:38.691Z,100716.44
2022-10-01T11:00:26.742Z,100716.59
2022-10-01T11:03:04.410Z,100711.34
2022-10-01T11:05:39.699Z,100696.66
2022-10-01T11:08:24.112Z,100692.84
2022-10-01T11:11:12.643Z,100691.53
2022-10-01T11:17:05.112Z,100689.28
2022-10-01T11:20:02.872Z,100670.84
2022-10-01T11:22:58.188Z,100669.81
2022-10-01T11:25:45.777Z,100666.94
2022-10-01T11:28:15.923Z,100664.19
2022-10-01T11:31:37.898Z,100648.53
2022-10-01T11:34:05.379Z,100659.78
2022-10-01T11:36:45.278Z,100646.13
2022-10-01T11:39:21.038Z,100650.56
2022-10-01T11:42:09.444Z,100634.16
2022-10-01T11:44:58.583Z,100620.00
2022-10-01T11:47:47.994Z,100618.66
2022-10-01T11:50:20.745Z,100628.38
2022-10-01T11:53:02.854Z,100621.22
2022-10-01T11:56:05.527Z,100617.41
2022-10-01T11:58:54.781Z,100615.06
2022-10-01T12:01:47.283Z,100613.16
2022-10-01T12:04:35.257Z,100607.34
2022-10-01T12:07:44.172Z,100602.78
2022-10-01T12:10:52.605Z,100601.44
2022-10-01T12:13:28.059Z,100603.81
2022-10-01T12:16:20.268Z,100605.00
2022-10-01T12:18:54.732Z,100597.53
2022-10-01T12:21:45.202Z,100588.66
2022-10-01T12:24:15.945Z,100574.47
2022-10-01T12:29:54.928Z,100585.06
2022-10-01T12:32:58.754Z,100579.94
2022-10-01T12:35:47.624Z,100572.28
2022-10-01T12:38:45.423Z,100568.16
2022-10-01T12:41:34.631Z,100559.47
2022-10-01T12:44:32.524Z,100556.38
2022-10-01T12:47:21.904Z,100555.09
2022-10-01T12:50:12.104Z,100552.66
2022-10-01T12:52:58.940Z,100543.25
2022-10-01T12:55:34.399Z,100558.31
2022-10-01T12:58:22.092Z,100555.94
2022-10-01T13:01:15.738Z,100546.44
2022-10-01T13:04:03.365Z,100540.34
2022-10-01T13:06:55.728Z,100535.06
2022-10-01T13:09:37.956Z,100528.06
2022-10-01T13:12:42.916Z,100525.00
2022-10-01T13:15:35.379Z,100519.56
2022-10-01T13:18:12.607Z,100533.38
2022-10-01T13:20:57.457Z,100528.09
2022-10-01T13:23:41.607Z,100532.56
2022-10-01T13:26:40.081Z,100532.56
2022-10-01T13:29:35.319Z,100521.97
2022-10-01T13:32:25.856Z,100518.19
2022-10-01T13:34:54.095Z,100518.56
2022-10-01T13:37:30.197Z,100519.25
2022-10-01T13:39:59.652Z,100510.69
2022-10-01T13:43:07.217Z,100510.91
2022-10-01T13:45:41.681Z,100504.91
2022-10-01T13:48:34.865Z,100502.19
2022-10-01T13:53:58.357Z,100501.50
2022-10-01T13:56:38.049Z,100489.25
2022-10-01T13:59:27.847Z,100490.09
2022-10-01T14:02:01.418Z,100485.81
2022-10-01T14:04:41.167Z,100486.16
2022-10-01T14:07:15.558Z,100477.97
2022-10-01T14:10:04.060Z,100477.97
2022-10-01T14:12:52.891Z,100471.44
2022-10-01T14:15:44.805Z,100468.53
2022-10-01T14:18:20.289Z,100448.59
2022-10-01T14:20:53.804Z,100445.53
2022-10-01T14:23:34.145Z,100442.94
2022-10-01T14:26:25.084Z,100435.59
2022-10-01T14:29:15.039Z,100427.56
2022-10-01T14:31:59.461Z,100437.75
2022-10-01T14:34:50.072Z,100423.72
2022-10-01T14:37:20.023Z,100424.88
2022-10-01T14:39:47.792Z,100424.69
2022-10-01T14:42:18.875Z,100412.88
2022-10-01T14:44:47.541Z,100416.41
2022-10-01T14:47:23.804Z,100407.50
2022-10-01T14:49:52.003Z,100393.69
2022-10-01T14:55:16.271Z,100395.66
2022-10-01T14:57:52.171Z,100381.78
2022-10-01T15:00:31.409Z,100377.47
2022-10-01T15:03:03.678Z,100378.72
2022-10-01T15:05:36.236Z,100376.34
2022-10-01T15:08:51.335Z,100376.44
2022-10-01T15:11:44.712Z,100362.56
2022-10-01T15:14:20.508Z,100363.03
2022-10-01T15:16:50.734Z,100353.56
2022-10-01T15:19:23.229Z,100350.81
2022-10-01T15:21:54.308Z,100343.69
2022-10-01T15:24:42.028Z,100346.78
2022-10-01T15:27:11.767Z,100341.03
2022-10-01T15:29:40.394Z,100354.75
2022-10-01T15:32:07.871Z,100348.66
2022-10-01T15:34:35.388Z,100346.31
2022-10-01T15:37:04.327Z,100337.47
2022-10-01T15:39:39.872Z,100341.59
2022-10-01T15:42:26.603Z,100338.34
2022-10-01T15:45:22.963Z,100349.06
2022-10-01T15:47:57.242Z,100344.81
2022-10-01T15:50:32.921Z,100344.94
2022-10-01T15:53:24.841Z,100338.69
2022-10-01T15:55:58.144Z,100335.25
2022-10-01T15:58:32.447Z,100332.13
2022-10-01T16:01:05.762Z,100331.53
2022-10-01T16:04:01.421Z,100331.69
2022-10-01T16:06:35.570Z,100327.81
2022-10-01T16:09:12.331Z,100325.41
2022-10-01T16:12:04.329Z,100318.59
2022-10-01T16:14:59.589Z,100313.00
2022-10-01T16:17:30.462Z,100297.09
2022-10-01T16:20:00.715Z,100306.19
2022-10-01T16:22:34.942Z,100307.31
2022-10-01T16:25:26.804Z,100311.19
2022-10-01T16:34:02.972Z,100305.03
2022-10-01T16:36:58.223Z,100292.94
2022-10-01T16:39:25.515Z,100289.78
2022-10-01T16:42:12.136Z,100285.28
2022-10-01T16:47:11.428Z,100287.69
2022-10-01T16:49:38.476Z,100272.59
2022-10-01T16:52:06.641Z,100263.91
2022-10-01T16:54:33.783Z,100255.53
2022-10-01T16:57:02.611Z,100249.66
2022-10-01T16:59:43.767Z,100248.38
2022-10-01T17:02:15.185Z,100248.69
2022-10-01T17:04:47.516Z,100244.56
2022-10-01T17:07:14.663Z,100238.28
2022-10-01T17:09:41.757Z,100237.28
2022-10-01T17:12:11.360Z,100240.25
2022-10-01T17:14:39.344Z,100229.00
2022-10-01T17:17:06.295Z,100229.84
2022-10-01T17:19:34.883Z,100227.81
2022-10-01T17:22:17.103Z,100215.25
2022-10-01T17:24:45.061Z,100214.50
2022-10-01T17:27:14.262Z,100205.13
2022-10-01T17:29:41.926Z,100212.91
2022-10-01T17:32:09.655Z,100209.50
2022-10-01T17:34:36.841Z,100200.66
2022-10-01T17:37:03.794Z,100201.38
2022-10-01T17:39:32.910Z,100210.34
2022-10-01T17:42:01.474Z,100196.25
2022-10-01T17:44:28.843Z,100191.78
2022-10-01T17:46:56.109Z,100185.53
2022-10-01T17:49:29.775Z,100188.41
2022-10-01T17:52:09.652Z,100181.47
2022-10-01T17:54:40.664Z,100172.25
2022-10-01T17:57:10.940Z,100169.25
2022-10-01T17:59:39.403Z,100174.47
2022-10-01T18:02:23.595Z,100169.38
2022-10-01T18:04:54.507Z,100161.53
2022-10-01T18:07:22.812Z,100156.56
2022-10-01T18:09:55.756Z,100158.28
2022-10-01T18:12:25.502Z,100154.56
2022-10-01T18:14:53.037Z,100152.59
2022-10-01T18:17:22.500Z,100147.50
2022-10-01T18:19:54.042Z,100139.72
2022-10-01T18:22:30.922Z,100132.50
2022-10-01T18:25:03.789Z,100133.06
2022-10-01T18:27:52.156Z,100122.69
2022-10-01T18:30:20.317Z,100117.28
2022-10-01T18:32:57.144Z,100124.13
2022-10-01T18:35:31.962Z,100126.69
2022-10-01T18:38:07.555Z,100126.13
2022-10-01T18:40:42.398Z,100125.56
2022-10-01T18:43:40.982Z,100117.19
2022-10-01T18:46:39.070Z,100119.22
2022-10-01T18:49:34.376Z,100110.53
2022-10-01T18:52:28.298Z,100111.09
2022-10-01T18:55:25.608Z,100104.69
2022-10-01T18:58:19.457Z,100112.38
2022-10-01T19:01:05.764Z,100105.28
2022-10-01T19:03:45.495Z,100109.53
2022-10-01T19:06:21.736Z,100087.78
2022-10-01T19:09:17.680Z,100083.22
2022-10-01T19:11:59.963Z,100068.28
2022-10-01T19:14:31.997Z,100065.13
2022-10-01T19:17:14.271Z,100063.16
2022-10-01T19:20:27.734Z,100058.31
2022-10-01T19:23:19.720Z,100057.19
2022-10-01T19:25:54.228Z,100050.66
2022-10-01T19:28:43.154Z,100044.81
2022-10-01T19:31:33.846Z,100047.25
2022-10-01T19:34:18.238Z,100036.13
2022-10-01T19:37:13.662Z,100038.72
2022-10-01T19:39:49.918Z,100031.88
2022-10-01T19:42:29.448Z,100014.53
2022-10-01T19:45:13.196Z,100006.44
2022-10-01T19:48:13.427Z,100010.41
2022-10-01T19:50:44.666Z,100007.44
2022-10-01T19:53:23.132Z,100008.72
2022-10-01T19:55:52.983Z,99990.66
2022-10-01T19:58:23.941Z,99992.50
2022-10-01T20:01:00.651Z,99975.16
2022-10-01T20:03:33.909Z,99982.69
2022-10-01T20:06:15.048Z,99968.78
2022-10-01T20:08:52.724Z,99968.91
2022-10-01T20:11:47.045Z,99967.50
2022-10-01T20:15:00.558Z,99964.94
2022-10-01T20:18:03.089Z,99958.22
2022-10-01T20:21:15.586Z,99957.09
2022-10-01T20:24:02.713Z,99946.84
2022-10-01T20:26:43.043Z,99931.22
2022-10-01T20:29:29.298Z,99928.94
2022-10-01T20:32:04.712Z,99925.38
2022-10-01T20:34:45.582Z,99919.22
2022-10-01T20:37:18.684Z,99925.91
2022-10-01T20:40:09.156Z,99920.94
2022-10-01T20:42:49.647Z,99909.00
2022-10-01T20:45:26.312Z,99919.22
2022-10-01T20:47:58.890Z,99901.75
2022-10-01T20:50:32.397Z,99915.97
2022-10-01T20:53:04.180Z,99893.69
2022-10-01T20:55:49.192Z,99895.94
2022-10-01T20:58:34.206Z,99902.63
2022-10-01T21:01:13.017Z,99883.47
2022-10-01T21:03:58.252Z,99881.06
2022-10-01T21:06:47.675Z,99872.41
2022-10-01T21:09:54.470Z,99880.66
2022-10-01T21:12:27.149Z,99872.97
2022-10-01T21:14:58.217Z,99868.00
2022-10-01T21:17:35.283Z,99876.69
2022-10-01T21:20:05.789Z,99874.69
2022-10-01T21:22:40.585Z,99864.63
2022-10-01T21:25:45.433Z,99865.19
2022-10-01T21:28:24.709Z,99847.16
2022-10-01T21:30:53.148Z,99846.31
2022-10-01T21:33:44.394Z,99840.34
2022-10-01T21:36:23.277Z,99836.69
2022-10-01T21:39:21.376Z,99835.25
2022-10-01T21:41:58.924Z,99841.06
2022-10-01T21:44:41.331Z,99823.31
2022-10-01T21:47:39.999Z,99821.06
2022-10-01T21:50:22.417Z,99823.03
2022-10-01T21:53:11.583Z,99811.41
2022-10-01T21:55:59.055Z,99808.94
2022-10-01T21:59:06.267Z,99805.34
2022-10-01T22:02:04.978Z,99808.31
2022-10-01T22:04:42.604Z,99800.44
2022-10-01T22:07:16.961Z,99803.22
2022-10-01T22:09:50.380Z,99804.91
2022-10-01T22:12:17.681Z,99795.81
2022-10-01T22:14:46.110Z,99797.19
2022-10-01T22:17:22.279Z,99788.94
2022-10-01T22:19:53.988Z,99770.19
2022-10-01T22:22:25.898Z,99777.28
2022-10-01T22:24:54.905Z,99765.44
2022-10-01T22:27:35.884Z,99772.06
2022-10-01T22:30:33.690Z,99779.72
2022-10-01T22:33:20.411Z,99782.22
2022-10-01T22:35:53.352Z,99789.94
2022-10-01T22:38:30.879Z,99783.75
2022-10-01T22:41:08.400Z,99772.22
2022-10-01T22:43:36.526Z,99770.91
2022-10-01T22:46:22.172Z,99772.88
2022-10-01T22:49:04.782Z,99779.22
2022-10-01T22:51:46.739Z,99782.50
2022-10-01T22:54:21.867Z,99779.19
2022-10-01T22:57:21.483Z,99777.53
2022-10-01T22:59:58.628Z,99784.69
2022-10-01T23:02:34.850Z,99785.16
2022-10-01T23:05:30.268Z,99772.28
2022-10-01T23:08:35.974Z,99765.53
2022-10-01T23:11:15.461Z,99768.66
2022-10-01T23:13:55.411Z,99757.66
2022-10-01T23:16:35.239Z,99752.91
2022-10-01T23:19:25.553Z,99746.09
2022-10-01T23:22:05.366Z,99741.44
2022-10-01T23:24:46.293Z,99734.66
2022-10-01T23:27:35.932Z,99729.88
2022-10-01T23:30:09.869Z,99723.34
2022-10-01T23:33:02.282Z,99712.47
2022-10-01T23:35:48.173Z,99706.81
2022-10-01T23:38:33.421Z,99701.44
2022-10-01T23:41:12.511Z,99689.09
2022-10-01T23:43:46.911Z,99690.94
2022-10-01T23:46:35.488Z,99671.66
2022-10-01T23:49:14.658Z,99671.94
2022-10-01T23:52:13.436Z,99667.69
2022-10-01T23:55:23.244Z,99661.13
2022-10-01T23:58:00.929Z,99662.97
