createdAt,value
2024-05-09T00:00:31.640Z,1017.27
2024-05-09T00:01:28.025Z,1017.27
2024-05-09T00:02:28.119Z,1017.25
2024-05-09T00:03:28.133Z,1017.26
2024-05-09T00:04:28.129Z,1017.25
2024-05-09T00:05:28.206Z,1017.26
2024-05-09T00:06:28.230Z,1017.22
2024-05-09T00:07:28.283Z,1017.24
2024-05-09T00:08:28.439Z,1017.26
2024-05-09T00:09:28.376Z,1017.27
2024-05-09T00:10:35.534Z,1017.25
2024-05-09T00:11:28.592Z,1017.24
2024-05-09T00:12:28.559Z,1017.24
2024-05-09T00:13:28.589Z,1017.25
2024-05-09T00:14:28.748Z,1017.24
2024-05-09T00:15:28.697Z,1017.25
2024-05-09T00:16:28.743Z,1017.20
2024-05-09T00:17:29.011Z,1017.22
2024-05-09T00:18:28.894Z,1017.19
2024-05-09T00:19:28.980Z,1017.17
2024-05-09T00:20:37.092Z,1017.18
2024-05-09T00:21:29.005Z,1017.21
2024-05-09T00:22:29.056Z,1017.18
2024-05-09T00:23:29.334Z,1017.17
2024-05-09T00:24:29.176Z,1017.16
2024-05-09T00:25:29.218Z,1017.17
2024-05-09T00:26:29.360Z,1017.13
2024-05-09T00:27:29.324Z,1017.17
2024-05-09T00:28:29.379Z,1017.20
2024-05-09T00:29:29.492Z,1017.17
2024-05-09T00:30:34.199Z,1017.12
2024-05-09T00:31:29.528Z,1017.14
2024-05-09T00:32:29.713Z,1017.16
2024-05-09T00:33:29.914Z,1017.16
2024-05-09T00:34:29.832Z,1017.20
2024-05-09T00:35:29.967Z,1017.18
2024-05-09T00:36:29.794Z,1017.21
2024-05-09T00:37:29.852Z,1017.21
2024-05-09T00:38:30.001Z,1017.19
2024-05-09T00:39:29.945Z,1017.22
2024-05-09T00:40:37.707Z,1017.21
2024-05-09T00:41:30.142Z,1017.20
2024-05-09T00:42:30.105Z,1017.23
2024-05-09T00:43:30.151Z,1017.23
2024-05-09T00:44:30.284Z,1017.22
2024-05-09T00:45:30.259Z,1017.20
2024-05-09T00:46:30.310Z,1017.21
2024-05-09T00:47:30.690Z,1017.19
2024-05-09T00:48:30.620Z,1017.24
2024-05-09T00:49:30.846Z,1017.23
2024-05-09T00:50:36.124Z,1017.20
2024-05-09T00:51:30.586Z,1017.19
2024-05-09T00:52:30.626Z,1017.20
2024-05-09T00:53:30.915Z,1017.13
2024-05-09T00:54:30.730Z,1017.16
2024-05-09T00:55:30.787Z,1017.15
2024-05-09T00:56:30.964Z,1017.14
2024-05-09T00:57:30.887Z,1017.09
2024-05-09T00:58:30.943Z,1017.09
2024-05-09T00:59:31.113Z,1017.07
2024-05-09T01:00:37.982Z,1017.06
2024-05-09T01:01:31.120Z,1017.08
2024-05-09T01:02:31.213Z,1017.05
2024-05-09T01:03:31.384Z,1017.03
2024-05-09T01:04:31.266Z,1017.10
2024-05-09T01:05:31.323Z,1017.09
2024-05-09T01:06:31.360Z,1017.08
2024-05-09T01:07:31.406Z,1017.08
2024-05-09T01:08:31.568Z,1017.11
2024-05-09T01:09:31.516Z,1017.12
2024-05-09T01:10:34.659Z,1017.09
2024-05-09T01:11:31.679Z,1017.12
2024-05-09T01:12:31.791Z,1017.10
2024-05-09T01:13:31.777Z,1017.07
2024-05-09T01:14:31.814Z,1017.06
2024-05-09T01:15:31.873Z,1017.06
2024-05-09T01:16:31.880Z,1017.08
2024-05-09T01:17:32.151Z,1017.08
2024-05-09T01:18:32.130Z,1017.09
2024-05-09T01:19:32.136Z,1017.07
2024-05-09T01:20:40.464Z,1017.07
2024-05-09T01:21:32.154Z,1017.06
2024-05-09T01:22:32.194Z,1017.04
2024-05-09T01:23:32.446Z,1017.04
2024-05-09T01:24:32.298Z,1017.09
2024-05-09T01:25:32.351Z,1017.05
2024-05-09T01:26:32.426Z,1017.08
2024-05-09T01:27:35.075Z,1017.05
2024-05-09T01:28:32.503Z,1017.03
2024-05-09T01:29:32.677Z,1017.11
2024-05-09T01:30:35.340Z,1017.06
2024-05-09T01:31:32.708Z,1017.09
2024-05-09T01:32:32.802Z,1017.03
2024-05-09T01:33:33.269Z,1017.09
2024-05-09T01:34:32.814Z,1017.06
2024-05-09T01:35:32.947Z,1017.02
2024-05-09T01:36:32.919Z,1017.05
2024-05-09T01:37:33.002Z,1017.08
2024-05-09T01:38:33.220Z,1017.05
2024-05-09T01:39:33.078Z,1017.05
2024-05-09T01:40:37.785Z,1017.06
2024-05-09T01:41:33.200Z,1017.08
2024-05-09T01:42:33.234Z,1017.02
2024-05-09T01:43:33.292Z,1017.06
2024-05-09T01:44:33.399Z,1017.02
2024-05-09T01:45:33.424Z,1017.01
2024-05-09T01:46:33.442Z,1017.04
2024-05-09T01:47:33.617Z,1017.03
2024-05-09T01:48:33.624Z,1017.02
2024-05-09T01:49:33.690Z,1017.05
2024-05-09T01:50:38.773Z,1017.01
2024-05-09T01:51:33.705Z,1016.99
2024-05-09T01:52:33.749Z,1016.99
2024-05-09T01:53:33.980Z,1017.01
2024-05-09T01:54:33.856Z,1017.02
2024-05-09T01:55:33.924Z,1016.99
2024-05-09T01:56:34.049Z,1017.01
2024-05-09T01:57:34.012Z,1017.03
2024-05-09T01:58:34.067Z,1017.03
2024-05-09T01:59:34.154Z,1017.01
2024-05-09T02:00:39.533Z,1017.03
2024-05-09T02:01:55.507Z,1017.03
2024-05-09T02:02:34.337Z,1017.03
2024-05-09T02:03:34.513Z,1016.99
2024-05-09T02:04:34.459Z,1016.99
2024-05-09T02:05:34.704Z,1016.96
2024-05-09T02:06:34.486Z,1016.98
2024-05-09T02:07:34.533Z,1017.01
2024-05-09T02:08:34.824Z,1016.95
2024-05-09T02:09:34.700Z,1017.00
2024-05-09T02:10:34.716Z,1017.01
2024-05-09T02:11:34.924Z,1016.96
2024-05-09T02:12:34.827Z,1016.97
2024-05-09T02:13:34.878Z,1016.95
2024-05-09T02:14:34.957Z,1016.97
2024-05-09T02:15:34.949Z,1016.96
2024-05-09T02:16:35.001Z,1016.94
2024-05-09T02:17:35.242Z,1017.01
2024-05-09T02:18:35.148Z,1016.98
2024-05-09T02:19:35.256Z,1016.98
2024-05-09T02:20:36.772Z,1016.99
2024-05-09T02:21:35.261Z,1016.99
2024-05-09T02:22:35.315Z,1017.00
2024-05-09T02:23:35.421Z,1017.01
2024-05-09T02:24:35.422Z,1016.99
2024-05-09T02:25:35.485Z,1017.00
2024-05-09T02:26:35.594Z,1016.97
2024-05-09T02:27:35.573Z,1016.99
2024-05-09T02:28:35.631Z,1016.99
2024-05-09T02:29:35.716Z,1016.97
2024-05-09T02:30:40.132Z,1016.97
2024-05-09T02:31:35.798Z,1016.99
2024-05-09T02:32:35.981Z,1016.98
2024-05-09T02:33:36.211Z,1016.97
2024-05-09T02:34:35.952Z,1016.95
2024-05-09T02:35:36.099Z,1016.94
2024-05-09T02:36:36.044Z,1016.95
2024-05-09T02:37:36.097Z,1016.93
2024-05-09T02:38:36.299Z,1016.97
2024-05-09T02:39:36.195Z,1016.99
2024-05-09T02:40:38.656Z,1016.95
2024-05-09T02:41:36.343Z,1016.99
2024-05-09T02:42:36.354Z,1017.00
2024-05-09T02:43:36.406Z,1017.01
2024-05-09T02:44:36.494Z,1017.01
2024-05-09T02:45:36.525Z,1017.01
2024-05-09T02:46:36.563Z,1017.03
2024-05-09T02:47:36.978Z,1017.01
2024-05-09T02:48:36.791Z,1017.03
2024-05-09T02:49:36.999Z,1017.04
2024-05-09T02:50:39.353Z,1016.99
2024-05-09T02:51:36.826Z,1016.98
2024-05-09T02:52:36.891Z,1017.00
2024-05-09T02:53:37.117Z,1017.02
2024-05-09T02:54:36.990Z,1017.03
2024-05-09T02:55:37.056Z,1017.01
2024-05-09T02:56:37.227Z,1017.04
2024-05-09T02:57:37.147Z,1017.02
2024-05-09T02:58:37.186Z,1017.02
2024-05-09T02:59:37.312Z,1016.99
2024-05-09T03:00:40.657Z,1017.03
2024-05-09T03:01:37.383Z,1017.05
2024-05-09T03:02:37.493Z,1017.00
2024-05-09T03:03:37.700Z,1017.02
2024-05-09T03:04:37.557Z,1017.02
2024-05-09T03:05:37.634Z,1017.00
2024-05-09T03:06:37.606Z,1017.03
2024-05-09T03:07:37.758Z,1017.02
2024-05-09T03:08:37.784Z,1017.02
2024-05-09T03:09:37.764Z,1017.03
2024-05-09T03:10:39.171Z,1017.02
2024-05-09T03:11:37.976Z,1017.02
2024-05-09T03:12:39.388Z,1017.00
2024-05-09T03:13:37.979Z,1017.02
2024-05-09T03:14:38.071Z,1017.03
2024-05-09T03:15:38.083Z,1017.01
2024-05-09T03:16:38.122Z,1017.03
2024-05-09T03:17:38.402Z,1017.03
2024-05-09T03:18:38.263Z,1017.04
2024-05-09T03:19:38.311Z,1017.06
2024-05-09T03:20:38.729Z,1017.07
2024-05-09T03:21:38.386Z,1017.07
2024-05-09T03:22:38.438Z,1017.08
2024-05-09T03:23:38.610Z,1017.09
2024-05-09T03:24:38.541Z,1017.03
2024-05-09T03:25:38.907Z,1017.09
2024-05-09T03:26:38.692Z,1017.08
2024-05-09T03:27:38.705Z,1017.04
2024-05-09T03:28:38.751Z,1017.02
2024-05-09T03:29:38.905Z,1017.03
2024-05-09T03:30:42.255Z,1017.03
2024-05-09T03:31:38.976Z,1017.00
2024-05-09T03:32:39.098Z,1017.01
2024-05-09T03:33:39.220Z,1016.98
2024-05-09T03:34:39.076Z,1017.01
2024-05-09T03:35:39.147Z,1017.02
2024-05-09T03:36:39.168Z,1017.03
2024-05-09T03:37:39.223Z,1017.02
2024-05-09T03:38:39.301Z,1016.99
2024-05-09T03:39:39.323Z,1016.99
2024-05-09T03:40:39.375Z,1016.99
2024-05-09T03:41:39.440Z,1017.00
2024-05-09T03:42:39.479Z,1017.00
2024-05-09T03:43:39.528Z,1016.99
2024-05-09T03:44:39.660Z,1016.97
2024-05-09T03:45:39.667Z,1017.03
2024-05-09T03:46:39.683Z,1017.01
2024-05-09T03:47:39.935Z,1016.99
2024-05-09T03:48:39.851Z,1017.03
2024-05-09T03:49:39.936Z,1017.01
2024-05-09T03:50:39.969Z,1017.02
2024-05-09T03:51:39.957Z,1017.03
2024-05-09T03:52:40.006Z,1017.07
2024-05-09T03:53:40.317Z,1016.99
2024-05-09T03:54:40.097Z,1017.04
2024-05-09T03:55:40.164Z,1017.03
2024-05-09T03:56:40.443Z,1017.03
2024-05-09T03:57:40.256Z,1017.04
2024-05-09T03:58:40.315Z,1017.02
2024-05-09T03:59:40.454Z,1017.05
2024-05-09T04:00:40.725Z,1017.00
2024-05-09T04:01:40.665Z,1017.00
2024-05-09T04:02:40.571Z,1017.02
2024-05-09T04:03:40.738Z,1017.03
2024-05-09T04:04:40.739Z,1017.07
2024-05-09T04:05:42.114Z,1017.03
2024-05-09T04:06:40.723Z,1017.03
2024-05-09T04:07:40.780Z,1017.03
2024-05-09T04:08:40.909Z,1017.02
2024-05-09T04:09:40.881Z,1017.02
2024-05-09T04:10:40.950Z,1017.05
2024-05-09T04:11:41.118Z,1017.03
2024-05-09T04:12:41.039Z,1017.02
2024-05-09T04:13:41.091Z,1017.04
2024-05-09T04:14:41.255Z,1017.02
2024-05-09T04:15:41.192Z,1017.03
2024-05-09T04:16:41.254Z,1017.05
2024-05-09T04:17:41.482Z,1017.05
2024-05-09T04:18:41.596Z,1017.07
2024-05-09T04:19:41.426Z,1017.07
2024-05-09T04:20:41.739Z,1017.05
2024-05-09T04:21:41.509Z,1017.09
2024-05-09T04:22:41.564Z,1017.10
2024-05-09T04:23:41.664Z,1017.08
2024-05-09T04:24:41.666Z,1017.11
2024-05-09T04:25:41.731Z,1017.08
2024-05-09T04:26:41.821Z,1017.11
2024-05-09T04:27:41.820Z,1017.12
2024-05-09T04:28:41.872Z,1017.11
2024-05-09T04:29:41.921Z,1017.16
2024-05-09T04:30:42.673Z,1017.11
2024-05-09T04:31:42.025Z,1017.13
2024-05-09T04:32:42.328Z,1017.12
2024-05-09T04:33:42.255Z,1017.13
2024-05-09T04:34:42.210Z,1017.14
2024-05-09T04:35:42.838Z,1017.13
2024-05-09T04:36:44.348Z,1017.12
2024-05-09T04:37:42.339Z,1017.12
2024-05-09T04:38:42.477Z,1017.15
2024-05-09T04:39:42.439Z,1017.13
2024-05-09T04:40:42.659Z,1017.12
2024-05-09T04:41:42.560Z,1017.10
2024-05-09T04:42:42.603Z,1017.10
2024-05-09T04:43:42.650Z,1017.12
2024-05-09T04:44:42.703Z,1017.12
2024-05-09T04:45:42.756Z,1017.15
2024-05-09T04:46:42.801Z,1017.16
2024-05-09T04:47:43.033Z,1017.17
2024-05-09T04:48:43.004Z,1017.18
2024-05-09T04:49:43.013Z,1017.16
2024-05-09T04:50:43.095Z,1017.21
2024-05-09T04:51:43.069Z,1017.21
2024-05-09T04:52:43.113Z,1017.22
2024-05-09T04:53:43.215Z,1017.20
2024-05-09T04:54:43.224Z,1017.17
2024-05-09T04:55:43.322Z,1017.16
2024-05-09T04:56:43.390Z,1017.20
2024-05-09T04:57:43.391Z,1017.20
2024-05-09T04:58:43.428Z,1017.20
2024-05-09T04:59:43.479Z,1017.19
2024-05-09T05:00:43.614Z,1017.16
2024-05-09T05:01:43.591Z,1017.19
2024-05-09T05:02:43.802Z,1017.17
2024-05-09T05:03:43.923Z,1017.20
2024-05-09T05:04:43.911Z,1017.17
2024-05-09T05:05:45.047Z,1017.21
2024-05-09T05:06:43.842Z,1017.24
2024-05-09T05:07:44.010Z,1017.23
2024-05-09T05:08:43.999Z,1017.24
2024-05-09T05:09:44.014Z,1017.25
2024-05-09T05:10:44.089Z,1017.24
2024-05-09T05:11:44.330Z,1017.25
2024-05-09T05:12:44.157Z,1017.24
2024-05-09T05:13:44.252Z,1017.25
2024-05-09T05:14:44.258Z,1017.25
2024-05-09T05:15:44.316Z,1017.29
2024-05-09T05:16:44.425Z,1017.28
2024-05-09T05:17:44.548Z,1017.28
2024-05-09T05:18:44.576Z,1017.27
2024-05-09T05:19:44.790Z,1017.24
2024-05-09T05:20:44.738Z,1017.27
2024-05-09T05:21:44.639Z,1017.28
2024-05-09T05:22:44.727Z,1017.28
2024-05-09T05:23:44.770Z,1017.29
2024-05-09T05:24:44.785Z,1017.30
2024-05-09T05:25:44.929Z,1017.29
2024-05-09T05:26:44.910Z,1017.32
2024-05-09T05:27:44.936Z,1017.36
2024-05-09T05:28:45.032Z,1017.33
2024-05-09T05:29:45.067Z,1017.32
2024-05-09T05:30:45.106Z,1017.27
2024-05-09T05:31:45.266Z,1017.28
2024-05-09T05:32:45.308Z,1017.28
2024-05-09T05:33:45.391Z,1017.27
2024-05-09T05:34:45.358Z,1017.25
2024-05-09T05:35:45.416Z,1017.24
2024-05-09T05:36:45.409Z,1017.30
2024-05-09T05:37:45.508Z,1017.32
2024-05-09T05:38:45.613Z,1017.30
2024-05-09T05:39:45.569Z,1017.31
2024-05-09T05:40:45.663Z,1017.32
2024-05-09T05:41:45.690Z,1017.36
2024-05-09T05:42:45.725Z,1017.36
2024-05-09T05:43:45.856Z,1017.34
2024-05-09T05:44:45.831Z,1017.35
2024-05-09T05:45:45.880Z,1017.35
2024-05-09T05:46:45.977Z,1017.32
2024-05-09T05:47:46.406Z,1017.34
2024-05-09T05:48:46.215Z,1017.35
2024-05-09T05:49:46.089Z,1017.37
2024-05-09T05:50:46.427Z,1017.39
2024-05-09T05:51:46.210Z,1017.43
2024-05-09T05:52:46.267Z,1017.42
2024-05-09T05:53:46.380Z,1017.46
2024-05-09T05:54:46.358Z,1017.50
2024-05-09T05:55:46.478Z,1017.49
2024-05-09T05:56:46.570Z,1017.49
2024-05-09T05:57:46.518Z,1017.51
2024-05-09T05:58:46.585Z,1017.51
2024-05-09T05:59:46.669Z,1017.49
2024-05-09T06:00:46.773Z,1017.49
2024-05-09T06:01:46.751Z,1017.50
2024-05-09T06:02:47.147Z,1017.51
2024-05-09T06:03:47.120Z,1017.47
2024-05-09T06:04:47.171Z,1017.48
2024-05-09T06:05:47.240Z,1017.49
2024-05-09T06:06:46.991Z,1017.45
2024-05-09T06:07:47.135Z,1017.51
2024-05-09T06:08:47.150Z,1017.52
2024-05-09T06:09:48.248Z,1017.55
2024-05-09T06:10:47.342Z,1017.55
2024-05-09T06:11:47.425Z,1017.55
2024-05-09T06:12:47.314Z,1017.57
2024-05-09T06:13:47.414Z,1017.58
2024-05-09T06:14:47.430Z,1017.58
2024-05-09T06:15:47.508Z,1017.61
2024-05-09T06:16:47.652Z,1017.60
2024-05-09T06:17:47.689Z,1017.59
2024-05-09T06:18:47.834Z,1017.61
2024-05-09T06:19:47.869Z,1017.58
2024-05-09T06:20:47.806Z,1017.60
2024-05-09T06:21:47.789Z,1017.55
2024-05-09T06:22:47.893Z,1017.55
2024-05-09T06:23:47.948Z,1017.56
2024-05-09T06:24:47.957Z,1017.57
2024-05-09T06:25:48.075Z,1017.52
2024-05-09T06:26:48.078Z,1017.52
2024-05-09T06:27:48.115Z,1017.55
2024-05-09T06:28:48.255Z,1017.52
2024-05-09T06:29:48.228Z,1017.52
2024-05-09T06:30:48.282Z,1017.57
2024-05-09T06:31:48.351Z,1017.55
2024-05-09T06:32:48.622Z,1017.54
2024-05-09T06:33:48.821Z,1017.56
2024-05-09T06:34:48.682Z,1017.58
2024-05-09T06:35:48.628Z,1017.57
2024-05-09T06:36:48.600Z,1017.62
2024-05-09T06:37:48.680Z,1017.61
2024-05-09T06:38:48.751Z,1017.64
2024-05-09T06:39:48.775Z,1017.59
2024-05-09T06:40:48.960Z,1017.62
2024-05-09T06:41:48.887Z,1017.64
2024-05-09T06:42:48.927Z,1017.62
2024-05-09T06:43:49.043Z,1017.63
2024-05-09T06:44:49.031Z,1017.64
2024-05-09T06:45:49.392Z,1017.63
2024-05-09T06:46:49.214Z,1017.63
2024-05-09T06:47:49.445Z,1017.64
2024-05-09T06:48:49.755Z,1017.62
2024-05-09T06:49:49.393Z,1017.58
2024-05-09T06:50:49.480Z,1017.60
2024-05-09T06:51:49.414Z,1017.64
2024-05-09T06:52:49.493Z,1017.62
2024-05-09T06:53:49.548Z,1017.67
2024-05-09T06:54:49.580Z,1017.65
2024-05-09T06:55:50.000Z,1017.69
2024-05-09T06:56:49.699Z,1017.66
2024-05-09T06:57:49.744Z,1017.66
2024-05-09T06:58:49.860Z,1017.66
2024-05-09T06:59:49.848Z,1017.67
2024-05-09T07:00:49.944Z,1017.62
2024-05-09T07:01:50.001Z,1017.66
2024-05-09T07:02:50.213Z,1017.67
2024-05-09T07:03:50.116Z,1017.67
2024-05-09T07:04:50.229Z,1017.70
2024-05-09T07:05:50.286Z,1017.71
2024-05-09T07:06:50.237Z,1017.70
2024-05-09T07:07:50.304Z,1017.72
2024-05-09T07:08:52.381Z,1017.72
2024-05-09T07:09:50.395Z,1017.72
2024-05-09T07:10:50.622Z,1017.72
2024-05-09T07:11:50.704Z,1017.70
2024-05-09T07:12:50.561Z,1017.68
2024-05-09T07:13:50.669Z,1017.70
2024-05-09T07:14:50.777Z,1017.75
2024-05-09T07:15:50.765Z,1017.73
2024-05-09T07:16:50.834Z,1017.72
2024-05-09T07:17:51.064Z,1017.74
2024-05-09T07:18:51.264Z,1017.72
2024-05-09T07:19:51.042Z,1017.78
2024-05-09T07:20:51.282Z,1017.74
2024-05-09T07:21:51.053Z,1017.79
2024-05-09T07:22:51.152Z,1017.79
2024-05-09T07:23:51.246Z,1017.77
2024-05-09T07:24:51.217Z,1017.82
2024-05-09T07:25:51.320Z,1017.81
2024-05-09T07:26:51.324Z,1017.81
2024-05-09T07:27:51.385Z,1017.85
2024-05-09T07:28:51.472Z,1017.82
2024-05-09T07:29:51.643Z,1017.81
2024-05-09T07:30:51.551Z,1017.79
2024-05-09T07:31:51.678Z,1017.80
2024-05-09T07:32:51.803Z,1017.80
2024-05-09T07:33:51.763Z,1017.81
2024-05-09T07:34:51.815Z,1017.84
2024-05-09T07:35:52.053Z,1017.81
2024-05-09T07:36:51.883Z,1017.77
2024-05-09T07:37:51.988Z,1017.77
2024-05-09T07:38:52.041Z,1017.79
2024-05-09T07:39:52.053Z,1017.77
2024-05-09T07:40:52.137Z,1017.75
2024-05-09T07:41:52.168Z,1017.74
2024-05-09T07:42:52.214Z,1017.78
2024-05-09T07:43:52.356Z,1017.70
2024-05-09T07:44:52.405Z,1017.75
2024-05-09T07:45:54.845Z,1017.72
2024-05-09T07:48:13.630Z,1017.73
2024-05-09T07:49:35.282Z,1017.75
2024-05-09T07:51:32.826Z,1017.74
2024-05-09T07:52:37.531Z,1017.77
2024-05-09T07:53:21.093Z,1017.76
2024-05-09T07:53:35.484Z,1017.77
2024-05-09T07:53:55.950Z,1017.75
2024-05-09T07:54:53.123Z,1017.78
2024-05-09T07:55:53.172Z,1017.76
2024-05-09T07:56:53.281Z,1017.74
2024-05-09T07:57:53.081Z,1017.78
2024-05-09T07:58:53.243Z,1017.72
2024-05-09T07:59:53.177Z,1017.78
2024-05-09T08:00:53.434Z,1017.76
2024-05-09T08:01:53.470Z,1017.78
2024-05-09T08:02:53.427Z,1017.75
2024-05-09T08:03:53.921Z,1017.77
2024-05-09T08:04:53.576Z,1017.78
2024-05-09T08:05:53.639Z,1017.80
2024-05-09T08:06:53.618Z,1017.77
2024-05-09T08:07:53.639Z,1017.75
2024-05-09T08:08:53.697Z,1017.73
2024-05-09T08:09:53.788Z,1017.70
2024-05-09T08:10:53.884Z,1017.73
2024-05-09T08:11:53.881Z,1017.70
2024-05-09T08:12:54.029Z,1017.69
2024-05-09T08:13:53.981Z,1017.67
2024-05-09T08:14:54.039Z,1017.63
2024-05-09T08:15:54.131Z,1017.63
2024-05-09T08:16:54.184Z,1017.61
2024-05-09T08:17:54.261Z,1017.62
2024-05-09T08:18:54.351Z,1017.59
2024-05-09T08:19:54.315Z,1017.60
2024-05-09T08:20:54.379Z,1017.60
2024-05-09T08:21:54.451Z,1017.57
2024-05-09T08:22:54.494Z,1017.53
2024-05-09T08:23:54.561Z,1017.51
2024-05-09T08:24:54.628Z,1017.54
2024-05-09T08:25:54.666Z,1017.50
2024-05-09T08:26:54.717Z,1017.49
2024-05-09T08:27:54.843Z,1017.53
2024-05-09T08:28:54.830Z,1017.45
2024-05-09T08:29:54.892Z,1017.44
2024-05-09T08:30:55.044Z,1017.44
2024-05-09T08:31:55.014Z,1017.42
2024-05-09T08:32:55.261Z,1017.36
2024-05-09T08:33:55.343Z,1017.39
2024-05-09T08:34:55.205Z,1017.35
2024-05-09T08:35:55.225Z,1017.36
2024-05-09T08:36:56.283Z,1017.34
2024-05-09T08:37:55.372Z,1017.32
2024-05-09T08:38:55.402Z,1017.30
2024-05-09T08:39:55.548Z,1017.34
2024-05-09T08:40:55.577Z,1017.29
2024-05-09T08:41:55.560Z,1017.29
2024-05-09T08:42:55.681Z,1017.29
2024-05-09T08:43:55.674Z,1017.28
2024-05-09T08:44:55.737Z,1017.24
2024-05-09T08:45:55.792Z,1017.28
2024-05-09T08:46:55.842Z,1017.26
2024-05-09T08:47:56.084Z,1017.24
2024-05-09T08:48:56.111Z,1017.29
2024-05-09T08:49:56.131Z,1017.28
2024-05-09T08:50:56.093Z,1017.21
2024-05-09T08:51:56.172Z,1017.20
2024-05-09T08:52:56.184Z,1017.20
2024-05-09T08:53:56.238Z,1017.24
2024-05-09T08:54:56.335Z,1017.19
2024-05-09T08:55:56.359Z,1017.17
2024-05-09T08:56:56.421Z,1017.19
2024-05-09T08:57:56.483Z,1017.18
2024-05-09T08:58:56.532Z,1017.15
2024-05-09T08:59:56.576Z,1017.19
2024-05-09T09:00:56.730Z,1017.11
2024-05-09T09:01:56.765Z,1017.17
2024-05-09T09:02:56.774Z,1017.11
2024-05-09T09:03:56.882Z,1017.12
2024-05-09T09:04:56.973Z,1017.08
2024-05-09T09:05:56.930Z,1017.11
2024-05-09T09:06:58.316Z,1017.05
2024-05-09T09:07:57.033Z,1017.09
2024-05-09T09:08:57.085Z,1017.04
2024-05-09T09:09:57.210Z,1017.04
2024-05-09T09:10:57.204Z,1017.01
2024-05-09T09:11:57.280Z,1016.97
2024-05-09T09:12:57.357Z,1017.05
2024-05-09T09:13:57.374Z,1017.05
2024-05-09T09:14:57.423Z,1017.03
2024-05-09T09:15:57.844Z,1017.02
2024-05-09T09:16:57.537Z,1017.00
2024-05-09T09:17:57.787Z,1017.02
2024-05-09T09:18:58.019Z,1017.04
2024-05-09T09:19:57.791Z,1016.98
2024-05-09T09:20:57.762Z,1016.98
2024-05-09T09:21:57.946Z,1016.97
2024-05-09T09:22:57.874Z,1016.96
2024-05-09T09:23:57.926Z,1016.93
2024-05-09T09:24:57.999Z,1016.93
2024-05-09T09:25:58.067Z,1016.94
2024-05-09T09:26:58.103Z,1016.91
2024-05-09T09:27:58.415Z,1016.94
2024-05-09T09:28:58.218Z,1016.90
2024-05-09T09:29:58.274Z,1016.94
2024-05-09T09:30:58.415Z,1016.90
2024-05-09T09:31:58.390Z,1016.88
2024-05-09T09:32:58.608Z,1016.92
2024-05-09T09:33:58.646Z,1016.91
2024-05-09T09:34:58.601Z,1016.92
2024-05-09T09:35:58.613Z,1016.91
2024-05-09T09:36:58.711Z,1016.86
2024-05-09T09:37:58.754Z,1016.89
2024-05-09T09:38:58.784Z,1016.90
2024-05-09T09:39:58.873Z,1016.84
2024-05-09T09:40:59.018Z,1016.83
2024-05-09T09:41:58.959Z,1016.84
2024-05-09T09:42:59.085Z,1016.81
2024-05-09T09:43:59.077Z,1016.81
2024-05-09T09:45:04.808Z,1016.82
2024-05-09T09:45:59.238Z,1016.79
2024-05-09T09:46:59.253Z,1016.77
2024-05-09T09:47:59.484Z,1016.78
2024-05-09T09:48:59.484Z,1016.79
2024-05-09T09:49:59.416Z,1016.77
2024-05-09T09:50:59.475Z,1016.75
2024-05-09T09:51:59.561Z,1016.73
2024-05-09T09:52:59.587Z,1016.72
2024-05-09T09:53:59.657Z,1016.72
2024-05-09T09:54:59.747Z,1016.72
2024-05-09T09:55:59.758Z,1016.72
2024-05-09T09:56:59.822Z,1016.70
2024-05-09T09:57:59.993Z,1016.70
2024-05-09T09:58:59.933Z,1016.71
2024-05-09T09:59:59.990Z,1016.65
2024-05-09T10:01:00.194Z,1016.70
2024-05-09T10:02:00.279Z,1016.66
2024-05-09T10:03:00.364Z,1016.62
2024-05-09T10:04:00.455Z,1016.64
2024-05-09T10:05:00.342Z,1016.58
2024-05-09T10:06:00.452Z,1016.58
2024-05-09T10:07:00.426Z,1016.59
2024-05-09T10:08:00.476Z,1016.60
2024-05-09T10:09:00.516Z,1016.56
2024-05-09T10:10:00.700Z,1016.59
2024-05-09T10:11:00.712Z,1016.63
2024-05-09T10:12:00.953Z,1016.64
2024-05-09T10:13:01.202Z,1016.90
2024-05-09T10:14:00.805Z,1017.18
2024-05-09T10:15:00.860Z,1017.32
2024-05-09T10:16:01.103Z,1017.33
2024-05-09T10:17:00.998Z,1017.33
2024-05-09T10:18:01.136Z,1017.41
2024-05-09T10:19:01.233Z,1017.41
2024-05-09T10:20:01.200Z,1017.45
2024-05-09T10:21:01.230Z,1017.45
2024-05-09T10:22:01.369Z,1017.41
2024-05-09T10:23:01.354Z,1017.49
2024-05-09T10:24:01.401Z,1017.50
2024-05-09T10:25:03.594Z,1017.49
2024-05-09T10:26:01.794Z,1017.54
2024-05-09T10:27:01.592Z,1017.48
2024-05-09T10:28:01.681Z,1017.52
2024-05-09T10:29:01.713Z,1017.50
2024-05-09T10:30:02.825Z,1017.50
2024-05-09T10:31:01.873Z,1017.49
2024-05-09T10:32:01.913Z,1017.50
2024-05-09T10:33:02.074Z,1017.50
2024-05-09T10:34:02.262Z,1017.53
2024-05-09T10:35:02.169Z,1017.52
2024-05-09T10:36:02.157Z,1017.50
2024-05-09T10:37:04.797Z,1017.52
2024-05-09T10:38:02.286Z,1017.48
2024-05-09T10:39:02.345Z,1017.48
2024-05-09T10:40:02.725Z,1017.49
2024-05-09T10:41:02.475Z,1017.47
2024-05-09T10:42:02.566Z,1017.46
2024-05-09T10:43:05.761Z,1017.45
2024-05-09T10:44:02.677Z,1017.46
2024-05-09T10:45:02.740Z,1017.47
2024-05-09T10:46:02.987Z,1017.51
2024-05-09T10:47:02.950Z,1017.47
2024-05-09T10:48:03.263Z,1017.50
2024-05-09T10:49:07.042Z,1017.48
2024-05-09T10:50:04.943Z,1017.48
2024-05-09T10:51:03.138Z,1017.47
2024-05-09T10:52:03.255Z,1017.51
2024-05-09T10:53:03.266Z,1017.48
2024-05-09T10:54:03.326Z,1017.48
2024-05-09T10:55:05.640Z,1017.45
2024-05-09T10:56:03.471Z,1017.46
2024-05-09T10:57:03.530Z,1017.45
2024-05-09T10:58:03.643Z,1017.42
2024-05-09T10:59:03.653Z,1017.35
2024-05-09T11:00:04.980Z,1017.35
2024-05-09T11:01:06.306Z,1017.36
2024-05-09T11:02:04.072Z,1017.32
2024-05-09T11:03:03.966Z,1017.33
2024-05-09T11:04:04.245Z,1017.30
2024-05-09T11:05:04.192Z,1017.34
2024-05-09T11:06:04.122Z,1017.26
2024-05-09T11:07:05.577Z,1017.26
2024-05-09T11:08:04.244Z,1017.25
2024-05-09T11:09:04.316Z,1017.25
2024-05-09T11:10:06.246Z,1017.21
2024-05-09T11:11:04.437Z,1017.20
2024-05-09T11:12:04.623Z,1017.20
2024-05-09T11:13:04.783Z,1017.18
2024-05-09T11:14:04.649Z,1017.13
2024-05-09T11:15:04.702Z,1017.13
2024-05-09T11:16:04.943Z,1017.11
2024-05-09T11:17:04.905Z,1017.06
2024-05-09T11:18:05.141Z,1017.09
2024-05-09T11:19:05.096Z,1017.08
2024-05-09T11:20:13.309Z,1016.89
2024-05-09T11:21:05.102Z,1017.04
2024-05-09T11:22:05.288Z,1017.04
2024-05-09T11:23:05.233Z,1017.04
2024-05-09T11:24:07.323Z,1016.95
2024-05-09T11:25:05.470Z,1016.94
2024-05-09T11:26:05.434Z,1016.97
2024-05-09T11:27:05.498Z,1016.98
2024-05-09T11:28:05.672Z,1016.98
2024-05-09T11:29:05.637Z,1017.07
2024-05-09T11:30:09.212Z,1016.99
2024-05-09T11:31:05.863Z,1016.73
2024-05-09T11:32:05.947Z,1017.04
2024-05-09T11:33:05.915Z,1017.04
2024-05-09T11:34:05.995Z,1015.99
2024-05-09T11:35:06.035Z,1016.51
2024-05-09T11:36:06.097Z,1016.97
2024-05-09T11:37:06.207Z,1017.00
2024-05-09T11:38:06.254Z,1016.98
2024-05-09T11:39:06.307Z,1016.99
2024-05-09T11:40:11.467Z,1016.97
2024-05-09T11:41:06.422Z,1016.99
2024-05-09T11:42:06.488Z,1016.92
2024-05-09T11:43:06.612Z,1016.93
2024-05-09T11:44:06.621Z,1016.92
2024-05-09T11:45:06.690Z,1016.92
2024-05-09T11:46:06.895Z,1016.92
2024-05-09T11:47:06.870Z,1016.91
2024-05-09T11:48:06.987Z,1016.95
2024-05-09T11:49:07.337Z,1016.95
2024-05-09T11:50:08.319Z,1017.03
2024-05-09T11:51:07.078Z,1017.01
2024-05-09T11:52:07.239Z,1017.15
2024-05-09T11:53:07.215Z,1017.11
2024-05-09T11:54:07.276Z,1016.30
2024-05-09T11:55:07.374Z,1016.89
2024-05-09T11:56:07.426Z,1016.08
2024-05-09T11:57:07.471Z,1017.07
2024-05-09T11:58:07.565Z,1016.96
2024-05-09T11:59:07.619Z,1016.98
2024-05-09T12:00:09.673Z,1017.00
2024-05-09T12:01:07.875Z,1016.99
2024-05-09T12:02:08.058Z,1016.93
2024-05-09T12:03:07.890Z,1016.93
2024-05-09T12:04:08.203Z,1016.86
2024-05-09T12:05:08.207Z,1016.85
2024-05-09T12:06:08.099Z,1016.87
2024-05-09T12:07:09.737Z,1015.52