createdAt,value
2019-01-30T00:00:16.720Z,972.77
2019-01-30T00:01:16.706Z,972.81
2019-01-30T00:02:16.686Z,972.78
2019-01-30T00:03:16.700Z,972.80
2019-01-30T00:04:16.665Z,972.78
2019-01-30T00:05:16.662Z,972.70
2019-01-30T00:06:16.670Z,972.66
2019-01-30T00:07:16.630Z,972.73
2019-01-30T00:08:16.659Z,972.68
2019-01-30T00:09:16.644Z,972.67
2019-01-30T00:10:16.600Z,972.63
2019-01-30T00:11:16.591Z,972.60
2019-01-30T00:12:16.578Z,972.62
2019-01-30T00:13:16.571Z,972.63
2019-01-30T00:14:16.585Z,972.51
2019-01-30T00:15:16.552Z,972.52
2019-01-30T00:16:16.550Z,972.49
2019-01-30T00:17:16.528Z,972.55
2019-01-30T00:18:16.537Z,972.43
2019-01-30T00:19:16.528Z,972.60
2019-01-30T00:20:16.488Z,972.48
2019-01-30T00:21:16.517Z,972.40
2019-01-30T00:22:16.485Z,972.46
2019-01-30T00:23:16.453Z,972.46
2019-01-30T00:24:16.459Z,972.42
2019-01-30T00:25:16.450Z,972.43
2019-01-30T00:26:16.482Z,972.51
2019-01-30T00:27:16.433Z,972.46
2019-01-30T00:28:16.428Z,972.44
2019-01-30T00:29:16.390Z,972.44
2019-01-30T00:30:16.388Z,972.48
2019-01-30T00:31:16.391Z,972.41
2019-01-30T00:32:16.355Z,972.41
2019-01-30T00:33:16.381Z,972.39
2019-01-30T00:34:16.336Z,972.35
2019-01-30T00:35:16.409Z,972.31
2019-01-30T00:36:16.432Z,972.38
2019-01-30T00:37:16.310Z,972.33
2019-01-30T00:38:16.284Z,972.21
2019-01-30T00:39:16.278Z,972.26
2019-01-30T00:40:16.263Z,972.25
2019-01-30T00:41:16.285Z,972.26
2019-01-30T00:42:16.242Z,972.27
2019-01-30T00:43:16.233Z,972.21
2019-01-30T00:44:16.229Z,972.19
2019-01-30T00:45:16.207Z,972.35
2019-01-30T00:46:16.230Z,972.19
2019-01-30T00:47:16.231Z,972.22
2019-01-30T00:48:16.172Z,972.15
2019-01-30T00:49:16.162Z,972.16
2019-01-30T00:50:16.156Z,972.15
2019-01-30T00:51:16.164Z,972.12
2019-01-30T00:52:16.171Z,972.03
2019-01-30T00:53:16.124Z,972.07
2019-01-30T00:54:16.108Z,972.15
2019-01-30T00:55:16.113Z,972.09
2019-01-30T00:56:16.086Z,972.07
2019-01-30T00:57:16.099Z,972.11
2019-01-30T00:58:16.090Z,972.05
2019-01-30T00:59:16.107Z,972.07
2019-01-30T01:00:16.063Z,972.05
2019-01-30T01:01:16.056Z,972.11
2019-01-30T01:02:16.036Z,972.04
2019-01-30T01:03:16.037Z,972.05
2019-01-30T01:04:15.999Z,972.05
2019-01-30T01:05:15.985Z,972.03
2019-01-30T01:06:16.013Z,971.97
2019-01-30T01:07:15.961Z,971.99
2019-01-30T01:08:15.981Z,971.99
2019-01-30T01:09:15.942Z,972.05
2019-01-30T01:10:15.930Z,971.98
2019-01-30T01:11:15.917Z,971.96
2019-01-30T01:12:15.905Z,971.97
2019-01-30T01:13:15.937Z,971.96
2019-01-30T01:14:15.892Z,971.94
2019-01-30T01:15:15.882Z,971.94
2019-01-30T01:16:15.950Z,971.93
2019-01-30T01:17:15.852Z,971.91
2019-01-30T01:18:15.941Z,971.93
2019-01-30T01:19:15.830Z,971.86
2019-01-30T01:20:15.814Z,971.87
2019-01-30T01:21:15.828Z,971.80
2019-01-30T01:22:15.796Z,971.87
2019-01-30T01:23:15.827Z,971.81
2019-01-30T01:24:15.770Z,971.88
2019-01-30T01:25:15.765Z,971.85
2019-01-30T01:26:15.745Z,971.84
2019-01-30T01:27:15.737Z,971.82
2019-01-30T01:28:15.752Z,971.80
2019-01-30T01:29:15.727Z,971.81
2019-01-30T01:30:24.908Z,971.72
2019-01-30T01:31:16.688Z,971.75
2019-01-30T01:32:15.707Z,971.72
2019-01-30T01:33:15.676Z,971.73
2019-01-30T01:34:15.657Z,971.74
2019-01-30T01:35:15.647Z,971.72
2019-01-30T01:36:15.661Z,971.70
2019-01-30T01:37:15.623Z,971.69
2019-01-30T01:38:15.642Z,971.68
2019-01-30T01:39:15.625Z,971.69
2019-01-30T01:40:15.593Z,971.63
2019-01-30T01:41:15.582Z,971.65
2019-01-30T01:42:15.569Z,971.55
2019-01-30T01:43:15.559Z,971.58
2019-01-30T01:44:15.574Z,971.56
2019-01-30T01:45:15.540Z,971.49
2019-01-30T01:46:15.520Z,971.56
2019-01-30T01:47:15.512Z,971.46
2019-01-30T01:48:15.498Z,971.42
2019-01-30T01:49:15.533Z,971.41
2019-01-30T01:50:15.481Z,971.41
2019-01-30T01:51:15.463Z,971.40
2019-01-30T01:52:15.452Z,971.40
2019-01-30T01:53:15.443Z,971.36
2019-01-30T01:54:15.462Z,971.32
2019-01-30T01:55:15.421Z,971.27
2019-01-30T01:56:15.414Z,971.28
2019-01-30T01:57:15.398Z,971.31
2019-01-30T01:58:15.412Z,971.29
2019-01-30T01:59:15.375Z,971.22
2019-01-30T02:00:15.367Z,971.26
2019-01-30T02:01:15.377Z,971.23
2019-01-30T02:02:15.346Z,971.18
2019-01-30T02:03:15.385Z,971.23
2019-01-30T02:04:15.324Z,971.20
2019-01-30T02:05:15.311Z,971.22
2019-01-30T02:06:15.299Z,971.09
2019-01-30T02:07:15.329Z,971.05
2019-01-30T02:08:15.301Z,971.04
2019-01-30T02:09:15.277Z,971.05
2019-01-30T02:10:15.258Z,971.08
2019-01-30T02:11:15.255Z,970.98
2019-01-30T02:12:15.236Z,971.00
2019-01-30T02:13:15.252Z,970.95
2019-01-30T02:14:15.214Z,970.93
2019-01-30T02:15:15.198Z,970.87
2019-01-30T02:16:15.194Z,970.81
2019-01-30T02:17:15.179Z,970.83
2019-01-30T02:18:15.183Z,970.81
2019-01-30T02:19:15.155Z,970.75
2019-01-30T02:20:15.145Z,970.75
2019-01-30T02:21:15.130Z,970.74
2019-01-30T02:22:15.159Z,970.71
2019-01-30T02:23:15.116Z,970.65
2019-01-30T02:24:15.132Z,970.69
2019-01-30T02:25:15.103Z,970.64
2019-01-30T02:26:15.085Z,970.67
2019-01-30T02:27:15.093Z,970.61
2019-01-30T02:28:15.090Z,970.70
2019-01-30T02:29:15.044Z,970.62
2019-01-30T02:30:15.034Z,970.60
2019-01-30T02:31:15.020Z,970.46
2019-01-30T02:32:15.016Z,970.56
2019-01-30T02:33:15.019Z,970.55
2019-01-30T02:34:14.989Z,970.52
2019-01-30T02:35:14.981Z,970.51
2019-01-30T02:36:14.993Z,970.52
2019-01-30T02:37:14.959Z,970.51
2019-01-30T02:38:14.958Z,970.56
2019-01-30T02:39:14.997Z,970.48
2019-01-30T02:40:14.956Z,970.55
2019-01-30T02:41:14.910Z,970.51
2019-01-30T02:42:14.953Z,970.53
2019-01-30T02:43:14.910Z,970.52
2019-01-30T02:44:14.900Z,970.50
2019-01-30T02:45:14.890Z,970.38
2019-01-30T02:46:14.859Z,970.48
2019-01-30T02:47:14.887Z,970.34
2019-01-30T02:48:14.852Z,970.29
2019-01-30T02:49:14.823Z,970.34
2019-01-30T02:50:14.831Z,970.32
2019-01-30T02:51:14.805Z,970.28
2019-01-30T02:52:14.792Z,970.24
2019-01-30T02:53:14.828Z,970.27
2019-01-30T02:54:14.768Z,970.25
2019-01-30T02:55:14.757Z,970.23
2019-01-30T02:56:14.746Z,970.22
2019-01-30T02:57:14.752Z,970.16
2019-01-30T02:58:14.853Z,970.24
2019-01-30T02:59:14.728Z,970.21
2019-01-30T03:00:14.718Z,970.09
2019-01-30T03:01:14.691Z,970.22
2019-01-30T03:02:14.681Z,970.11
2019-01-30T03:03:14.697Z,970.15
2019-01-30T03:04:14.686Z,970.12
2019-01-30T03:05:14.703Z,970.14
2019-01-30T03:06:14.638Z,970.12
2019-01-30T03:07:14.622Z,970.11
2019-01-30T03:08:14.609Z,970.14
2019-01-30T03:09:14.606Z,969.98
2019-01-30T03:10:14.625Z,970.08
2019-01-30T03:11:14.579Z,969.99
2019-01-30T03:12:14.565Z,970.04
2019-01-30T03:13:14.560Z,969.97
2019-01-30T03:14:14.571Z,970.02
2019-01-30T03:15:14.554Z,969.94
2019-01-30T03:16:14.525Z,969.96
2019-01-30T03:17:14.514Z,969.97
2019-01-30T03:18:14.520Z,969.98
2019-01-30T03:19:14.512Z,969.94
2019-01-30T03:20:14.478Z,969.95
2019-01-30T03:21:14.470Z,969.95
2019-01-30T03:22:14.456Z,969.89
2019-01-30T03:23:14.491Z,969.83
2019-01-30T03:24:14.440Z,969.97
2019-01-30T03:25:14.422Z,969.97
2019-01-30T03:26:14.411Z,969.86
2019-01-30T03:27:14.399Z,969.90
2019-01-30T03:28:14.419Z,969.87
2019-01-30T03:29:14.385Z,969.84
2019-01-30T03:30:14.376Z,969.83
2019-01-30T03:31:17.613Z,969.77
2019-01-30T03:32:14.343Z,969.80
2019-01-30T03:33:14.373Z,969.78
2019-01-30T03:34:14.326Z,969.80
2019-01-30T03:35:14.320Z,969.73
2019-01-30T03:36:14.300Z,969.67
2019-01-30T03:37:14.313Z,969.66
2019-01-30T03:38:14.281Z,969.73
2019-01-30T03:39:14.266Z,969.62
2019-01-30T03:40:14.259Z,969.65
2019-01-30T03:41:14.253Z,969.66
2019-01-30T03:42:14.263Z,969.70
2019-01-30T03:43:14.234Z,969.64
2019-01-30T03:44:14.217Z,969.66
2019-01-30T03:45:14.242Z,969.71
2019-01-30T03:46:14.189Z,969.75
2019-01-30T03:47:14.177Z,969.65
2019-01-30T03:48:14.177Z,969.66
2019-01-30T03:49:14.159Z,969.70
2019-01-30T03:50:14.176Z,969.67
2019-01-30T03:51:14.141Z,969.68
2019-01-30T03:52:14.122Z,969.66
2019-01-30T03:53:14.117Z,969.65
2019-01-30T03:54:14.103Z,969.64
2019-01-30T03:55:14.141Z,969.65
2019-01-30T03:56:14.082Z,969.65
2019-01-30T03:57:14.067Z,969.71
2019-01-30T03:58:14.053Z,969.64
2019-01-30T03:59:14.053Z,969.63
2019-01-30T04:00:14.057Z,969.59
2019-01-30T04:01:14.025Z,969.64
2019-01-30T04:02:14.049Z,969.64
2019-01-30T04:03:14.004Z,969.66
2019-01-30T04:04:14.004Z,969.69
2019-01-30T04:05:14.017Z,969.72
2019-01-30T04:06:13.991Z,969.68
2019-01-30T04:07:13.995Z,969.66
2019-01-30T04:08:13.945Z,969.65
2019-01-30T04:09:13.947Z,969.72
2019-01-30T04:10:13.938Z,969.66
2019-01-30T04:11:13.983Z,969.59
2019-01-30T04:12:13.900Z,969.67
2019-01-30T04:13:13.912Z,969.62
2019-01-30T04:14:13.908Z,969.58
2019-01-30T04:15:13.896Z,969.61
2019-01-30T04:16:13.889Z,969.68
2019-01-30T04:17:13.854Z,969.60
2019-01-30T04:18:13.831Z,969.65
2019-01-30T04:19:13.844Z,969.63
2019-01-30T04:20:13.816Z,969.61
2019-01-30T04:21:13.839Z,969.58
2019-01-30T04:22:13.794Z,969.62
2019-01-30T04:23:13.793Z,969.57
2019-01-30T04:24:13.767Z,969.52
2019-01-30T04:25:13.762Z,969.52
2019-01-30T04:26:13.778Z,969.50
2019-01-30T04:27:13.730Z,969.49
2019-01-30T04:28:13.727Z,969.54
2019-01-30T04:29:13.715Z,969.55
2019-01-30T04:30:13.699Z,969.53
2019-01-30T04:31:13.717Z,969.50
2019-01-30T04:32:13.676Z,969.46
2019-01-30T04:33:13.677Z,969.42
2019-01-30T04:34:13.656Z,969.46
2019-01-30T04:35:13.649Z,969.42
2019-01-30T04:36:13.672Z,969.44
2019-01-30T04:37:13.642Z,969.45
2019-01-30T04:38:13.609Z,969.43
2019-01-30T04:39:13.603Z,969.44
2019-01-30T04:40:13.595Z,969.41
2019-01-30T04:41:13.613Z,969.46
2019-01-30T04:42:13.570Z,969.37
2019-01-30T04:43:13.564Z,969.34
2019-01-30T04:44:13.548Z,969.34
2019-01-30T04:45:13.536Z,969.34
2019-01-30T04:46:13.547Z,969.31
2019-01-30T04:47:13.510Z,969.27
2019-01-30T04:48:13.550Z,969.38
2019-01-30T04:49:13.493Z,969.33
2019-01-30T04:50:13.488Z,969.35
2019-01-30T04:51:13.465Z,969.30
2019-01-30T04:52:13.453Z,969.26
2019-01-30T04:53:13.509Z,969.34
2019-01-30T04:54:13.430Z,969.25
2019-01-30T04:55:13.455Z,969.29
2019-01-30T04:56:13.409Z,969.24
2019-01-30T04:57:13.398Z,969.19
2019-01-30T04:58:13.388Z,969.26
2019-01-30T04:59:13.381Z,969.21
2019-01-30T05:00:13.399Z,969.25
2019-01-30T05:01:13.358Z,969.14
2019-01-30T05:02:13.350Z,969.18
2019-01-30T05:03:13.347Z,969.15
2019-01-30T05:04:13.321Z,969.21
2019-01-30T05:05:13.339Z,969.16
2019-01-30T05:06:13.297Z,969.19
2019-01-30T05:07:13.286Z,969.16
2019-01-30T05:08:13.287Z,969.12
2019-01-30T05:09:13.278Z,969.13
2019-01-30T05:10:13.276Z,969.12
2019-01-30T05:11:13.241Z,969.12
2019-01-30T05:12:13.237Z,969.17
2019-01-30T05:13:13.220Z,969.15
2019-01-30T05:14:13.210Z,969.08
2019-01-30T05:15:13.226Z,969.05
2019-01-30T05:16:13.195Z,969.09
2019-01-30T05:17:13.177Z,968.99
2019-01-30T05:18:13.178Z,969.12
2019-01-30T05:19:13.178Z,969.02
2019-01-30T05:20:13.184Z,969.03
2019-01-30T05:21:13.145Z,969.06
2019-01-30T05:22:13.140Z,969.06
2019-01-30T05:23:13.110Z,969.19
2019-01-30T05:24:13.127Z,969.14
2019-01-30T05:25:13.114Z,969.05
2019-01-30T05:26:13.112Z,969.11
2019-01-30T05:27:13.068Z,969.08
2019-01-30T05:28:13.056Z,969.06
2019-01-30T05:29:13.054Z,969.09
2019-01-30T05:30:13.033Z,969.15
2019-01-30T05:31:13.049Z,969.08
2019-01-30T05:32:13.010Z,969.17
2019-01-30T05:33:13.083Z,969.07
2019-01-30T05:34:13.006Z,969.08
2019-01-30T05:35:12.992Z,969.08
2019-01-30T05:36:12.997Z,969.09
2019-01-30T05:37:12.981Z,969.05
2019-01-30T05:38:12.947Z,969.06
2019-01-30T05:39:12.932Z,969.02
2019-01-30T05:40:12.943Z,969.11
2019-01-30T05:41:12.941Z,969.01
2019-01-30T05:42:12.912Z,969.01
2019-01-30T05:43:13.079Z,969.00
2019-01-30T05:44:12.879Z,969.04
2019-01-30T05:45:12.865Z,969.01
2019-01-30T05:46:12.910Z,969.02
2019-01-30T05:47:12.883Z,969.05
2019-01-30T05:48:12.844Z,969.03
2019-01-30T05:49:12.855Z,969.09
2019-01-30T05:50:12.809Z,969.10
2019-01-30T05:51:12.829Z,969.14
2019-01-30T05:52:12.786Z,969.11
2019-01-30T05:53:12.782Z,969.10
2019-01-30T05:54:12.802Z,969.07
2019-01-30T05:55:12.758Z,969.09
2019-01-30T05:56:12.739Z,969.11
2019-01-30T05:57:12.732Z,969.09
2019-01-30T05:58:12.742Z,969.15
2019-01-30T05:59:12.714Z,969.16
2019-01-30T06:00:12.759Z,969.12
2019-01-30T06:01:12.696Z,969.18
2019-01-30T06:02:12.705Z,969.10
2019-01-30T06:03:12.664Z,969.20
2019-01-30T06:04:12.704Z,969.16
2019-01-30T06:05:12.676Z,969.17
2019-01-30T06:06:12.639Z,969.12
2019-01-30T06:07:12.624Z,969.15
2019-01-30T06:08:12.612Z,969.19
2019-01-30T06:09:12.596Z,969.12
2019-01-30T06:10:12.624Z,969.11
2019-01-30T06:11:12.602Z,969.21
2019-01-30T06:12:12.576Z,969.16
2019-01-30T06:13:12.571Z,969.16
2019-01-30T06:14:12.544Z,969.14
2019-01-30T06:15:12.529Z,969.16
2019-01-30T06:16:12.543Z,969.10
2019-01-30T06:17:12.526Z,969.08
2019-01-30T06:18:12.531Z,969.09
2019-01-30T06:19:12.496Z,969.11
2019-01-30T06:20:12.478Z,969.05
2019-01-30T06:21:12.479Z,969.04
2019-01-30T06:22:12.476Z,968.98
2019-01-30T06:23:12.468Z,969.04
2019-01-30T06:24:12.433Z,969.03
2019-01-30T06:25:12.420Z,968.98
2019-01-30T06:26:12.421Z,968.99
2019-01-30T06:27:12.423Z,969.01
2019-01-30T06:28:12.410Z,969.01
2019-01-30T06:29:12.379Z,968.96
2019-01-30T06:30:12.361Z,969.01
2019-01-30T06:31:12.349Z,969.04
2019-01-30T06:32:21.490Z,968.97
2019-01-30T06:33:14.584Z,968.93
2019-01-30T06:34:12.317Z,968.97
2019-01-30T06:35:12.310Z,968.91
2019-01-30T06:36:12.297Z,968.93
2019-01-30T06:37:12.288Z,968.94
2019-01-30T06:38:12.299Z,968.85
2019-01-30T06:39:12.263Z,968.83
2019-01-30T06:40:12.248Z,968.87
2019-01-30T06:41:12.239Z,968.89
2019-01-30T06:42:12.227Z,968.91
2019-01-30T06:43:12.247Z,968.88
2019-01-30T06:44:12.243Z,968.83
2019-01-30T06:45:12.206Z,968.88
2019-01-30T06:46:12.184Z,968.81
2019-01-30T06:47:12.173Z,968.80
2019-01-30T06:48:12.381Z,968.82
2019-01-30T06:49:12.176Z,968.83
2019-01-30T06:50:12.136Z,968.88
2019-01-30T06:51:12.129Z,968.88
2019-01-30T06:52:12.121Z,968.89
2019-01-30T06:53:12.113Z,968.81
2019-01-30T06:54:12.125Z,968.75
2019-01-30T06:55:12.088Z,968.81
2019-01-30T06:56:12.070Z,968.69
2019-01-30T06:57:12.058Z,968.78
2019-01-30T06:58:12.073Z,968.72
2019-01-30T06:59:12.080Z,968.74
2019-01-30T07:00:12.025Z,968.68
2019-01-30T07:01:12.018Z,968.64
2019-01-30T07:02:12.003Z,968.66
2019-01-30T07:03:11.991Z,968.65
2019-01-30T07:04:12.021Z,968.63
2019-01-30T07:05:11.972Z,968.62
2019-01-30T07:06:11.961Z,968.60
2019-01-30T07:07:11.949Z,968.66
2019-01-30T07:08:11.962Z,968.63
2019-01-30T07:09:11.926Z,968.55
2019-01-30T07:10:11.914Z,968.62
2019-01-30T07:11:11.903Z,968.62
2019-01-30T07:12:11.891Z,968.59
2019-01-30T07:13:11.926Z,968.57
2019-01-30T07:14:11.873Z,968.60
2019-01-30T07:15:11.859Z,968.60
2019-01-30T07:16:11.846Z,968.61
2019-01-30T07:17:11.863Z,968.57
2019-01-30T07:18:11.829Z,968.63
2019-01-30T07:19:11.821Z,968.56
2019-01-30T07:20:11.826Z,968.66
2019-01-30T07:21:11.794Z,968.62
2019-01-30T07:22:11.778Z,968.62
2019-01-30T07:23:11.770Z,968.61
2019-01-30T07:24:11.762Z,968.65
2019-01-30T07:25:11.789Z,968.62
2019-01-30T07:26:11.734Z,968.63
2019-01-30T07:27:11.725Z,968.60
2019-01-30T07:28:11.710Z,968.60
2019-01-30T07:29:11.741Z,968.65
2019-01-30T07:30:11.718Z,968.65
2019-01-30T07:31:11.688Z,968.68
2019-01-30T07:32:11.679Z,968.61
2019-01-30T07:33:11.664Z,968.65
2019-01-30T07:34:11.646Z,968.65
2019-01-30T07:35:11.661Z,968.67
2019-01-30T07:36:11.626Z,968.65
2019-01-30T07:37:11.611Z,968.65
2019-01-30T07:38:11.628Z,968.61
2019-01-30T07:39:11.590Z,968.64
2019-01-30T07:40:11.596Z,968.59
2019-01-30T07:41:11.593Z,968.53
2019-01-30T07:42:11.556Z,968.55
2019-01-30T07:43:11.546Z,968.57
2019-01-30T07:44:11.533Z,968.60
2019-01-30T07:45:11.524Z,968.57
2019-01-30T07:46:11.557Z,968.58
2019-01-30T07:47:11.504Z,968.52
2019-01-30T07:48:11.496Z,968.49
2019-01-30T07:49:12.401Z,968.52
2019-01-30T07:50:11.491Z,968.51
2019-01-30T07:51:15.879Z,968.55
2019-01-30T07:52:13.404Z,968.51
2019-01-30T07:53:12.413Z,968.48
2019-01-30T07:54:11.422Z,968.45
2019-01-30T07:55:11.410Z,968.46
2019-01-30T07:56:11.401Z,968.47
2019-01-30T07:57:11.413Z,968.48
2019-01-30T07:58:11.379Z,968.45
2019-01-30T07:59:11.384Z,968.43
2019-01-30T08:00:11.357Z,968.47
2019-01-30T08:01:11.380Z,968.51
2019-01-30T08:02:11.352Z,968.51
2019-01-30T08:03:11.338Z,968.50
2019-01-30T08:04:11.321Z,968.54
2019-01-30T08:05:11.305Z,968.50
2019-01-30T08:06:11.288Z,968.48
2019-01-30T08:07:11.305Z,968.49
2019-01-30T08:08:11.294Z,968.52
2019-01-30T08:09:11.277Z,968.49
2019-01-30T08:10:11.289Z,968.46
2019-01-30T08:11:11.265Z,968.45
2019-01-30T08:12:12.620Z,968.42
2019-01-30T08:13:11.213Z,968.47
2019-01-30T08:14:11.200Z,968.43
2019-01-30T08:15:11.212Z,968.47
2019-01-30T08:16:11.180Z,968.47
2019-01-30T08:17:11.194Z,968.46
2019-01-30T08:18:11.154Z,968.47
2019-01-30T08:19:11.147Z,968.48
2019-01-30T08:20:11.163Z,968.48
2019-01-30T08:21:11.122Z,968.51
2019-01-30T08:22:11.113Z,968.54
2019-01-30T08:23:11.446Z,968.47
2019-01-30T08:24:11.227Z,968.52
2019-01-30T08:25:11.147Z,968.49
2019-01-30T08:26:11.099Z,968.52
2019-01-30T08:27:11.060Z,968.48
2019-01-30T08:28:11.388Z,968.54
2019-01-30T08:29:11.492Z,968.51
2019-01-30T08:30:21.527Z,968.50
2019-01-30T08:31:12.304Z,968.53
2019-01-30T08:32:11.116Z,968.51
2019-01-30T08:33:11.038Z,968.46
2019-01-30T08:34:10.978Z,968.48
2019-01-30T08:35:10.993Z,968.51
2019-01-30T08:36:10.957Z,968.51
2019-01-30T08:37:10.949Z,968.51
2019-01-30T08:38:10.953Z,968.49
2019-01-30T08:39:10.941Z,968.52
2019-01-30T08:40:10.952Z,968.55
2019-01-30T08:41:10.925Z,968.56
2019-01-30T08:42:10.899Z,968.54
2019-01-30T08:43:10.877Z,968.48
2019-01-30T08:44:10.889Z,968.50
2019-01-30T08:45:10.862Z,968.58
2019-01-30T08:46:10.895Z,968.47
2019-01-30T08:47:10.832Z,968.49
2019-01-30T08:48:10.819Z,968.56
2019-01-30T08:49:10.810Z,968.55
2019-01-30T08:50:10.881Z,968.53
2019-01-30T08:51:10.786Z,968.54
2019-01-30T08:52:10.906Z,968.52
2019-01-30T08:53:10.789Z,968.52
2019-01-30T08:54:10.750Z,968.47
2019-01-30T08:55:10.741Z,968.54
2019-01-30T08:56:10.752Z,968.52
2019-01-30T08:57:10.761Z,968.53
2019-01-30T08:58:10.991Z,968.51
2019-01-30T08:59:10.721Z,968.56
2019-01-30T09:00:10.688Z,968.47
2019-01-30T09:01:10.701Z,968.52
2019-01-30T09:02:10.698Z,968.48
2019-01-30T09:03:14.882Z,968.46
2019-01-30T09:04:11.401Z,968.55
2019-01-30T09:05:10.632Z,968.57
2019-01-30T09:06:10.654Z,968.51
2019-01-30T09:07:10.612Z,968.52
2019-01-30T09:08:10.599Z,968.52
2019-01-30T09:09:10.623Z,968.57
2019-01-30T09:10:10.575Z,968.59
2019-01-30T09:11:10.565Z,968.55
2019-01-30T09:12:10.564Z,968.57
2019-01-30T09:13:10.572Z,968.61
2019-01-30T09:14:10.532Z,968.62
2019-01-30T09:15:10.519Z,968.55
2019-01-30T09:16:10.505Z,968.56
2019-01-30T09:17:10.498Z,968.61
2019-01-30T09:18:10.551Z,968.65
2019-01-30T09:19:10.479Z,968.63
2019-01-30T09:20:10.469Z,968.65
2019-01-30T09:21:10.568Z,968.59
2019-01-30T09:22:10.436Z,968.66
2019-01-30T09:23:10.434Z,968.60
2019-01-30T09:24:10.448Z,968.62
2019-01-30T09:25:10.430Z,968.60
2019-01-30T09:26:10.398Z,968.66
2019-01-30T09:27:10.379Z,968.63
2019-01-30T09:28:10.370Z,968.62
2019-01-30T09:29:10.451Z,968.64
2019-01-30T09:30:10.399Z,968.72
2019-01-30T09:31:10.386Z,968.71
2019-01-30T09:32:10.328Z,968.71
2019-01-30T09:33:10.344Z,968.74
2019-01-30T09:34:10.487Z,968.70
2019-01-30T09:35:10.307Z,968.65
2019-01-30T09:36:10.338Z,968.69
2019-01-30T09:37:10.293Z,968.70
2019-01-30T09:38:10.312Z,968.72
2019-01-30T09:39:10.286Z,968.71
2019-01-30T09:40:10.244Z,968.69
2019-01-30T09:41:10.262Z,968.71
2019-01-30T09:42:10.214Z,968.75
2019-01-30T09:43:10.221Z,968.78
2019-01-30T09:44:10.356Z,968.72
2019-01-30T09:45:10.182Z,968.72
2019-01-30T09:46:10.233Z,968.70
2019-01-30T09:47:10.162Z,968.71
2019-01-30T09:48:10.146Z,968.73
2019-01-30T09:49:10.179Z,968.77
2019-01-30T09:50:10.140Z,968.77
2019-01-30T09:51:10.176Z,968.78
2019-01-30T09:52:10.133Z,968.74
2019-01-30T09:53:10.153Z,968.76
2019-01-30T09:54:10.087Z,968.79
2019-01-30T09:55:10.082Z,968.74
2019-01-30T09:56:10.082Z,968.73
2019-01-30T09:57:10.053Z,968.77
2019-01-30T09:58:10.086Z,968.74
2019-01-30T09:59:10.026Z,968.75
2019-01-30T10:00:10.017Z,968.72
2019-01-30T10:01:10.007Z,968.76
2019-01-30T10:02:10.017Z,968.69
2019-01-30T10:03:09.987Z,968.74
2019-01-30T10:04:09.981Z,968.77
2019-01-30T10:05:09.968Z,968.80
2019-01-30T10:06:09.975Z,968.75
2019-01-30T10:07:10.112Z,968.79
2019-01-30T10:08:09.925Z,968.73
2019-01-30T10:09:09.936Z,968.83
2019-01-30T10:10:09.909Z,968.83
2019-01-30T10:11:09.917Z,968.80
2019-01-30T10:12:09.890Z,968.85
2019-01-30T10:13:09.900Z,968.83
2019-01-30T10:14:09.855Z,968.80
2019-01-30T10:15:09.843Z,968.84
2019-01-30T10:16:09.952Z,968.88
2019-01-30T10:17:09.890Z,968.79
2019-01-30T10:18:09.848Z,968.82
2019-01-30T10:19:09.826Z,968.82
2019-01-30T10:20:09.785Z,968.79
2019-01-30T10:21:09.773Z,968.82
2019-01-30T10:22:09.804Z,968.80
2019-01-30T10:23:09.787Z,968.84
2019-01-30T10:24:09.770Z,968.81
2019-01-30T10:25:09.743Z,968.78
2019-01-30T10:26:09.723Z,968.82
2019-01-30T10:27:09.712Z,968.82
2019-01-30T10:28:16.168Z,968.78
2019-01-30T10:29:11.239Z,968.79
2019-01-30T10:30:09.675Z,968.77
2019-01-30T10:31:09.688Z,968.78
2019-01-30T10:32:09.666Z,968.78
2019-01-30T10:33:09.674Z,968.81
2019-01-30T10:34:09.637Z,968.78
2019-01-30T10:35:09.621Z,968.77
2019-01-30T10:36:09.643Z,968.82
2019-01-30T10:37:09.607Z,968.79
2019-01-30T10:38:09.606Z,968.76
2019-01-30T10:39:09.581Z,968.82
2019-01-30T10:40:09.584Z,968.79
2019-01-30T10:41:09.584Z,968.80
2019-01-30T10:42:09.545Z,968.82
2019-01-30T10:43:09.531Z,968.74
2019-01-30T10:44:09.518Z,968.74
2019-01-30T10:45:09.526Z,968.75
2019-01-30T10:46:09.531Z,968.68
2019-01-30T10:47:09.487Z,968.74
2019-01-30T10:48:09.477Z,968.72
2019-01-30T10:49:09.565Z,968.71
2019-01-30T10:50:09.453Z,968.73
2019-01-30T10:51:09.461Z,968.79
2019-01-30T10:52:09.432Z,968.74
2019-01-30T10:53:09.427Z,968.80
2019-01-30T10:54:09.432Z,968.77
2019-01-30T10:55:09.489Z,968.77
2019-01-30T10:56:09.430Z,968.80
2019-01-30T10:57:09.380Z,968.77
2019-01-30T10:58:09.371Z,968.79
2019-01-30T10:59:09.356Z,968.72
2019-01-30T11:00:09.348Z,968.66
2019-01-30T11:01:09.417Z,968.70
2019-01-30T11:02:09.335Z,968.63
2019-01-30T11:03:09.322Z,968.66
2019-01-30T11:04:09.324Z,968.67
2019-01-30T11:05:09.292Z,968.68
2019-01-30T11:06:09.307Z,968.64
2019-01-30T11:07:09.274Z,968.64
2019-01-30T11:08:09.259Z,968.69
2019-01-30T11:09:09.277Z,968.69
2019-01-30T11:10:09.232Z,968.68
2019-01-30T11:11:09.221Z,968.74
2019-01-30T11:12:09.208Z,968.67
2019-01-30T11:13:09.202Z,968.71
2019-01-30T11:14:09.218Z,968.70
2019-01-30T11:15:09.172Z,968.68
2019-01-30T11:16:09.163Z,968.74
2019-01-30T11:17:09.165Z,968.73
2019-01-30T11:18:09.140Z,968.68
2019-01-30T11:19:09.165Z,968.73
2019-01-30T11:20:09.134Z,968.69
2019-01-30T11:21:09.124Z,968.74
2019-01-30T11:22:09.102Z,968.70
2019-01-30T11:23:09.083Z,968.69
2019-01-30T11:24:09.108Z,968.77
2019-01-30T11:25:09.097Z,968.75
2019-01-30T11:26:09.064Z,968.79
2019-01-30T11:27:09.044Z,968.74
2019-01-30T11:28:09.064Z,968.75
2019-01-30T11:29:09.095Z,968.78
2019-01-30T11:30:09.008Z,968.72
2019-01-30T11:31:09.038Z,968.77
2019-01-30T11:32:08.984Z,968.70
2019-01-30T11:33:08.972Z,968.77
2019-01-30T11:34:08.966Z,968.74
2019-01-30T11:35:08.949Z,968.72
2019-01-30T11:36:08.992Z,968.76
2019-01-30T11:37:08.936Z,968.74
2019-01-30T11:38:09.192Z,968.80
2019-01-30T11:39:08.921Z,968.73
2019-01-30T11:40:08.905Z,968.78
2019-01-30T11:41:08.913Z,968.79
2019-01-30T11:42:08.946Z,968.73
2019-01-30T11:43:08.865Z,968.76
2019-01-30T11:44:08.851Z,968.76
2019-01-30T11:45:08.848Z,968.77
2019-01-30T11:46:08.837Z,968.73
2019-01-30T11:47:08.845Z,968.79
2019-01-30T11:48:08.805Z,968.75
2019-01-30T11:49:08.795Z,968.76
2019-01-30T11:50:08.785Z,968.73
2019-01-30T11:51:08.832Z,968.75
2019-01-30T11:52:08.776Z,968.71
2019-01-30T11:53:08.809Z,968.72
2019-01-30T11:54:09.667Z,968.76
2019-01-30T11:55:08.726Z,968.77
2019-01-30T11:56:08.722Z,968.75
2019-01-30T11:57:08.738Z,968.74
2019-01-30T11:58:08.694Z,968.75
2019-01-30T11:59:08.681Z,968.72
2019-01-30T12:00:08.674Z,968.73
2019-01-30T12:01:08.673Z,968.78
2019-01-30T12:02:08.680Z,968.75
2019-01-30T12:03:08.678Z,968.74
2019-01-30T12:04:17.679Z,968.77
2019-01-30T12:05:09.624Z,968.76
2019-01-30T12:06:08.603Z,968.80
2019-01-30T12:07:08.593Z,968.80
2019-01-30T12:08:08.613Z,968.77
2019-01-30T12:09:08.582Z,968.73
2019-01-30T12:10:08.567Z,968.73
2019-01-30T12:11:08.554Z,968.74
2019-01-30T12:12:08.540Z,968.71
2019-01-30T12:13:08.552Z,968.75
2019-01-30T12:14:08.514Z,968.80
2019-01-30T12:15:08.539Z,968.73
2019-01-30T12:16:08.492Z,968.76
2019-01-30T12:17:08.487Z,968.71
2019-01-30T12:18:08.472Z,968.76
2019-01-30T12:19:08.464Z,968.76
2019-01-30T12:20:08.481Z,968.78
2019-01-30T12:21:08.459Z,968.71
2019-01-30T12:22:08.427Z,968.75
2019-01-30T12:23:08.422Z,968.75
2019-01-30T12:24:08.462Z,968.80
2019-01-30T12:25:08.445Z,968.73
2019-01-30T12:26:08.413Z,968.72
2019-01-30T12:27:08.370Z,968.77
2019-01-30T12:28:08.362Z,968.73