createdAt,value
2018-12-09T00:00:51.566Z,50.80
2018-12-09T00:03:19.233Z,51.20
2018-12-09T00:05:46.699Z,51.50
2018-12-09T00:08:14.329Z,51.50
2018-12-09T00:10:41.782Z,51.60
2018-12-09T00:13:09.381Z,51.90
2018-12-09T00:15:36.808Z,52.20
2018-12-09T00:18:04.296Z,52.30
2018-12-09T00:20:31.815Z,52.50
2018-12-09T00:22:59.541Z,52.60
2018-12-09T00:25:27.289Z,52.80
2018-12-09T00:27:55.054Z,52.90
2018-12-09T00:30:22.697Z,53.00
2018-12-09T00:32:50.272Z,53.20
2018-12-09T00:35:17.797Z,53.30
2018-12-09T00:37:45.369Z,53.30
2018-12-09T00:40:12.822Z,53.40
2018-12-09T00:42:43.575Z,53.50
2018-12-09T00:45:10.019Z,53.50
2018-12-09T00:47:37.807Z,53.60
2018-12-09T00:50:05.277Z,53.70
2018-12-09T00:52:32.929Z,53.70
2018-12-09T00:55:00.400Z,53.90
2018-12-09T00:57:27.854Z,54.00
2018-12-09T00:59:55.331Z,54.10
2018-12-09T01:02:22.854Z,54.10
2018-12-09T01:04:50.650Z,54.20
2018-12-09T01:07:18.284Z,54.20
2018-12-09T01:09:45.753Z,54.20
2018-12-09T01:12:13.208Z,54.30
2018-12-09T01:14:40.669Z,54.30
2018-12-09T01:17:08.115Z,54.40
2018-12-09T01:19:35.584Z,54.40
2018-12-09T01:22:03.043Z,54.50
2018-12-09T01:24:30.521Z,54.40
2018-12-09T01:26:58.038Z,54.50
2018-12-09T01:29:25.664Z,54.60
2018-12-09T01:31:53.256Z,54.60
2018-12-09T01:34:20.717Z,54.60
2018-12-09T01:36:48.380Z,54.70
2018-12-09T01:39:15.932Z,54.60
2018-12-09T01:41:43.573Z,54.60
2018-12-09T01:44:11.184Z,54.70
2018-12-09T01:46:38.932Z,54.70
2018-12-09T01:49:06.563Z,54.70
2018-12-09T01:51:34.134Z,54.70
2018-12-09T01:54:09.095Z,54.70
2018-12-09T01:56:37.414Z,54.70
2018-12-09T01:59:05.128Z,54.70
2018-12-09T02:01:32.893Z,54.80
2018-12-09T02:04:00.821Z,54.80
2018-12-09T02:06:28.339Z,54.80
2018-12-09T02:08:55.882Z,54.80
2018-12-09T02:11:23.360Z,54.90
2018-12-09T02:13:50.973Z,54.90
2018-12-09T02:16:18.624Z,54.90
2018-12-09T02:18:47.425Z,55.00
2018-12-09T02:21:15.013Z,55.00
2018-12-09T02:23:42.635Z,55.00
2018-12-09T02:26:10.256Z,55.00
2018-12-09T02:28:38.017Z,55.00
2018-12-09T02:31:05.499Z,55.00
2018-12-09T02:33:33.121Z,55.10
2018-12-09T02:36:00.667Z,55.00
2018-12-09T02:38:28.113Z,55.00
2018-12-09T02:40:55.566Z,55.00
2018-12-09T02:43:23.069Z,55.00
2018-12-09T02:45:50.813Z,55.10
2018-12-09T02:48:18.607Z,55.10
2018-12-09T02:50:46.360Z,55.10
2018-12-09T02:53:14.592Z,55.20
2018-12-09T02:55:42.130Z,55.20
2018-12-09T02:58:09.722Z,55.80
2018-12-09T03:00:37.363Z,55.20
2018-12-09T03:03:04.867Z,55.20
2018-12-09T03:05:32.948Z,55.20
2018-12-09T03:08:00.732Z,55.20
2018-12-09T03:10:28.335Z,55.20
2018-12-09T03:12:55.877Z,55.20
2018-12-09T03:15:23.346Z,55.20
2018-12-09T03:17:50.911Z,55.20
2018-12-09T03:20:18.344Z,55.20
2018-12-09T03:22:45.808Z,55.20
2018-12-09T03:25:13.580Z,55.20
2018-12-09T03:27:41.318Z,55.20
2018-12-09T03:30:08.827Z,55.20
2018-12-09T03:32:36.441Z,55.20
2018-12-09T03:35:06.049Z,55.30
2018-12-09T03:37:33.620Z,55.30
2018-12-09T03:40:01.368Z,55.30
2018-12-09T03:42:28.836Z,55.30
2018-12-09T03:44:56.606Z,55.40
2018-12-09T03:47:24.232Z,55.30
2018-12-09T03:49:51.810Z,55.40
2018-12-09T03:52:19.440Z,55.40
2018-12-09T03:54:46.973Z,55.40
2018-12-09T03:57:14.455Z,55.40
2018-12-09T03:59:42.160Z,55.40
2018-12-09T04:02:09.902Z,55.50
2018-12-09T04:04:37.482Z,55.40
2018-12-09T04:07:05.029Z,55.60
2018-12-09T04:09:32.611Z,55.60
2018-12-09T04:12:00.058Z,55.60
2018-12-09T04:14:27.546Z,55.60
2018-12-09T04:16:55.027Z,55.60
2018-12-09T04:19:22.541Z,55.60
2018-12-09T04:21:50.300Z,55.60
2018-12-09T04:24:18.129Z,55.70
2018-12-09T04:26:45.590Z,55.60
2018-12-09T04:29:13.182Z,55.60
2018-12-09T04:31:40.801Z,55.60
2018-12-09T04:34:08.496Z,55.70
2018-12-09T04:36:35.959Z,55.60
2018-12-09T04:39:04.070Z,55.70
2018-12-09T04:41:31.716Z,55.70
2018-12-09T04:43:59.269Z,55.70
2018-12-09T04:46:26.906Z,55.70
2018-12-09T04:48:54.468Z,55.70
2018-12-09T04:51:22.161Z,55.70
2018-12-09T04:53:49.704Z,55.70
2018-12-09T04:56:17.166Z,55.70
2018-12-09T04:58:48.440Z,55.70
2018-12-09T05:01:16.102Z,55.70
2018-12-09T05:03:43.844Z,55.70
2018-12-09T05:06:11.525Z,55.60
2018-12-09T05:08:39.092Z,55.70
2018-12-09T05:11:06.658Z,55.60
2018-12-09T05:13:34.329Z,55.70
2018-12-09T05:16:01.786Z,55.70
2018-12-09T05:18:29.701Z,55.60
2018-12-09T05:20:57.455Z,55.70
2018-12-09T05:23:25.000Z,55.70
2018-12-09T05:25:52.429Z,55.70
2018-12-09T05:28:19.941Z,55.70
2018-12-09T05:30:47.397Z,55.60
2018-12-09T05:33:14.909Z,55.70
2018-12-09T05:35:42.578Z,55.60
2018-12-09T05:38:10.128Z,55.60
2018-12-09T05:40:37.905Z,55.60
2018-12-09T05:43:05.649Z,55.60
2018-12-09T05:45:33.416Z,55.70
2018-12-09T05:48:00.885Z,55.60
2018-12-09T05:50:28.621Z,55.60
2018-12-09T05:52:56.408Z,55.60
2018-12-09T05:55:23.898Z,55.60
2018-12-09T05:57:51.601Z,55.70
2018-12-09T06:00:19.373Z,55.70
2018-12-09T06:02:52.509Z,55.70
2018-12-09T06:05:20.129Z,55.70
2018-12-09T06:07:48.089Z,55.70
2018-12-09T06:10:15.563Z,55.60
2018-12-09T06:12:43.361Z,55.70
2018-12-09T06:15:10.879Z,55.70
2018-12-09T06:17:38.546Z,55.70
2018-12-09T06:20:06.580Z,55.60
2018-12-09T06:22:34.116Z,55.60
2018-12-09T06:25:01.567Z,55.60
2018-12-09T06:27:29.108Z,55.60
2018-12-09T06:29:56.778Z,55.70
2018-12-09T06:32:24.219Z,55.70
2018-12-09T06:34:51.777Z,55.70
2018-12-09T06:37:19.538Z,55.70
2018-12-09T06:39:47.177Z,55.70
2018-12-09T06:42:14.656Z,55.70
2018-12-09T06:44:42.228Z,55.80
2018-12-09T06:47:09.673Z,55.80
2018-12-09T06:49:37.474Z,55.70
2018-12-09T06:52:05.214Z,55.70
2018-12-09T06:54:32.857Z,55.70
2018-12-09T06:57:00.441Z,55.70
2018-12-09T06:59:28.380Z,55.70
2018-12-09T07:01:55.900Z,55.70
2018-12-09T07:04:23.470Z,55.70
2018-12-09T07:06:51.185Z,55.80
2018-12-09T07:09:18.841Z,55.80
2018-12-09T07:11:46.578Z,55.80
2018-12-09T07:14:14.477Z,55.80
2018-12-09T07:16:41.956Z,55.80
2018-12-09T07:19:09.396Z,55.80
2018-12-09T07:21:37.177Z,55.80
2018-12-09T07:24:04.842Z,55.80
2018-12-09T07:26:32.296Z,55.80
2018-12-09T07:29:00.165Z,55.90
2018-12-09T07:31:27.916Z,55.80
2018-12-09T07:33:55.567Z,55.80
2018-12-09T07:36:23.045Z,55.80
2018-12-09T07:38:50.909Z,55.80
2018-12-09T07:41:18.392Z,55.80
2018-12-09T07:43:46.137Z,55.80
2018-12-09T07:46:15.197Z,55.80
2018-12-09T07:48:43.066Z,55.80
2018-12-09T07:51:10.921Z,55.80
2018-12-09T07:53:38.384Z,55.80
2018-12-09T07:56:06.002Z,55.90
2018-12-09T07:58:33.497Z,55.90
2018-12-09T08:01:00.941Z,55.80
2018-12-09T08:03:28.409Z,55.80
2018-12-09T08:05:55.860Z,56.00
2018-12-09T08:08:23.317Z,55.90
2018-12-09T08:10:50.773Z,55.80
2018-12-09T08:13:18.231Z,55.90
2018-12-09T08:15:45.685Z,55.80
2018-12-09T08:18:13.146Z,55.90
2018-12-09T08:20:40.696Z,55.90
2018-12-09T08:23:08.152Z,56.00
2018-12-09T08:25:35.609Z,56.00
2018-12-09T08:28:03.068Z,56.00
2018-12-09T08:30:30.533Z,56.00
2018-12-09T08:32:57.980Z,56.00
2018-12-09T08:35:25.437Z,56.00
2018-12-09T08:37:52.893Z,56.90
2018-12-09T08:40:20.344Z,56.70
2018-12-09T08:42:47.805Z,52.40
2018-12-09T08:45:15.257Z,49.50
2018-12-09T08:47:42.720Z,48.60
2018-12-09T08:50:10.276Z,50.70
2018-12-09T08:52:37.732Z,53.10
2018-12-09T08:55:05.293Z,51.90
2018-12-09T08:57:32.747Z,52.30
2018-12-09T09:00:00.208Z,52.40
2018-12-09T09:02:27.943Z,52.30
2018-12-09T09:04:55.389Z,52.20
2018-12-09T09:07:22.880Z,52.20
2018-12-09T09:09:50.332Z,52.20
2018-12-09T09:12:17.780Z,52.30
2018-12-09T09:14:45.246Z,52.80
2018-12-09T09:17:12.696Z,52.20
2018-12-09T09:19:40.153Z,52.10
2018-12-09T09:22:07.604Z,52.10
2018-12-09T09:24:35.124Z,52.10
2018-12-09T09:27:02.626Z,52.10
2018-12-09T09:29:30.093Z,52.10
2018-12-09T09:31:57.644Z,52.20
2018-12-09T09:34:25.096Z,52.30
2018-12-09T09:36:52.569Z,52.20
2018-12-09T09:39:20.112Z,52.50
2018-12-09T09:41:47.568Z,52.50
2018-12-09T09:44:15.005Z,52.50
2018-12-09T09:46:42.476Z,52.80
2018-12-09T09:49:09.932Z,52.80
2018-12-09T09:51:37.382Z,52.90
2018-12-09T09:54:04.821Z,52.90
2018-12-09T09:56:32.366Z,52.90
2018-12-09T09:59:00.105Z,52.80
2018-12-09T10:01:27.620Z,52.70
2018-12-09T10:03:57.233Z,52.80
2018-12-09T10:06:24.792Z,52.70
2018-12-09T10:08:52.250Z,52.70
2018-12-09T10:11:19.764Z,52.80
2018-12-09T10:13:47.261Z,52.80
2018-12-09T10:16:14.713Z,52.90
2018-12-09T10:18:42.171Z,52.90
2018-12-09T10:21:09.597Z,52.90
2018-12-09T10:23:37.361Z,52.90
2018-12-09T10:26:04.841Z,53.00
2018-12-09T10:28:32.304Z,53.10
2018-12-09T10:30:59.756Z,53.70
2018-12-09T10:33:27.205Z,53.00
2018-12-09T10:35:54.637Z,53.10
2018-12-09T10:38:22.085Z,53.10
2018-12-09T10:40:49.576Z,53.10
2018-12-09T10:43:17.100Z,53.20
2018-12-09T10:45:44.599Z,53.10
2018-12-09T10:48:12.048Z,53.10
2018-12-09T10:50:39.485Z,53.10
2018-12-09T10:53:06.966Z,53.40
2018-12-09T10:55:34.412Z,53.10
2018-12-09T10:58:01.865Z,53.60
2018-12-09T11:00:35.033Z,52.90
2018-12-09T11:03:02.525Z,53.40
2018-12-09T11:05:29.981Z,53.40
2018-12-09T11:07:57.536Z,53.40
2018-12-09T11:10:24.977Z,53.30
2018-12-09T11:12:52.444Z,53.30
2018-12-09T11:15:19.897Z,53.30
2018-12-09T11:17:47.740Z,53.80
2018-12-09T11:20:15.288Z,53.80
2018-12-09T11:22:43.027Z,53.90
2018-12-09T11:25:10.752Z,54.00
2018-12-09T11:27:38.213Z,53.80
2018-12-09T11:30:06.201Z,54.40
2018-12-09T11:32:37.602Z,54.50
2018-12-09T11:35:07.770Z,54.50
2018-12-09T11:37:37.236Z,54.50
2018-12-09T11:40:04.711Z,54.60
2018-12-09T11:42:32.160Z,54.50
2018-12-09T11:44:59.725Z,54.50
2018-12-09T11:47:27.237Z,54.50
2018-12-09T11:49:54.748Z,54.50
2018-12-09T11:52:22.292Z,54.60
2018-12-09T11:54:49.851Z,54.60
2018-12-09T11:57:17.304Z,54.50
2018-12-09T11:59:46.672Z,54.80
2018-12-09T12:02:20.049Z,54.80
2018-12-09T12:04:43.615Z,55.00
2018-12-09T12:07:11.125Z,54.90
2018-12-09T12:09:38.688Z,55.00
2018-12-09T12:12:06.255Z,54.80
2018-12-09T12:14:33.827Z,54.90
2018-12-09T12:17:01.277Z,54.90
2018-12-09T12:19:28.940Z,54.90
2018-12-09T12:21:56.381Z,55.20
2018-12-09T12:24:23.980Z,55.10
2018-12-09T12:26:51.494Z,55.30
2018-12-09T12:29:18.964Z,55.80
2018-12-09T12:31:47.594Z,55.50
2018-12-09T12:34:15.044Z,55.60
2018-12-09T12:36:42.545Z,55.50
2018-12-09T12:39:10.098Z,55.60
2018-12-09T12:41:37.541Z,55.70
2018-12-09T12:44:05.014Z,56.50
2018-12-09T12:46:32.588Z,56.00
2018-12-09T12:49:00.126Z,55.90
2018-12-09T12:51:27.699Z,55.30
2018-12-09T12:53:55.413Z,55.70
2018-12-09T12:56:22.900Z,55.70
2018-12-09T12:58:50.349Z,55.60
2018-12-09T13:01:17.817Z,55.80
2018-12-09T13:03:45.263Z,55.50
2018-12-09T13:06:14.228Z,55.40
2018-12-09T13:08:41.697Z,55.40
2018-12-09T13:11:09.164Z,55.30
2018-12-09T13:13:36.596Z,55.50
2018-12-09T13:16:04.060Z,55.60
2018-12-09T13:18:31.547Z,55.70
2018-12-09T13:20:58.984Z,55.70
2018-12-09T13:23:26.492Z,55.60
2018-12-09T13:25:54.012Z,55.70
2018-12-09T13:28:21.449Z,55.60
2018-12-09T13:30:48.912Z,55.50
2018-12-09T13:33:16.355Z,55.40
2018-12-09T13:35:43.942Z,55.00
2018-12-09T13:38:11.392Z,54.90
2018-12-09T13:40:38.853Z,54.70
2018-12-09T13:43:06.409Z,54.80
2018-12-09T13:45:33.869Z,54.90
2018-12-09T13:48:01.324Z,54.90
2018-12-09T13:50:28.968Z,55.00
2018-12-09T13:52:56.437Z,55.00
2018-12-09T13:55:23.877Z,55.20
2018-12-09T13:57:51.344Z,55.30
2018-12-09T14:00:18.801Z,55.20
2018-12-09T14:02:46.572Z,55.00
2018-12-09T14:05:14.121Z,55.10
2018-12-09T14:07:41.569Z,55.10
2018-12-09T14:10:09.009Z,55.20
2018-12-09T14:12:36.505Z,55.30
2018-12-09T14:15:04.660Z,55.40
2018-12-09T14:17:32.121Z,55.50
2018-12-09T14:19:59.572Z,55.60
2018-12-09T14:22:27.034Z,55.60
2018-12-09T14:24:54.489Z,55.70
2018-12-09T14:27:23.328Z,55.70
2018-12-09T14:29:50.937Z,55.70
2018-12-09T14:32:18.398Z,55.70
2018-12-09T14:34:45.852Z,55.70
2018-12-09T14:37:13.414Z,55.70
2018-12-09T14:39:40.860Z,55.70
2018-12-09T14:42:08.384Z,55.80
2018-12-09T14:44:35.872Z,55.80
2018-12-09T14:47:03.324Z,55.80
2018-12-09T14:49:30.793Z,55.80
2018-12-09T14:51:58.232Z,55.70
2018-12-09T14:54:25.708Z,55.70
2018-12-09T14:56:53.162Z,55.80
2018-12-09T14:59:20.608Z,55.80
2018-12-09T15:01:48.073Z,55.90
2018-12-09T15:04:15.537Z,56.00
2018-12-09T15:06:42.981Z,56.00
2018-12-09T15:09:10.430Z,56.00
2018-12-09T15:11:38.718Z,56.10
2018-12-09T15:14:06.270Z,56.00
2018-12-09T15:16:33.732Z,56.00
2018-12-09T15:19:01.365Z,56.00
2018-12-09T15:21:28.844Z,56.00
2018-12-09T15:23:56.302Z,56.00
2018-12-09T15:26:23.759Z,56.00
2018-12-09T15:28:51.208Z,56.00
2018-12-09T15:31:18.649Z,56.00
2018-12-09T15:33:46.120Z,56.00
2018-12-09T15:36:13.580Z,56.00
2018-12-09T15:38:41.034Z,56.00
2018-12-09T15:41:08.489Z,56.00
2018-12-09T15:43:35.945Z,55.90
2018-12-09T15:46:03.406Z,55.90
2018-12-09T15:48:30.857Z,55.90
2018-12-09T15:50:58.906Z,55.80
2018-12-09T15:53:26.339Z,55.80
2018-12-09T15:55:53.781Z,55.80
2018-12-09T15:58:21.297Z,55.90
2018-12-09T16:00:55.006Z,55.90
2018-12-09T16:03:22.666Z,56.00
2018-12-09T16:05:50.100Z,56.00
2018-12-09T16:08:17.545Z,56.00
2018-12-09T16:10:45.352Z,56.00
2018-12-09T16:13:12.996Z,56.00
2018-12-09T16:15:40.453Z,56.00
2018-12-09T16:18:07.905Z,56.00
2018-12-09T16:20:35.360Z,56.00
2018-12-09T16:23:02.821Z,56.00
2018-12-09T16:25:30.278Z,56.00
2018-12-09T16:27:57.716Z,56.00
2018-12-09T16:30:25.197Z,56.00
2018-12-09T16:32:52.744Z,56.00
2018-12-09T16:35:20.195Z,56.00
2018-12-09T16:37:47.653Z,56.00
2018-12-09T16:40:15.113Z,56.00
2018-12-09T16:42:42.573Z,56.00
2018-12-09T16:45:10.020Z,56.00
2018-12-09T16:47:37.465Z,55.90
2018-12-09T16:50:05.451Z,56.00
2018-12-09T16:52:32.900Z,56.00
2018-12-09T16:55:00.356Z,55.90
2018-12-09T16:57:27.793Z,56.00
2018-12-09T16:59:55.273Z,56.00
2018-12-09T17:02:22.728Z,56.00
2018-12-09T17:04:50.189Z,56.00
2018-12-09T17:07:17.707Z,56.00
2018-12-09T17:09:45.197Z,56.00
2018-12-09T17:12:12.632Z,56.00
2018-12-09T17:14:40.084Z,56.00
2018-12-09T17:17:07.570Z,56.00
2018-12-09T17:19:35.021Z,56.00
2018-12-09T17:22:02.481Z,56.00
2018-12-09T17:24:29.937Z,56.00
2018-12-09T17:26:57.397Z,56.00
2018-12-09T17:29:24.853Z,55.90
2018-12-09T17:31:52.305Z,55.90
2018-12-09T17:34:19.860Z,55.90
2018-12-09T17:36:47.322Z,55.90
2018-12-09T17:39:14.940Z,55.80
2018-12-09T17:41:42.365Z,55.80
2018-12-09T17:44:09.828Z,55.80
2018-12-09T17:46:37.265Z,55.80
2018-12-09T17:49:04.768Z,55.80
2018-12-09T17:51:32.260Z,56.10
2018-12-09T17:53:59.693Z,55.80
2018-12-09T17:56:27.164Z,55.80
2018-12-09T17:58:54.632Z,55.80
2018-12-09T18:01:22.356Z,55.80
2018-12-09T18:03:49.847Z,55.80
2018-12-09T18:06:17.301Z,55.80
2018-12-09T18:08:44.764Z,55.80
2018-12-09T18:11:12.209Z,55.80
2018-12-09T18:13:39.668Z,55.80
2018-12-09T18:16:07.124Z,55.80
2018-12-09T18:18:36.243Z,55.80
2018-12-09T18:21:03.881Z,55.80
2018-12-09T18:23:31.313Z,55.80
2018-12-09T18:25:58.760Z,55.80
2018-12-09T18:28:26.245Z,55.70
2018-12-09T18:30:53.704Z,55.70
2018-12-09T18:33:21.162Z,55.50
2018-12-09T18:35:48.609Z,55.50
2018-12-09T18:38:16.113Z,55.50
2018-12-09T18:40:43.549Z,55.50
2018-12-09T18:43:11.085Z,55.50
2018-12-09T18:45:38.545Z,55.50
2018-12-09T18:48:06.208Z,55.50
2018-12-09T18:50:33.766Z,55.60
2018-12-09T18:53:01.209Z,55.60
2018-12-09T18:55:28.650Z,55.50
2018-12-09T18:57:56.129Z,55.50
2018-12-09T19:00:23.588Z,55.60
2018-12-09T19:02:51.033Z,55.50
2018-12-09T19:05:18.501Z,55.50
2018-12-09T19:07:46.057Z,55.70
2018-12-09T19:10:13.505Z,55.80
2018-12-09T19:12:40.953Z,55.80
2018-12-09T19:15:08.431Z,55.80
2018-12-09T19:17:35.984Z,55.70
2018-12-09T19:20:03.574Z,55.70
2018-12-09T19:22:31.032Z,55.70
2018-12-09T19:24:58.477Z,56.00
2018-12-09T19:27:25.924Z,56.00
2018-12-09T19:29:53.364Z,56.30
2018-12-09T19:32:20.847Z,56.30
2018-12-09T19:34:48.380Z,56.40
2018-12-09T19:37:15.836Z,56.50
2018-12-09T19:39:43.292Z,56.50
2018-12-09T19:42:10.766Z,56.60
2018-12-09T19:44:38.207Z,56.80
2018-12-09T19:47:05.868Z,56.90
2018-12-09T19:49:33.420Z,56.90
2018-12-09T19:52:00.897Z,56.90
2018-12-09T19:54:28.353Z,57.10
2018-12-09T19:56:55.981Z,57.20
2018-12-09T19:59:23.457Z,57.40
2018-12-09T20:01:50.942Z,57.30
2018-12-09T20:04:18.465Z,57.20
2018-12-09T20:06:45.956Z,57.20
2018-12-09T20:09:13.412Z,57.10
2018-12-09T20:11:40.872Z,57.00
2018-12-09T20:14:08.388Z,56.90
2018-12-09T20:16:35.849Z,56.90
2018-12-09T20:19:03.393Z,56.70
2018-12-09T20:21:30.865Z,56.70
2018-12-09T20:23:58.413Z,56.60
2018-12-09T20:26:25.993Z,56.50
2018-12-09T20:28:53.437Z,56.40
2018-12-09T20:31:20.880Z,56.40
2018-12-09T20:33:48.325Z,56.30
2018-12-09T20:36:15.801Z,56.30
2018-12-09T20:38:43.274Z,56.30
2018-12-09T20:41:10.729Z,56.20
2018-12-09T20:43:39.261Z,56.20
2018-12-09T20:46:06.756Z,56.10
2018-12-09T20:48:34.193Z,56.10
2018-12-09T20:51:01.673Z,56.00
2018-12-09T20:53:29.123Z,56.00
2018-12-09T20:55:56.673Z,56.00
2018-12-09T20:58:24.108Z,56.00
2018-12-09T21:00:51.584Z,56.60
2018-12-09T21:03:19.044Z,55.90
2018-12-09T21:05:46.497Z,56.00
2018-12-09T21:08:13.960Z,55.40
2018-12-09T21:10:41.578Z,55.30
2018-12-09T21:13:09.086Z,55.10
2018-12-09T21:15:36.528Z,55.10
2018-12-09T21:18:03.964Z,55.10
2018-12-09T21:20:31.441Z,55.20
2018-12-09T21:22:58.896Z,55.30
2018-12-09T21:25:26.341Z,55.30
2018-12-09T21:27:53.809Z,55.30
2018-12-09T21:30:21.261Z,55.30
2018-12-09T21:32:48.721Z,55.40
2018-12-09T21:35:16.277Z,55.40
2018-12-09T21:37:43.742Z,55.50
2018-12-09T21:40:11.301Z,55.50
2018-12-09T21:42:38.741Z,55.50
2018-12-09T21:45:06.188Z,55.50
2018-12-09T21:47:33.665Z,55.50
2018-12-09T21:50:01.125Z,55.50
2018-12-09T21:52:28.564Z,55.60
2018-12-09T21:54:56.028Z,55.60
2018-12-09T21:57:23.476Z,55.60
2018-12-09T21:59:50.941Z,55.60
2018-12-09T22:02:18.402Z,55.70
2018-12-09T22:04:45.858Z,55.70
2018-12-09T22:07:13.293Z,55.70
2018-12-09T22:09:40.775Z,55.80
2018-12-09T22:12:08.216Z,55.90
2018-12-09T22:14:35.689Z,55.90
2018-12-09T22:17:03.236Z,55.90
2018-12-09T22:19:30.794Z,55.90
2018-12-09T22:21:58.245Z,55.90
2018-12-09T22:24:25.697Z,55.90
2018-12-09T22:26:53.165Z,55.90
2018-12-09T22:29:20.628Z,55.90
2018-12-09T22:31:48.173Z,56.00
2018-12-09T22:34:15.634Z,56.00
2018-12-09T22:36:43.184Z,56.00
2018-12-09T22:39:10.657Z,56.10
2018-12-09T22:41:38.097Z,56.10
2018-12-09T22:44:05.621Z,56.00
2018-12-09T22:46:33.121Z,56.00
2018-12-09T22:49:00.585Z,56.00
2018-12-09T22:51:28.124Z,56.00
2018-12-09T22:53:55.589Z,56.10
2018-12-09T22:56:23.041Z,56.10
2018-12-09T22:58:50.500Z,56.20
2018-12-09T23:01:18.250Z,56.20
2018-12-09T23:03:45.808Z,56.20
2018-12-09T23:06:13.251Z,56.20
2018-12-09T23:08:40.746Z,56.20
2018-12-09T23:11:08.284Z,56.20
2018-12-09T23:13:35.740Z,56.30
2018-12-09T23:16:03.264Z,56.30
2018-12-09T23:18:31.317Z,56.20
2018-12-09T23:20:59.152Z,56.20
2018-12-09T23:23:26.592Z,56.30
2018-12-09T23:25:54.053Z,56.20
2018-12-09T23:28:21.569Z,56.20
2018-12-09T23:30:49.064Z,56.20
2018-12-09T23:33:16.520Z,56.20
2018-12-09T23:35:44.048Z,56.20
2018-12-09T23:38:11.532Z,56.20
2018-12-09T23:40:38.984Z,56.20
2018-12-09T23:43:06.457Z,56.10
2018-12-09T23:45:33.900Z,56.10
2018-12-09T23:48:01.340Z,56.10
2018-12-09T23:50:28.793Z,56.10
2018-12-09T23:52:56.273Z,56.00
2018-12-09T23:55:23.725Z,56.00
2018-12-09T23:57:51.180Z,56.00
