createdAt,value
2022-08-27T00:02:49.209Z,6.00
2022-08-27T00:06:17.092Z,5.88
2022-08-27T00:09:43.797Z,6.45
2022-08-27T00:13:10.199Z,5.53
2022-08-27T00:16:36.309Z,6.30
2022-08-27T00:20:04.614Z,6.63
2022-08-27T00:23:31.778Z,7.53
2022-08-27T00:26:58.622Z,8.20
2022-08-27T00:30:24.778Z,8.15
2022-08-27T00:33:50.844Z,8.15
2022-08-27T00:37:17.083Z,8.82
2022-08-27T00:40:43.485Z,9.00
2022-08-27T00:44:10.272Z,8.07
2022-08-27T00:47:40.643Z,7.80
2022-08-27T00:51:10.457Z,7.07
2022-08-27T00:54:36.932Z,6.70
2022-08-27T00:58:08.334Z,6.45
2022-08-27T01:01:35.858Z,5.50
2022-08-27T01:05:05.010Z,5.60
2022-08-27T01:08:34.970Z,4.95
2022-08-27T01:12:01.864Z,4.93
2022-08-27T01:15:28.578Z,5.43
2022-08-27T01:18:56.572Z,6.32
2022-08-27T01:22:50.426Z,8.32
2022-08-27T01:26:17.302Z,10.20
2022-08-27T01:29:44.179Z,9.75
2022-08-27T01:33:17.005Z,9.93
2022-08-27T01:36:44.006Z,10.48
2022-08-27T01:40:10.451Z,10.85
2022-08-27T01:43:41.457Z,10.75
2022-08-27T01:47:07.539Z,12.43
2022-08-27T01:50:36.463Z,12.68
2022-08-27T01:54:04.143Z,10.02
2022-08-27T01:57:30.156Z,9.70
2022-08-27T02:00:58.142Z,9.13
2022-08-27T02:04:24.347Z,7.45
2022-08-27T02:07:50.537Z,7.32
2022-08-27T02:11:19.161Z,7.93
2022-08-27T02:14:45.250Z,7.65
2022-08-27T02:17:15.075Z,7.32
2022-08-27T02:20:42.183Z,8.02
2022-08-27T02:24:08.302Z,7.10
2022-08-27T02:27:34.428Z,7.43
2022-08-27T02:31:00.980Z,7.60
2022-08-27T02:34:27.662Z,7.75
2022-08-27T02:37:54.053Z,8.18
2022-08-27T02:41:21.371Z,7.70
2022-08-27T02:44:47.587Z,7.22
2022-08-27T02:48:14.052Z,7.88
2022-08-27T02:51:40.182Z,8.50
2022-08-27T02:55:07.542Z,8.35
2022-08-27T02:58:33.765Z,8.10
2022-08-27T03:02:01.447Z,8.10
2022-08-27T03:05:28.274Z,8.65
2022-08-27T03:08:54.313Z,7.93
2022-08-27T03:12:22.927Z,7.60
2022-08-27T03:15:51.015Z,8.00
2022-08-27T03:19:23.945Z,7.65
2022-08-27T03:22:50.287Z,7.63
2022-08-27T03:26:16.898Z,7.43
2022-08-27T03:29:43.166Z,6.45
2022-08-27T03:33:09.185Z,7.78
2022-08-27T03:36:35.476Z,6.88
2022-08-27T03:40:01.730Z,7.40
2022-08-27T03:43:27.769Z,7.15
2022-08-27T03:46:53.852Z,7.28
2022-08-27T03:50:20.775Z,6.43
2022-08-27T03:53:47.266Z,6.13
2022-08-27T03:57:13.324Z,6.07
2022-08-27T04:00:40.013Z,6.18
2022-08-27T04:04:06.875Z,5.13
2022-08-27T04:07:33.856Z,5.30
2022-08-27T04:10:59.860Z,4.82
2022-08-27T04:14:27.335Z,4.80
2022-08-27T04:17:54.787Z,4.82
2022-08-27T04:21:20.983Z,4.63
2022-08-27T04:24:47.261Z,4.30
2022-08-27T04:28:13.768Z,4.32
2022-08-27T04:31:41.052Z,4.53
2022-08-27T04:35:07.698Z,5.03
2022-08-27T04:38:34.257Z,4.25
2022-08-27T04:42:07.138Z,4.20
2022-08-27T04:45:33.141Z,4.32
2022-08-27T04:49:00.833Z,4.78
2022-08-27T04:52:27.764Z,3.97
2022-08-27T04:55:56.386Z,4.07
2022-08-27T04:59:24.007Z,4.90
2022-08-27T05:02:50.058Z,4.20
2022-08-27T05:06:16.457Z,4.75
2022-08-27T05:09:42.454Z,4.70
2022-08-27T05:13:08.854Z,3.90
2022-08-27T05:16:38.577Z,3.92
2022-08-27T05:20:06.212Z,4.13
2022-08-27T05:23:32.693Z,4.43
2022-08-27T05:27:03.008Z,4.47
2022-08-27T05:30:29.216Z,4.20
2022-08-27T05:33:56.534Z,3.92
2022-08-27T05:37:28.540Z,3.92
2022-08-27T05:41:04.761Z,4.43
2022-08-27T05:44:46.571Z,4.50
2022-08-27T05:48:13.588Z,4.40
2022-08-27T05:51:41.536Z,5.82
2022-08-27T05:55:09.469Z,9.20
2022-08-27T05:58:54.035Z,11.88
2022-08-27T06:02:21.856Z,16.15
2022-08-27T06:05:48.542Z,15.40
2022-08-27T06:09:16.367Z,12.82
2022-08-27T06:12:42.859Z,10.95
2022-08-27T06:16:10.925Z,10.70
2022-08-27T06:19:37.620Z,9.60
2022-08-27T06:22:19.316Z,10.00
2022-08-27T06:25:45.874Z,9.38
2022-08-27T06:29:13.045Z,8.27
2022-08-27T06:32:39.639Z,7.25
2022-08-27T06:36:07.907Z,7.00
2022-08-27T06:39:36.291Z,7.72
2022-08-27T06:43:04.392Z,6.78
2022-08-27T06:46:30.864Z,7.63
2022-08-27T06:49:59.421Z,6.55
2022-08-27T06:53:25.807Z,5.85
2022-08-27T06:56:52.016Z,5.97
2022-08-27T07:00:18.359Z,5.07
2022-08-27T07:03:44.946Z,5.93
2022-08-27T07:07:13.497Z,6.43
2022-08-27T07:10:40.165Z,5.93
2022-08-27T07:14:07.087Z,5.63
2022-08-27T07:17:33.894Z,5.22
2022-08-27T07:20:29.278Z,4.35
2022-08-27T07:23:56.066Z,4.32
2022-08-27T07:27:22.942Z,4.10
2022-08-27T07:30:49.370Z,4.22
2022-08-27T07:34:15.600Z,4.43
2022-08-27T07:37:43.158Z,4.18
2022-08-27T07:41:13.848Z,4.63
2022-08-27T07:44:40.076Z,4.80
2022-08-27T07:48:06.976Z,4.63
2022-08-27T07:51:37.112Z,5.15
2022-08-27T07:55:03.784Z,5.47
2022-08-27T07:58:30.377Z,6.10
2022-08-27T08:01:57.106Z,5.93
2022-08-27T08:05:23.710Z,5.63
2022-08-27T08:08:50.233Z,5.32
2022-08-27T08:12:17.547Z,5.68
2022-08-27T08:15:52.483Z,5.18
2022-08-27T08:19:20.032Z,5.70
2022-08-27T08:22:47.294Z,5.50
2022-08-27T08:26:14.347Z,5.60
2022-08-27T08:29:40.836Z,5.15
2022-08-27T08:33:07.013Z,4.57
2022-08-27T08:36:33.320Z,4.78
2022-08-27T08:39:59.710Z,4.93
2022-08-27T08:43:47.122Z,5.28
2022-08-27T08:47:50.958Z,5.43
2022-08-27T08:51:31.645Z,5.20
2022-08-27T08:55:11.890Z,4.63
2022-08-27T08:58:46.184Z,5.05
2022-08-27T09:02:15.186Z,4.07
2022-08-27T09:05:48.173Z,3.90
2022-08-27T09:09:21.771Z,4.50
2022-08-27T09:12:52.351Z,4.30
2022-08-27T09:16:21.131Z,6.63
2022-08-27T09:19:47.656Z,3.85
2022-08-27T09:23:21.983Z,4.05
2022-08-27T09:26:48.351Z,3.75
2022-08-27T09:30:30.302Z,6.63
2022-08-27T09:33:59.342Z,5.68
2022-08-27T09:37:34.305Z,4.97
2022-08-27T09:41:19.110Z,4.65
2022-08-27T09:44:55.961Z,4.05
2022-08-27T09:48:33.902Z,4.68
2022-08-27T09:52:02.342Z,3.85
2022-08-27T09:55:44.836Z,3.22
2022-08-27T09:59:35.602Z,3.85
2022-08-27T10:03:14.026Z,4.75
2022-08-27T10:06:50.792Z,5.22
2022-08-27T10:10:21.211Z,3.10
2022-08-27T10:13:56.136Z,3.88
2022-08-27T10:17:33.857Z,2.50
2022-08-27T10:21:07.962Z,2.90
2022-08-27T10:25:01.565Z,2.67
2022-08-27T10:28:39.099Z,3.22
2022-08-27T10:32:17.993Z,3.10
2022-08-27T10:36:16.882Z,3.78
2022-08-27T10:39:47.314Z,3.67
2022-08-27T10:43:19.729Z,4.38
2022-08-27T10:47:07.595Z,3.92
2022-08-27T10:50:45.830Z,4.90
2022-08-27T10:54:18.054Z,5.05
2022-08-27T10:58:01.978Z,4.80
2022-08-27T11:02:02.808Z,4.88
2022-08-27T11:05:37.006Z,4.80
2022-08-27T11:09:30.533Z,4.38
2022-08-27T11:13:05.467Z,4.88
2022-08-27T11:16:49.210Z,4.93
2022-08-27T11:20:45.104Z,4.88
2022-08-27T11:24:49.772Z,3.95
2022-08-27T11:28:29.547Z,4.90
2022-08-27T11:32:23.690Z,4.13
2022-08-27T11:36:11.208Z,3.78
2022-08-27T11:39:42.605Z,4.03
2022-08-27T11:43:16.313Z,4.65
2022-08-27T11:47:17.470Z,4.10
2022-08-27T11:51:02.143Z,3.13
2022-08-27T11:54:50.626Z,2.92
2022-08-27T11:58:28.521Z,1.80
2022-08-27T12:01:58.070Z,3.17
2022-08-27T12:05:35.734Z,2.03
2022-08-27T12:09:44.063Z,2.10
2022-08-27T12:13:26.111Z,3.05
2022-08-27T12:17:12.872Z,2.58
2022-08-27T12:20:50.732Z,3.00
2022-08-27T12:24:55.727Z,2.67
2022-08-27T12:28:26.833Z,3.05
2022-08-27T12:31:56.347Z,2.58
2022-08-27T12:35:47.765Z,2.67
2022-08-27T12:39:18.490Z,2.60
2022-08-27T12:42:46.329Z,2.47
2022-08-27T12:46:20.107Z,2.38
2022-08-27T12:49:52.598Z,2.72
2022-08-27T12:53:43.613Z,2.22
2022-08-27T12:57:40.964Z,1.70
2022-08-27T13:01:30.364Z,2.20
2022-08-27T13:04:57.919Z,2.75
2022-08-27T13:08:33.437Z,2.83
2022-08-27T13:12:17.550Z,2.67
2022-08-27T13:15:45.539Z,2.22
2022-08-27T13:19:20.191Z,2.50
2022-08-27T13:22:48.054Z,2.40
2022-08-27T13:26:29.637Z,2.70
2022-08-27T13:29:59.628Z,2.75
2022-08-27T13:33:29.013Z,3.17
2022-08-27T13:36:58.667Z,3.60
2022-08-27T13:40:29.816Z,3.70
2022-08-27T13:44:08.991Z,3.65
2022-08-27T13:47:47.059Z,4.00
2022-08-27T13:51:30.668Z,4.07
2022-08-27T13:55:07.772Z,3.60
2022-08-27T13:58:45.317Z,3.67
2022-08-27T14:02:29.238Z,3.80
2022-08-27T14:06:07.267Z,4.00
2022-08-27T14:08:36.269Z,3.95
2022-08-27T14:12:09.365Z,3.80
2022-08-27T14:15:41.796Z,4.57
2022-08-27T14:18:57.415Z,4.10
2022-08-27T14:22:20.323Z,4.20
2022-08-27T14:25:46.769Z,4.15
2022-08-27T14:29:13.465Z,4.28
2022-08-27T14:32:40.075Z,3.60
2022-08-27T14:36:07.115Z,5.38
2022-08-27T14:39:35.762Z,3.75
2022-08-27T14:43:02.283Z,4.13
2022-08-27T14:46:33.099Z,3.75
2022-08-27T14:49:59.842Z,3.75
2022-08-27T14:53:26.796Z,3.42
2022-08-27T14:56:55.395Z,3.72
2022-08-27T15:00:21.902Z,3.22
2022-08-27T15:03:49.647Z,3.40
2022-08-27T15:07:17.164Z,4.07
2022-08-27T15:10:45.228Z,4.13
2022-08-27T15:14:34.886Z,4.05
2022-08-27T15:18:01.423Z,4.43
2022-08-27T15:21:28.902Z,4.40
2022-08-27T15:25:00.503Z,4.18
2022-08-27T15:28:29.898Z,4.45
2022-08-27T15:31:57.466Z,4.60
2022-08-27T15:35:26.662Z,4.80
2022-08-27T15:38:55.325Z,4.78
2022-08-27T15:42:21.673Z,5.22
2022-08-27T15:45:52.314Z,4.90
2022-08-27T15:49:18.512Z,5.13
2022-08-27T15:52:46.210Z,5.05
2022-08-27T15:56:20.819Z,4.88
2022-08-27T15:59:47.364Z,4.25
2022-08-27T16:03:18.054Z,4.22
2022-08-27T16:06:44.848Z,4.20
2022-08-27T16:10:11.171Z,3.72
2022-08-27T16:13:37.941Z,3.63
2022-08-27T16:17:05.201Z,3.88
2022-08-27T16:20:36.678Z,3.60
2022-08-27T16:24:06.558Z,3.40
2022-08-27T16:27:33.362Z,3.17
2022-08-27T16:31:00.350Z,2.40
2022-08-27T16:34:28.036Z,2.70
2022-08-27T16:37:54.466Z,2.20
2022-08-27T16:41:23.106Z,2.38
2022-08-27T16:44:49.692Z,2.50
2022-08-27T16:48:34.867Z,2.65
2022-08-27T16:55:27.312Z,2.50
2022-08-27T16:58:53.719Z,3.00
2022-08-27T17:02:30.257Z,2.67
2022-08-27T17:05:59.004Z,2.67
2022-08-27T17:09:25.276Z,2.30
2022-08-27T17:12:54.291Z,2.67
2022-08-27T17:16:21.948Z,2.65
2022-08-27T17:19:48.712Z,2.97
2022-08-27T17:23:20.340Z,2.78
2022-08-27T17:26:46.798Z,3.17
2022-08-27T17:30:13.168Z,2.55
2022-08-27T17:32:43.713Z,2.88
2022-08-27T17:35:54.776Z,2.88
2022-08-27T17:39:21.049Z,3.15
2022-08-27T17:42:49.090Z,3.20
2022-08-27T17:46:15.855Z,3.60
2022-08-27T17:49:42.345Z,4.03
2022-08-27T17:53:10.929Z,11.93
2022-08-27T17:56:40.293Z,4.65
2022-08-27T18:00:07.666Z,4.30
2022-08-27T18:03:44.437Z,4.07
2022-08-27T18:07:15.326Z,4.22
2022-08-27T18:10:42.180Z,5.13
2022-08-27T18:14:09.490Z,4.50
2022-08-27T18:17:37.017Z,4.82
2022-08-27T18:21:04.677Z,5.03
2022-08-27T18:24:33.903Z,5.00
2022-08-27T18:28:05.937Z,6.03
2022-08-27T18:31:32.598Z,5.22
2022-08-27T18:35:01.313Z,6.53
2022-08-27T18:38:27.667Z,6.55
2022-08-27T18:41:54.395Z,6.50
2022-08-27T18:45:23.184Z,6.78
2022-08-27T18:48:50.386Z,6.55
2022-08-27T18:52:20.903Z,6.65
2022-08-27T18:55:47.452Z,7.53
2022-08-27T18:59:14.033Z,6.85
2022-08-27T19:02:40.981Z,7.28
2022-08-27T19:06:09.871Z,6.78
2022-08-27T19:09:37.056Z,6.40
2022-08-27T19:13:03.328Z,7.00
2022-08-27T19:16:43.398Z,6.35
2022-08-27T19:20:12.135Z,8.25
2022-08-27T19:23:06.079Z,10.88
2022-08-27T19:29:59.553Z,6.22
2022-08-27T19:33:25.759Z,6.03
2022-08-27T19:37:00.118Z,7.43
2022-08-27T19:40:28.535Z,7.00
2022-08-27T19:43:05.306Z,6.78
2022-08-27T19:46:32.849Z,5.38
2022-08-27T19:49:59.237Z,6.15
2022-08-27T19:53:25.481Z,5.95
2022-08-27T19:56:51.617Z,5.47
2022-08-27T20:00:24.850Z,5.97
2022-08-27T20:03:58.078Z,6.18
2022-08-27T20:06:28.161Z,5.55
2022-08-27T20:09:54.396Z,5.65
2022-08-27T20:12:23.333Z,5.15
2022-08-27T20:14:52.644Z,5.72
2022-08-27T20:17:20.743Z,5.43
2022-08-27T20:19:49.525Z,5.55
2022-08-27T20:23:15.949Z,5.13
2022-08-27T20:26:42.825Z,4.32
2022-08-27T20:30:11.078Z,4.25
2022-08-27T20:33:38.311Z,4.10
2022-08-27T20:37:05.421Z,4.40
2022-08-27T20:40:33.021Z,4.10
2022-08-27T20:44:02.635Z,4.35
2022-08-27T20:47:29.992Z,4.07
2022-08-27T20:50:57.432Z,3.33
2022-08-27T20:54:27.013Z,3.10
2022-08-27T20:58:11.681Z,2.42
2022-08-27T21:01:39.578Z,2.35
2022-08-27T21:05:08.698Z,2.33
2022-08-27T21:08:35.705Z,2.10
2022-08-27T21:12:07.417Z,2.20
2022-08-27T21:15:34.085Z,2.00
2022-08-27T21:19:00.424Z,2.60
2022-08-27T21:22:27.153Z,2.38
2022-08-27T21:25:54.243Z,2.00
2022-08-27T21:29:20.893Z,2.30
2022-08-27T21:32:47.106Z,2.50
2022-08-27T21:36:13.334Z,2.28
2022-08-27T21:39:41.913Z,2.42
2022-08-27T21:43:09.577Z,2.90
2022-08-27T21:46:36.678Z,3.67
2022-08-27T21:50:03.069Z,2.60
2022-08-27T21:53:30.212Z,3.30
2022-08-27T21:56:56.346Z,3.35
2022-08-27T22:00:25.651Z,3.85
2022-08-27T22:03:52.062Z,3.60
2022-08-27T22:07:18.688Z,3.40
2022-08-27T22:10:46.224Z,3.67
2022-08-27T22:14:12.819Z,3.20
2022-08-27T22:17:39.000Z,4.00
2022-08-27T22:21:07.531Z,4.20
2022-08-27T22:24:33.929Z,3.70
2022-08-27T22:28:00.047Z,3.92
2022-08-27T22:31:26.750Z,3.70
2022-08-27T22:34:53.023Z,3.67
2022-08-27T22:38:19.249Z,3.53
2022-08-27T22:41:49.224Z,3.60
2022-08-27T22:45:16.082Z,3.28
2022-08-27T22:48:42.316Z,3.10
2022-08-27T22:52:10.317Z,3.45
2022-08-27T22:55:36.549Z,3.28
2022-08-27T22:59:03.428Z,3.10
2022-08-27T23:02:34.362Z,3.60
2022-08-27T23:06:00.573Z,2.95
2022-08-27T23:09:28.447Z,3.58
2022-08-27T23:12:55.753Z,2.75
2022-08-27T23:16:25.003Z,3.35
2022-08-27T23:19:51.404Z,2.60
2022-08-27T23:23:20.230Z,3.72
2022-08-27T23:27:05.275Z,3.13
2022-08-27T23:30:32.023Z,2.90
2022-08-27T23:33:58.289Z,3.30
2022-08-27T23:36:26.362Z,2.75
2022-08-27T23:38:54.206Z,3.90
2022-08-27T23:42:20.571Z,2.85
2022-08-27T23:45:47.702Z,3.17
2022-08-27T23:49:14.275Z,2.70
2022-08-27T23:51:41.883Z,2.50
2022-08-27T23:54:09.947Z,2.75
2022-08-27T23:56:37.460Z,2.80
2022-08-27T23:59:05.658Z,3.05
