createdAt,value
2023-03-22T00:01:22.666Z,21
2023-03-22T00:06:22.657Z,26
2023-03-22T00:11:22.669Z,15
2023-03-22T00:16:22.670Z,16
2023-03-22T00:21:22.661Z,15
2023-03-22T00:31:22.664Z,13
2023-03-22T00:36:22.676Z,14
2023-03-22T00:41:22.677Z,13
2023-03-22T00:46:22.679Z,11
2023-03-22T00:51:22.681Z,13
2023-03-22T00:56:22.670Z,19
2023-03-22T01:01:22.725Z,18
2023-03-22T01:06:22.673Z,18
2023-03-22T01:11:22.685Z,22
2023-03-22T01:16:22.686Z,25
2023-03-22T01:21:22.688Z,15
2023-03-22T01:26:22.690Z,17
2023-03-22T01:31:22.679Z,15
2023-03-22T01:36:22.691Z,18
2023-03-22T01:41:22.682Z,20
2023-03-22T01:46:22.694Z,18
2023-03-22T01:51:22.695Z,15
2023-03-22T01:56:22.685Z,19
2023-03-22T02:01:22.698Z,14
2023-03-22T02:06:22.687Z,19
2023-03-22T02:11:22.699Z,17
2023-03-22T02:16:22.700Z,22
2023-03-22T02:21:22.702Z,19
2023-03-22T02:26:22.703Z,16
2023-03-22T02:31:22.693Z,23
2023-03-22T02:36:22.771Z,18
2023-03-22T02:41:22.695Z,14
2023-03-22T02:46:22.707Z,18
2023-03-22T02:51:22.708Z,17
2023-03-22T02:56:22.698Z,19
2023-03-22T03:01:22.711Z,16
2023-03-22T03:06:22.700Z,19
2023-03-22T03:11:22.712Z,15
2023-03-22T03:16:22.702Z,18
2023-03-22T03:21:22.714Z,23
2023-03-22T03:26:22.715Z,14
2023-03-22T03:31:22.705Z,13
2023-03-22T03:36:22.717Z,15
2023-03-22T03:41:22.707Z,19
2023-03-22T03:46:22.719Z,22
2023-03-22T03:51:22.720Z,18
2023-03-22T03:56:22.721Z,18
2023-03-22T04:01:22.722Z,15
2023-03-22T04:06:22.712Z,16
2023-03-22T04:11:22.723Z,22
2023-03-22T04:16:22.713Z,25
2023-03-22T04:21:22.725Z,27
2023-03-22T04:26:22.726Z,16
2023-03-22T04:31:22.716Z,21
2023-03-22T04:36:22.728Z,26
2023-03-22T04:41:22.718Z,19
2023-03-22T04:46:22.729Z,23
2023-03-22T04:51:22.730Z,20
2023-03-22T04:56:22.731Z,20
2023-03-22T05:01:22.733Z,26
2023-03-22T05:06:22.722Z,27
2023-03-22T05:11:22.734Z,26
2023-03-22T05:16:22.724Z,28
2023-03-22T05:21:22.783Z,25
2023-03-22T05:26:22.736Z,28
2023-03-22T05:31:22.737Z,41
2023-03-22T05:36:22.738Z,35
2023-03-22T05:41:22.728Z,30
2023-03-22T05:46:22.739Z,44
2023-03-22T05:51:22.729Z,37
2023-03-22T05:56:22.741Z,51
2023-03-22T06:01:22.742Z,50
2023-03-22T06:06:22.732Z,54
2023-03-22T06:11:22.744Z,71
2023-03-22T06:16:22.733Z,96
2023-03-22T06:21:22.745Z,80
2023-03-22T06:26:22.746Z,68
2023-03-22T06:31:22.747Z,67
2023-03-22T06:36:22.748Z,49
2023-03-22T06:41:22.738Z,56
2023-03-22T06:46:22.750Z,69
2023-03-22T06:51:22.740Z,83
2023-03-22T06:56:22.751Z,74
2023-03-22T07:01:22.752Z,72
2023-03-22T07:06:22.742Z,65
2023-03-22T07:11:22.755Z,76
2023-03-22T07:16:22.744Z,65
2023-03-22T07:21:22.756Z,66
2023-03-22T07:26:22.757Z,50
2023-03-22T07:31:22.759Z,65
2023-03-22T07:36:22.760Z,75
2023-03-22T07:41:22.750Z,86
2023-03-22T07:46:22.763Z,102
2023-03-22T07:51:22.754Z,93
2023-03-22T07:56:22.767Z,84
2023-03-22T08:01:22.769Z,92
2023-03-22T08:06:22.760Z,89
2023-03-22T08:11:22.774Z,90
2023-03-22T08:16:22.775Z,99
2023-03-22T08:21:22.777Z,89
2023-03-22T08:26:22.768Z,89
2023-03-22T08:31:22.782Z,101
2023-03-22T08:36:22.784Z,91
2023-03-22T08:41:22.775Z,83
2023-03-22T08:46:22.839Z,106
2023-03-22T08:51:22.780Z,113
2023-03-22T08:56:22.793Z,102
2023-03-22T09:01:22.795Z,116
2023-03-22T09:06:22.798Z,121
2023-03-22T09:11:22.801Z,108
2023-03-22T09:16:22.792Z,124
2023-03-22T09:21:22.805Z,112
2023-03-22T09:26:22.797Z,118
2023-03-22T09:31:22.810Z,144
2023-03-22T09:36:22.813Z,149
2023-03-22T09:41:22.805Z,125
2023-03-22T09:46:22.819Z,160
2023-03-22T09:51:22.810Z,159
2023-03-22T09:56:22.823Z,119
2023-03-22T10:01:22.826Z,157
2023-03-22T10:06:22.828Z,128
2023-03-22T10:11:22.832Z,132
2023-03-22T10:16:22.823Z,159
2023-03-22T10:21:22.836Z,142
2023-03-22T10:26:22.828Z,112
2023-03-22T10:31:22.842Z,141
2023-03-22T10:36:22.844Z,126
2023-03-22T10:41:22.836Z,134
2023-03-22T10:46:22.850Z,143
2023-03-22T10:51:22.841Z,151
2023-03-22T10:56:22.855Z,135
2023-03-22T11:01:22.847Z,129
2023-03-22T11:06:22.860Z,164
2023-03-22T11:11:22.863Z,184
2023-03-22T11:16:22.854Z,214
2023-03-22T11:21:22.869Z,191
2023-03-22T11:26:22.860Z,196
2023-03-22T11:31:22.873Z,209
2023-03-22T11:36:22.876Z,189
2023-03-22T11:41:22.879Z,226
2023-03-22T11:46:22.882Z,215
2023-03-22T11:51:22.873Z,210
2023-03-22T11:56:22.887Z,192
2023-03-22T12:01:22.878Z,215
2023-03-22T12:06:22.892Z,184
2023-03-22T12:11:22.894Z,194
2023-03-22T12:16:22.886Z,211
2023-03-22T12:21:22.900Z,207
2023-03-22T12:26:22.892Z,188
2023-03-22T12:31:22.905Z,193
2023-03-22T12:36:22.908Z,184
2023-03-22T12:41:22.910Z,157
2023-03-22T12:46:22.913Z,154
2023-03-22T12:51:22.904Z,141
2023-03-22T12:56:22.944Z,127
2023-03-22T13:01:22.909Z,158
2023-03-22T13:06:22.923Z,134
2023-03-22T13:11:22.925Z,156
2023-03-22T13:16:22.927Z,148
2023-03-22T13:21:22.930Z,159
2023-03-22T13:26:22.921Z,157
2023-03-22T13:31:22.934Z,142
2023-03-22T13:36:22.926Z,137
2023-03-22T13:41:22.939Z,137
2023-03-22T13:46:22.941Z,169
2023-03-22T13:51:22.933Z,176
2023-03-22T13:56:22.947Z,154
2023-03-22T14:01:22.938Z,154
2023-03-22T14:06:22.951Z,147
2023-03-22T14:11:22.954Z,136
2023-03-22T14:16:22.957Z,147
2023-03-22T14:21:22.960Z,123
2023-03-22T14:56:22.977Z,154
2023-03-22T15:01:22.968Z,198
2023-03-22T15:06:22.981Z,175
2023-03-22T15:11:22.973Z,149
2023-03-22T15:16:22.986Z,191
2023-03-22T15:21:23.012Z,169
2023-03-22T15:26:22.979Z,158
2023-03-22T15:31:22.996Z,181
2023-03-22T15:36:22.984Z,183
2023-03-22T15:41:22.997Z,151
2023-03-22T15:46:22.999Z,157
2023-03-22T15:51:23.050Z,133
2023-03-22T15:56:23.004Z,160
2023-03-22T16:01:22.995Z,182
2023-03-22T16:06:23.008Z,168
2023-03-22T16:11:22.999Z,156
2023-03-22T16:16:23.012Z,165
2023-03-22T16:21:23.014Z,174
2023-03-22T16:26:23.005Z,125
2023-03-22T16:31:23.019Z,138
2023-03-22T16:36:23.010Z,136
2023-03-22T16:41:23.023Z,146
2023-03-22T16:46:23.025Z,145
2023-03-22T16:51:23.027Z,146
2023-03-22T16:56:23.029Z,148
2023-03-22T17:01:23.020Z,165
2023-03-22T17:06:23.033Z,131
2023-03-22T17:11:23.024Z,107
2023-03-22T17:16:23.037Z,101
2023-03-22T17:21:23.039Z,104
2023-03-22T17:26:23.030Z,93
2023-03-22T17:31:23.043Z,137
2023-03-22T17:36:23.034Z,99
2023-03-22T17:41:23.046Z,100
2023-03-22T17:46:23.048Z,110
2023-03-22T17:51:23.050Z,77
2023-03-22T17:56:23.052Z,74
2023-03-22T18:01:23.043Z,115
2023-03-22T18:06:23.106Z,93
2023-03-22T18:11:23.046Z,62
2023-03-22T18:16:23.059Z,67
2023-03-22T18:21:23.060Z,66
2023-03-22T18:26:23.062Z,71
2023-03-22T18:31:23.064Z,93
2023-03-22T18:36:23.054Z,87
2023-03-22T18:41:23.067Z,78
2023-03-22T18:46:23.057Z,89
2023-03-22T18:51:23.070Z,79
2023-03-22T18:56:23.071Z,64
2023-03-22T19:01:23.062Z,103
2023-03-22T19:06:23.075Z,87
2023-03-22T19:11:23.065Z,81
2023-03-22T19:16:23.077Z,91
2023-03-22T19:21:23.079Z,74
2023-03-22T19:26:23.080Z,80
2023-03-22T19:31:23.082Z,70
2023-03-22T19:36:23.072Z,66
2023-03-22T19:41:23.084Z,69
2023-03-22T19:46:23.075Z,56
2023-03-22T19:51:23.087Z,63
2023-03-22T19:56:23.088Z,80
2023-03-22T20:01:23.154Z,74
2023-03-22T20:06:23.092Z,85
2023-03-22T20:11:23.082Z,66
2023-03-22T20:16:23.094Z,68
2023-03-22T20:21:23.084Z,47
2023-03-22T20:26:23.097Z,64
2023-03-22T20:31:23.098Z,79
2023-03-22T20:36:23.088Z,73
2023-03-22T20:41:23.101Z,56
2023-03-22T20:46:23.091Z,54
2023-03-22T20:51:23.103Z,66
2023-03-22T20:56:23.104Z,61
2023-03-22T21:01:23.106Z,56
2023-03-22T21:06:23.108Z,60
2023-03-22T21:11:23.098Z,67
2023-03-22T21:16:23.110Z,77
2023-03-22T21:21:23.100Z,61
2023-03-22T21:26:23.112Z,48
2023-03-22T21:31:23.113Z,46
2023-03-22T21:36:23.104Z,40
2023-03-22T21:41:23.117Z,41
2023-03-22T21:46:23.106Z,53
2023-03-22T21:51:23.119Z,28
2023-03-22T21:56:23.120Z,29
2023-03-22T22:01:23.121Z,30
2023-03-22T22:06:23.123Z,25
2023-03-22T22:11:23.113Z,18
2023-03-22T22:16:23.125Z,23
2023-03-22T22:21:23.115Z,29
2023-03-22T22:26:23.175Z,25
2023-03-22T22:31:23.129Z,22
2023-03-22T22:36:23.130Z,28
2023-03-22T22:41:23.132Z,16
2023-03-22T22:46:23.122Z,26
2023-03-22T22:51:23.134Z,23
2023-03-22T22:56:23.135Z,23
2023-03-22T23:01:23.136Z,17
2023-03-22T23:06:23.137Z,30
2023-03-22T23:11:23.128Z,34
2023-03-22T23:16:23.141Z,31
2023-03-22T23:21:23.130Z,34
2023-03-22T23:26:23.142Z,21
2023-03-22T23:31:23.144Z,24
2023-03-22T23:36:23.145Z,20
2023-03-22T23:41:23.147Z,19
2023-03-22T23:46:23.137Z,19
2023-03-22T23:51:23.149Z,14
2023-03-22T23:56:23.139Z,19
