createdAt,value
2018-08-16T00:02:00.067Z,89.43
2018-08-16T00:04:31.033Z,89.49
2018-08-16T00:06:59.980Z,89.78
2018-08-16T00:09:29.019Z,89.72
2018-08-16T00:11:58.749Z,89.78
2018-08-16T00:14:27.609Z,90.29
2018-08-16T00:16:56.512Z,89.82
2018-08-16T00:19:28.110Z,89.99
2018-08-16T00:21:56.984Z,90.28
2018-08-16T00:24:25.862Z,90.50
2018-08-16T00:26:54.784Z,90.51
2018-08-16T00:29:23.994Z,90.53
2018-08-16T00:31:52.999Z,90.47
2018-08-16T00:34:21.917Z,90.46
2018-08-16T00:36:50.810Z,90.91
2018-08-16T00:39:19.679Z,90.87
2018-08-16T00:41:48.632Z,90.39
2018-08-16T00:44:17.429Z,90.94
2018-08-16T00:46:46.474Z,90.71
2018-08-16T00:49:16.491Z,90.71
2018-08-16T00:51:45.388Z,90.97
2018-08-16T00:54:14.269Z,91.28
2018-08-16T00:56:43.669Z,91.33
2018-08-16T00:59:13.600Z,91.08
2018-08-16T01:01:42.350Z,91.44
2018-08-16T01:04:11.221Z,91.56
2018-08-16T01:06:40.024Z,91.58
2018-08-16T01:09:10.254Z,91.61
2018-08-16T01:11:38.974Z,91.37
2018-08-16T01:14:08.961Z,91.64
2018-08-16T01:16:37.704Z,91.71
2018-08-16T01:19:06.555Z,92.04
2018-08-16T01:21:35.325Z,91.86
2018-08-16T01:24:04.320Z,91.97
2018-08-16T01:26:33.098Z,91.96
2018-08-16T01:29:02.095Z,91.89
2018-08-16T01:31:30.925Z,92.15
2018-08-16T01:33:59.816Z,92.17
2018-08-16T01:36:28.719Z,92.33
2018-08-16T01:38:57.649Z,92.34
2018-08-16T01:41:26.574Z,92.31
2018-08-16T01:43:55.420Z,92.10
2018-08-16T01:46:24.344Z,92.11
2018-08-16T01:48:53.370Z,92.76
2018-08-16T01:51:22.108Z,92.83
2018-08-16T01:53:50.950Z,92.60
2018-08-16T01:56:19.746Z,92.50
2018-08-16T01:58:48.515Z,92.76
2018-08-16T02:01:17.542Z,92.62
2018-08-16T02:03:46.414Z,92.83
2018-08-16T02:06:15.203Z,92.93
2018-08-16T02:08:44.047Z,92.58
2018-08-16T02:11:12.906Z,92.83
2018-08-16T02:13:41.891Z,92.97
2018-08-16T02:16:10.606Z,92.70
2018-08-16T02:18:39.341Z,92.58
2018-08-16T02:21:08.299Z,92.59
2018-08-16T02:23:37.114Z,92.61
2018-08-16T02:26:06.182Z,92.94
2018-08-16T02:28:34.965Z,93.13
2018-08-16T02:31:03.783Z,93.21
2018-08-16T02:33:32.598Z,93.24
2018-08-16T02:36:01.499Z,93.04
2018-08-16T02:38:30.311Z,93.27
2018-08-16T02:40:59.086Z,93.22
2018-08-16T02:43:27.951Z,93.01
2018-08-16T02:45:56.875Z,93.46
2018-08-16T02:48:25.837Z,93.34
2018-08-16T02:50:54.698Z,93.43
2018-08-16T02:53:23.436Z,93.30
2018-08-16T02:55:52.480Z,93.52
2018-08-16T02:58:21.227Z,93.69
2018-08-16T03:00:49.963Z,93.33
2018-08-16T03:03:18.783Z,93.77
2018-08-16T03:05:47.686Z,93.57
2018-08-16T03:08:16.539Z,93.35
2018-08-16T03:10:45.384Z,93.74
2018-08-16T03:13:14.154Z,93.86
2018-08-16T03:15:43.029Z,93.94
2018-08-16T03:18:11.967Z,93.81
2018-08-16T03:20:40.866Z,93.81
2018-08-16T03:23:09.616Z,93.79
2018-08-16T03:25:38.726Z,93.73
2018-08-16T03:28:07.509Z,93.83
2018-08-16T03:30:36.534Z,93.88
2018-08-16T03:33:05.444Z,93.93
2018-08-16T03:35:34.214Z,94.17
2018-08-16T03:38:04.070Z,94.02
2018-08-16T03:40:32.949Z,93.99
2018-08-16T03:43:01.790Z,94.05
2018-08-16T03:45:30.909Z,94.26
2018-08-16T03:47:59.904Z,94.01
2018-08-16T03:50:28.914Z,93.91
2018-08-16T03:52:57.686Z,94.20
2018-08-16T03:55:26.511Z,94.44
2018-08-16T03:57:55.206Z,94.50
2018-08-16T04:00:24.134Z,94.28
2018-08-16T04:02:53.058Z,94.09
2018-08-16T04:05:22.002Z,94.43
2018-08-16T04:07:50.844Z,94.31
2018-08-16T04:10:19.739Z,94.48
2018-08-16T04:12:48.625Z,94.47
2018-08-16T04:15:17.674Z,94.74
2018-08-16T04:17:46.474Z,94.54
2018-08-16T04:20:15.391Z,94.43
2018-08-16T04:22:44.291Z,94.45
2018-08-16T04:25:13.186Z,94.61
2018-08-16T04:27:42.028Z,94.68
2018-08-16T04:30:10.804Z,94.63
2018-08-16T04:32:39.645Z,94.87
2018-08-16T04:35:08.554Z,94.86
2018-08-16T04:37:37.412Z,94.95
2018-08-16T04:40:06.402Z,94.98
2018-08-16T04:42:35.379Z,94.83
2018-08-16T04:45:05.057Z,94.68
2018-08-16T04:47:33.889Z,95.02
2018-08-16T04:50:02.743Z,95.11
2018-08-16T04:52:31.606Z,95.34
2018-08-16T04:55:00.486Z,95.23
2018-08-16T04:57:29.432Z,94.97
2018-08-16T04:59:58.289Z,95.08
2018-08-16T05:02:27.259Z,95.08
2018-08-16T05:04:56.123Z,95.02
2018-08-16T05:07:25.219Z,94.63
2018-08-16T05:09:54.221Z,94.89
2018-08-16T05:12:23.129Z,95.05
2018-08-16T05:14:52.014Z,95.10
2018-08-16T05:17:20.991Z,95.06
2018-08-16T05:19:49.851Z,94.67
2018-08-16T05:22:18.713Z,94.52
2018-08-16T05:24:47.530Z,94.52
2018-08-16T05:27:16.313Z,94.65
2018-08-16T05:29:45.082Z,94.67
2018-08-16T05:32:14.069Z,94.09
2018-08-16T05:34:43.089Z,94.35
2018-08-16T05:37:11.898Z,94.31
2018-08-16T05:39:40.722Z,93.79
2018-08-16T05:42:09.758Z,94.04
2018-08-16T05:44:38.688Z,93.89
2018-08-16T05:47:07.738Z,94.29
2018-08-16T05:49:36.604Z,93.89
2018-08-16T05:52:05.597Z,93.46
2018-08-16T05:54:34.418Z,93.58
2018-08-16T05:57:03.369Z,94.13
2018-08-16T05:59:32.237Z,93.84
2018-08-16T06:02:01.163Z,93.07
2018-08-16T06:04:30.055Z,92.93
2018-08-16T06:06:59.049Z,92.12
2018-08-16T06:09:28.031Z,90.13
2018-08-16T06:11:56.904Z,90.57
2018-08-16T06:14:25.823Z,89.07
2018-08-16T06:16:54.774Z,90.00
2018-08-16T06:19:23.680Z,89.74
2018-08-16T06:21:52.535Z,87.42
2018-08-16T06:24:21.449Z,88.62
2018-08-16T06:26:50.289Z,85.93
2018-08-16T06:29:19.147Z,86.42
2018-08-16T06:31:48.115Z,84.29
2018-08-16T06:34:16.951Z,83.53
2018-08-16T06:36:45.795Z,81.71
2018-08-16T06:39:15.670Z,79.15
2018-08-16T06:41:44.732Z,80.93
2018-08-16T06:44:13.584Z,78.91
2018-08-16T06:46:42.545Z,77.98
2018-08-16T06:49:11.448Z,75.04
2018-08-16T06:51:40.511Z,74.69
2018-08-16T06:54:09.381Z,74.92
2018-08-16T06:56:38.380Z,73.58
2018-08-16T06:59:07.275Z,73.55
2018-08-16T07:01:36.171Z,71.36
2018-08-16T07:04:05.151Z,70.91
2018-08-16T07:06:34.118Z,69.20
2018-08-16T07:09:03.103Z,67.40
2018-08-16T07:11:32.239Z,68.58
2018-08-16T07:14:01.180Z,68.11
2018-08-16T07:16:30.061Z,65.51
2018-08-16T07:18:58.953Z,65.02
2018-08-16T07:21:28.224Z,62.39
2018-08-16T07:23:57.171Z,63.15
2018-08-16T07:26:27.340Z,63.37
2018-08-16T07:28:56.810Z,62.13
2018-08-16T07:31:25.796Z,62.64
2018-08-16T07:33:54.898Z,60.92
2018-08-16T07:36:23.844Z,61.69
2018-08-16T07:38:52.738Z,61.21
2018-08-16T07:41:21.734Z,61.06
2018-08-16T07:43:51.122Z,60.92
2018-08-16T07:46:20.173Z,60.85
2018-08-16T07:48:50.112Z,59.97
2018-08-16T07:51:19.150Z,59.86
2018-08-16T07:53:47.956Z,59.06
2018-08-16T07:56:18.263Z,57.55
2018-08-16T07:58:47.143Z,58.01
2018-08-16T08:01:15.986Z,57.89
2018-08-16T08:03:44.884Z,57.80
2018-08-16T08:06:15.784Z,57.21
2018-08-16T08:08:48.301Z,57.96
2018-08-16T08:11:17.708Z,56.58
2018-08-16T08:13:46.837Z,57.27
2018-08-16T08:16:15.903Z,55.10
2018-08-16T08:18:44.840Z,54.72
2018-08-16T08:21:13.697Z,56.07
2018-08-16T08:23:43.246Z,55.43
2018-08-16T08:26:12.215Z,55.91
2018-08-16T08:28:42.111Z,55.66
2018-08-16T08:31:10.911Z,55.92
2018-08-16T08:33:40.250Z,54.72
2018-08-16T08:36:20.073Z,56.65
2018-08-16T08:38:48.870Z,57.31
2018-08-16T08:41:17.778Z,57.19
2018-08-16T08:43:57.451Z,56.35
2018-08-16T08:46:26.306Z,56.27
2018-08-16T08:48:55.183Z,56.65
2018-08-16T08:51:23.998Z,56.75
2018-08-16T08:55:01.140Z,55.71
2018-08-16T08:57:40.744Z,56.20
2018-08-16T09:00:09.767Z,57.21
2018-08-16T09:02:38.623Z,58.24
2018-08-16T09:05:07.693Z,57.37
2018-08-16T09:07:36.491Z,60.25
2018-08-16T09:11:15.184Z,59.60
2018-08-16T09:13:57.198Z,59.04
2018-08-16T09:16:28.042Z,59.29
2018-08-16T09:18:57.300Z,57.70
2018-08-16T09:21:32.045Z,58.13
2018-08-16T09:24:00.968Z,58.33
2018-08-16T09:26:36.812Z,56.66
2018-08-16T09:30:18.490Z,55.71
2018-08-16T09:32:58.294Z,55.03
2018-08-16T09:35:28.063Z,56.05
2018-08-16T09:37:57.282Z,56.93
2018-08-16T09:40:27.243Z,58.06
2018-08-16T09:42:56.177Z,56.78
2018-08-16T09:45:35.911Z,55.87
2018-08-16T09:48:15.647Z,56.93
2018-08-16T09:50:44.625Z,56.70
2018-08-16T09:53:13.526Z,57.71
2018-08-16T09:55:42.459Z,56.54
2018-08-16T09:58:11.383Z,56.53
2018-08-16T10:00:46.551Z,55.81
2018-08-16T10:03:24.161Z,54.82
2018-08-16T10:05:53.139Z,54.87
2018-08-16T10:08:21.943Z,54.56
2018-08-16T10:10:52.091Z,52.28
2018-08-16T10:13:20.941Z,52.60
2018-08-16T10:15:49.718Z,53.14
2018-08-16T10:18:18.441Z,53.30
2018-08-16T10:20:49.297Z,54.68
2018-08-16T10:23:18.090Z,55.73
2018-08-16T10:25:46.875Z,54.90
2018-08-16T10:28:15.707Z,54.33
2018-08-16T10:30:44.489Z,52.47
2018-08-16T10:33:13.394Z,50.81
2018-08-16T10:35:42.333Z,50.30
2018-08-16T10:38:11.118Z,49.31
2018-08-16T10:40:39.951Z,48.93
2018-08-16T10:43:08.843Z,49.58
2018-08-16T10:45:37.723Z,49.62
2018-08-16T10:48:06.585Z,49.87
2018-08-16T10:50:35.311Z,49.32
2018-08-16T10:53:04.211Z,48.54
2018-08-16T10:55:33.088Z,48.91
2018-08-16T10:58:01.912Z,48.58
2018-08-16T11:00:30.772Z,48.10
2018-08-16T11:02:59.813Z,48.01
2018-08-16T11:05:28.641Z,47.49
2018-08-16T11:07:57.540Z,47.31
2018-08-16T11:10:26.310Z,47.47
2018-08-16T11:12:56.087Z,47.40
2018-08-16T11:15:24.954Z,46.02
2018-08-16T11:17:53.779Z,45.20
2018-08-16T11:20:22.582Z,45.12
2018-08-16T11:22:51.828Z,45.14
2018-08-16T11:25:20.690Z,45.19
2018-08-16T11:27:49.710Z,44.50
2018-08-16T11:30:18.708Z,43.39
2018-08-16T11:32:51.232Z,44.36
2018-08-16T11:35:20.167Z,44.98
2018-08-16T11:37:49.122Z,44.80
2018-08-16T11:40:17.901Z,45.52
2018-08-16T11:42:47.839Z,43.71
2018-08-16T11:45:16.639Z,45.39
2018-08-16T11:47:45.604Z,44.60
2018-08-16T11:50:14.472Z,44.83
2018-08-16T11:52:44.349Z,43.80
2018-08-16T11:55:13.494Z,43.35
2018-08-16T11:57:42.817Z,42.99
2018-08-16T12:00:11.723Z,43.31
2018-08-16T12:02:42.544Z,43.79
2018-08-16T12:05:11.390Z,42.95
2018-08-16T12:07:40.159Z,43.35
2018-08-16T12:10:09.162Z,41.13
2018-08-16T12:12:38.979Z,40.04
2018-08-16T12:15:08.787Z,42.01
2018-08-16T12:17:37.810Z,42.35
2018-08-16T12:20:07.688Z,41.70
2018-08-16T12:22:38.662Z,40.84
2018-08-16T12:25:08.046Z,39.77
2018-08-16T12:27:36.825Z,39.90
2018-08-16T12:30:07.467Z,39.42
2018-08-16T12:32:37.371Z,37.94
2018-08-16T12:35:07.208Z,38.68
2018-08-16T12:37:36.083Z,37.74
2018-08-16T12:40:06.546Z,36.77
2018-08-16T12:42:35.484Z,38.10
2018-08-16T12:45:04.464Z,36.52
2018-08-16T12:47:33.323Z,38.73
2018-08-16T12:50:02.136Z,37.47
2018-08-16T12:52:31.075Z,38.48
2018-08-16T12:55:00.203Z,38.58
2018-08-16T12:57:29.030Z,38.78
2018-08-16T12:59:57.911Z,36.07
2018-08-16T13:02:26.699Z,33.19
2018-08-16T13:04:57.811Z,27.93
2018-08-16T13:07:26.847Z,25.31
2018-08-16T13:09:55.594Z,26.14
2018-08-16T13:12:24.363Z,24.59
2018-08-16T13:14:53.373Z,23.25
2018-08-16T13:17:22.221Z,25.59
2018-08-16T13:19:50.999Z,24.72
2018-08-16T13:22:20.094Z,25.78
2018-08-16T13:24:49.126Z,26.62
2018-08-16T13:27:18.106Z,26.52
2018-08-16T13:29:47.242Z,26.55
2018-08-16T13:32:16.198Z,26.77
2018-08-16T13:34:45.261Z,27.05
2018-08-16T13:37:14.343Z,26.90
2018-08-16T13:39:43.038Z,26.50
2018-08-16T13:42:11.848Z,26.71
2018-08-16T13:44:41.682Z,28.23
2018-08-16T13:47:10.871Z,26.83
2018-08-16T13:49:39.783Z,26.36
2018-08-16T13:52:09.415Z,24.97
2018-08-16T13:54:39.362Z,26.05
2018-08-16T13:57:08.232Z,26.41
2018-08-16T13:59:37.080Z,28.12
2018-08-16T14:02:06.165Z,25.91
2018-08-16T14:04:35.118Z,23.45
2018-08-16T14:07:04.037Z,23.19
2018-08-16T14:09:32.758Z,23.87
2018-08-16T14:12:01.581Z,25.18
2018-08-16T14:14:32.454Z,24.71
2018-08-16T14:17:01.357Z,24.62
2018-08-16T14:19:30.211Z,23.48
2018-08-16T14:21:59.077Z,22.56
2018-08-16T14:24:29.103Z,22.23
2018-08-16T14:26:57.999Z,21.07
2018-08-16T14:29:26.782Z,20.49
2018-08-16T14:31:55.768Z,23.05
2018-08-16T14:34:26.628Z,23.72
2018-08-16T14:36:55.451Z,22.04
2018-08-16T14:39:24.241Z,19.25
2018-08-16T14:41:53.087Z,22.49
2018-08-16T14:44:22.945Z,23.21
2018-08-16T14:46:51.814Z,23.36
2018-08-16T14:49:20.529Z,23.84
2018-08-16T14:51:49.475Z,24.52
2018-08-16T14:54:18.594Z,22.93
2018-08-16T14:56:47.585Z,22.78
2018-08-16T14:59:17.422Z,25.58
2018-08-16T15:01:46.505Z,25.37
2018-08-16T15:04:15.500Z,25.46
2018-08-16T15:06:46.486Z,26.24
2018-08-16T15:09:15.273Z,26.06
2018-08-16T15:11:44.098Z,26.70
2018-08-16T15:14:13.083Z,24.44
2018-08-16T15:16:41.969Z,23.11
2018-08-16T15:19:12.081Z,24.18
2018-08-16T15:21:41.196Z,26.42
2018-08-16T15:24:09.970Z,25.97
2018-08-16T15:26:39.812Z,27.40
2018-08-16T15:29:10.339Z,25.29
2018-08-16T15:31:39.339Z,24.23
2018-08-16T15:34:08.645Z,22.51
2018-08-16T15:36:37.538Z,22.04
2018-08-16T15:39:08.432Z,21.31
2018-08-16T15:41:37.560Z,21.74
2018-08-16T15:44:06.879Z,22.74
2018-08-16T15:46:35.738Z,21.63
2018-08-16T15:49:04.563Z,22.17
2018-08-16T15:51:34.306Z,22.62
2018-08-16T15:54:03.438Z,22.38
2018-08-16T15:56:32.378Z,21.49
2018-08-16T15:59:01.260Z,22.25
2018-08-16T16:01:30.082Z,25.52
2018-08-16T16:03:59.107Z,26.01
2018-08-16T16:06:28.076Z,26.03
2018-08-16T16:08:56.876Z,23.74
2018-08-16T16:11:25.630Z,23.90
2018-08-16T16:13:54.399Z,23.71
2018-08-16T16:16:23.245Z,24.67
2018-08-16T16:18:52.102Z,23.57
2018-08-16T16:21:21.042Z,23.32
2018-08-16T16:23:50.008Z,24.67
2018-08-16T16:26:18.848Z,26.68
2018-08-16T16:28:48.681Z,25.68
2018-08-16T16:31:17.480Z,25.84
2018-08-16T16:33:46.260Z,25.44
2018-08-16T16:36:15.003Z,25.80
2018-08-16T16:38:44.049Z,27.13
2018-08-16T16:41:12.847Z,25.41
2018-08-16T16:43:42.049Z,26.50
2018-08-16T16:46:10.827Z,28.00
2018-08-16T16:48:39.783Z,29.11
2018-08-16T16:51:08.552Z,29.15
2018-08-16T16:53:37.338Z,30.27
2018-08-16T16:56:06.198Z,30.55
2018-08-16T16:58:35.346Z,31.47
2018-08-16T17:01:04.130Z,32.29
2018-08-16T17:03:33.039Z,31.66
2018-08-16T17:06:03.884Z,34.24
2018-08-16T17:08:32.700Z,34.64
2018-08-16T17:11:01.615Z,35.30
2018-08-16T17:13:30.469Z,36.50
2018-08-16T17:15:59.287Z,38.49
2018-08-16T17:18:28.307Z,41.03
2018-08-16T17:20:57.086Z,41.73
2018-08-16T17:23:26.282Z,42.97
2018-08-16T17:25:55.107Z,43.64
2018-08-16T17:28:24.032Z,44.18
2018-08-16T17:30:52.894Z,44.66
2018-08-16T17:33:21.715Z,44.63
2018-08-16T17:35:50.601Z,44.31
2018-08-16T17:38:19.461Z,42.62
2018-08-16T17:40:48.387Z,42.59
2018-08-16T17:43:17.211Z,42.57
2018-08-16T17:45:46.078Z,43.61
2018-08-16T17:48:16.011Z,44.46
2018-08-16T17:50:44.692Z,45.36
2018-08-16T17:53:13.510Z,45.24
2018-08-16T17:55:42.370Z,45.70
2018-08-16T17:58:11.404Z,47.24
2018-08-16T18:00:40.233Z,47.89
2018-08-16T18:03:09.086Z,48.19
2018-08-16T18:05:37.814Z,49.21
2018-08-16T18:08:06.691Z,48.80
2018-08-16T18:10:35.504Z,49.84
2018-08-16T18:13:04.294Z,49.95
2018-08-16T18:15:33.006Z,50.48
2018-08-16T18:18:01.814Z,50.46
2018-08-16T18:20:30.610Z,51.70
2018-08-16T18:22:59.374Z,51.92
2018-08-16T18:25:28.442Z,52.55
2018-08-16T18:27:57.335Z,53.24
2018-08-16T18:30:26.222Z,54.35
2018-08-16T18:32:54.902Z,54.00
2018-08-16T18:35:23.694Z,54.78
2018-08-16T18:37:52.578Z,55.71
2018-08-16T18:40:21.436Z,55.68
2018-08-16T18:42:50.237Z,56.23
2018-08-16T18:45:18.991Z,57.20
2018-08-16T18:47:47.887Z,57.23
2018-08-16T18:50:17.610Z,57.56
2018-08-16T18:52:46.406Z,57.59
2018-08-16T18:55:15.266Z,58.59
2018-08-16T18:57:45.220Z,58.71
2018-08-16T19:00:14.096Z,59.25
2018-08-16T19:02:42.902Z,59.24
2018-08-16T19:05:11.806Z,59.58
2018-08-16T19:07:40.762Z,60.42
2018-08-16T19:10:10.733Z,62.65
2018-08-16T19:12:39.516Z,63.01
2018-08-16T19:15:08.462Z,63.42
2018-08-16T19:17:37.327Z,63.46
2018-08-16T19:20:06.563Z,63.75
2018-08-16T19:22:35.393Z,63.95
2018-08-16T19:25:04.202Z,64.16
2018-08-16T19:27:32.992Z,64.71
2018-08-16T19:30:01.886Z,65.24
2018-08-16T19:32:30.550Z,65.22
2018-08-16T19:34:59.350Z,65.65
2018-08-16T19:37:28.170Z,65.60
2018-08-16T19:39:57.025Z,65.78
2018-08-16T19:42:25.838Z,66.35
2018-08-16T19:44:54.730Z,66.65
2018-08-16T19:47:23.524Z,67.40
2018-08-16T19:49:52.336Z,68.58
2018-08-16T19:52:21.244Z,68.70
2018-08-16T19:54:50.101Z,68.75
2018-08-16T19:57:18.948Z,68.77
2018-08-16T19:59:47.730Z,69.24
2018-08-16T20:02:16.648Z,69.50
2018-08-16T20:04:45.559Z,70.88
2018-08-16T20:07:15.506Z,70.71
2018-08-16T20:09:44.360Z,71.23
2018-08-16T20:12:13.240Z,71.56
2018-08-16T20:14:42.110Z,71.49
2018-08-16T20:17:11.073Z,71.78
2018-08-16T20:19:39.905Z,71.54
2018-08-16T20:22:17.355Z,71.53
2018-08-16T20:24:46.462Z,71.81
2018-08-16T20:27:15.408Z,72.47
2018-08-16T20:29:44.954Z,73.54
2018-08-16T20:32:13.921Z,74.10
2018-08-16T20:34:42.788Z,73.41
2018-08-16T20:37:11.591Z,73.64
2018-08-16T20:39:40.563Z,74.04
2018-08-16T20:42:09.604Z,73.60
2018-08-16T20:44:38.419Z,73.68
2018-08-16T20:47:07.425Z,73.02
2018-08-16T20:49:36.581Z,73.24
2018-08-16T20:52:05.504Z,72.89
2018-08-16T20:54:34.336Z,72.50
2018-08-16T20:57:03.196Z,72.55
2018-08-16T20:59:32.000Z,72.78
2018-08-16T21:02:00.884Z,72.85
2018-08-16T21:04:29.775Z,73.29
2018-08-16T21:06:58.568Z,73.50
2018-08-16T21:09:27.384Z,73.35
2018-08-16T21:11:56.371Z,74.06
2018-08-16T21:14:25.157Z,74.13
2018-08-16T21:16:53.931Z,74.30
2018-08-16T21:19:22.772Z,74.56
2018-08-16T21:21:51.638Z,75.08
2018-08-16T21:24:20.606Z,75.44
2018-08-16T21:26:49.420Z,75.91
2018-08-16T21:29:18.186Z,76.30
2018-08-16T21:31:46.935Z,77.09
2018-08-16T21:34:15.702Z,77.36
2018-08-16T21:36:44.572Z,77.69
2018-08-16T21:39:13.601Z,77.83
2018-08-16T21:41:42.451Z,77.98
2018-08-16T21:44:11.803Z,78.08
2018-08-16T21:46:40.660Z,78.30
2018-08-16T21:49:09.451Z,78.92
2018-08-16T21:51:38.355Z,78.93
2018-08-16T21:54:07.453Z,79.19
2018-08-16T21:56:36.214Z,79.47
2018-08-16T21:59:05.079Z,79.97
2018-08-16T22:01:34.111Z,79.86
2018-08-16T22:04:02.850Z,80.55
2018-08-16T22:06:42.614Z,80.74
2018-08-16T22:09:13.075Z,81.21
2018-08-16T22:11:41.903Z,81.14
2018-08-16T22:14:10.764Z,81.38
2018-08-16T22:16:39.679Z,81.33
2018-08-16T22:19:08.529Z,81.69
2018-08-16T22:21:37.398Z,81.75
2018-08-16T22:24:06.194Z,82.23
2018-08-16T22:26:34.970Z,82.35
2018-08-16T22:29:03.710Z,82.58
2018-08-16T22:31:32.574Z,82.43
2018-08-16T22:34:01.423Z,82.66
2018-08-16T22:36:30.287Z,82.94
2018-08-16T22:39:00.084Z,82.69
2018-08-16T22:41:28.879Z,83.05
2018-08-16T22:43:57.587Z,82.97
2018-08-16T22:46:26.439Z,83.63
2018-08-16T22:48:55.295Z,83.38
2018-08-16T22:51:24.027Z,83.53
2018-08-16T22:53:52.852Z,83.75
2018-08-16T22:56:21.739Z,83.85
2018-08-16T22:58:50.592Z,83.51
2018-08-16T23:01:19.464Z,83.67
2018-08-16T23:03:48.229Z,83.50
2018-08-16T23:06:17.057Z,83.74
2018-08-16T23:08:46.899Z,83.76
2018-08-16T23:11:15.835Z,84.01
2018-08-16T23:13:44.667Z,84.12
2018-08-16T23:16:13.490Z,84.39
2018-08-16T23:18:42.359Z,84.41
2018-08-16T23:21:11.042Z,84.57
2018-08-16T23:23:39.878Z,84.68
2018-08-16T23:26:08.584Z,84.63
2018-08-16T23:28:37.320Z,84.91
2018-08-16T23:31:06.169Z,85.33
2018-08-16T23:33:35.027Z,85.16
2018-08-16T23:36:03.834Z,85.28
2018-08-16T23:38:32.721Z,85.35
2018-08-16T23:41:01.467Z,85.81
2018-08-16T23:43:30.222Z,85.75
2018-08-16T23:45:59.120Z,85.51
2018-08-16T23:48:31.277Z,85.70
2018-08-16T23:51:00.285Z,86.21
2018-08-16T23:53:29.283Z,85.97
2018-08-16T23:55:58.158Z,86.31
2018-08-16T23:58:26.989Z,86.38
