createdAt,value
2022-07-29T00:00:45.587Z,100612.50
2022-07-29T00:10:50.633Z,100607.59
2022-07-29T00:20:54.345Z,100616.09
2022-07-29T00:30:57.848Z,100615.25
2022-07-29T00:41:01.966Z,100614.69
2022-07-29T00:51:13.568Z,100603.97
2022-07-29T01:01:17.928Z,100612.81
2022-07-29T01:11:22.367Z,100607.06
2022-07-29T01:21:53.208Z,100600.69
2022-07-29T01:32:20.275Z,100595.12
2022-07-29T01:42:40.932Z,100590.13
2022-07-29T01:53:11.282Z,100587.78
2022-07-29T02:03:18.690Z,100579.41
2022-07-29T02:13:25.216Z,100574.41
2022-07-29T02:23:50.434Z,100579.87
2022-07-29T02:33:58.415Z,100586.66
2022-07-29T02:44:11.886Z,100604.22
2022-07-29T02:54:45.098Z,100588.41
2022-07-29T03:04:50.344Z,100591.53
2022-07-29T03:14:54.873Z,100588.88
2022-07-29T03:24:59.116Z,100591.94
2022-07-29T03:35:10.323Z,100585.25
2022-07-29T03:45:19.835Z,100586.31
2022-07-29T03:55:24.658Z,100590.66
2022-07-29T04:05:28.139Z,100588.69
2022-07-29T04:15:32.054Z,100595.66
2022-07-29T04:25:49.445Z,100604.47
2022-07-29T04:35:55.013Z,100616.56
2022-07-29T04:46:04.072Z,100608.47
2022-07-29T04:56:07.630Z,100607.16
2022-07-29T05:06:19.659Z,100614.03
2022-07-29T05:16:22.883Z,100617.44
2022-07-29T05:26:26.147Z,100611.75
2022-07-29T05:36:35.847Z,100619.81
2022-07-29T05:46:39.677Z,100641.38
2022-07-29T05:56:56.864Z,100633.31
2022-07-29T06:07:14.170Z,100632.22
2022-07-29T06:17:18.297Z,100630.53
2022-07-29T06:27:22.170Z,100648.22
2022-07-29T06:37:38.461Z,100634.78
2022-07-29T06:47:42.388Z,100646.28
2022-07-29T06:57:47.542Z,100632.09
2022-07-29T07:08:05.243Z,100637.75
2022-07-29T07:18:08.502Z,100633.41
2022-07-29T07:28:19.492Z,100637.94
2022-07-29T07:38:29.165Z,100635.06
2022-07-29T07:48:37.879Z,100636.72
2022-07-29T07:58:41.221Z,100632.47
2022-07-29T08:08:48.227Z,100629.84
2022-07-29T08:18:52.634Z,100639.63
2022-07-29T08:28:58.732Z,100642.00
2022-07-29T08:39:03.850Z,100636.03
2022-07-29T08:49:14.780Z,100637.34
2022-07-29T08:59:22.063Z,100637.88
2022-07-29T09:09:26.627Z,100633.19
2022-07-29T09:19:35.939Z,100630.72
2022-07-29T09:29:39.652Z,100629.34
2022-07-29T09:39:46.863Z,100620.78
2022-07-29T09:49:59.413Z,100621.97
2022-07-29T10:00:10.043Z,100604.28
2022-07-29T10:10:23.953Z,100593.94
2022-07-29T10:20:29.110Z,100585.53
2022-07-29T10:30:32.859Z,100578.63
2022-07-29T10:41:27.542Z,100572.19
2022-07-29T10:51:55.931Z,100566.50
2022-07-29T11:02:35.387Z,100558.53
2022-07-29T11:12:38.881Z,100561.34
2022-07-29T11:22:47.351Z,100552.69
2022-07-29T11:32:50.731Z,100549.37
2022-07-29T11:43:00.731Z,100532.13
2022-07-29T11:53:13.218Z,100517.84
2022-07-29T12:03:35.362Z,100508.88
2022-07-29T12:13:40.928Z,100487.56
2022-07-29T12:23:59.401Z,100489.62
2022-07-29T12:34:08.281Z,100466.31
2022-07-29T12:44:16.744Z,100464.84
2022-07-29T12:54:21.196Z,100463.13
2022-07-29T13:04:33.300Z,100442.53
2022-07-29T13:14:42.549Z,100423.22
2022-07-29T13:24:50.327Z,100406.91
2022-07-29T13:34:54.832Z,100394.59
2022-07-29T13:45:01.888Z,100382.13
2022-07-29T13:55:07.481Z,100369.69
2022-07-29T14:05:11.879Z,100371.06
2022-07-29T14:15:24.998Z,100372.75
2022-07-29T14:25:28.248Z,100355.19
2022-07-29T14:35:39.515Z,100353.56
2022-07-29T14:46:08.458Z,100348.38
2022-07-29T14:56:35.488Z,100343.88
2022-07-29T15:07:11.171Z,100331.87
2022-07-29T15:17:14.538Z,100323.94
2022-07-29T15:27:22.716Z,100307.87
2022-07-29T15:37:49.219Z,100286.94
2022-07-29T15:47:56.023Z,100282.53
2022-07-29T15:58:00.910Z,100275.69
2022-07-29T16:08:24.231Z,100272.75
2022-07-29T16:18:37.579Z,100267.56
2022-07-29T16:28:44.572Z,100271.50
2022-07-29T16:38:50.901Z,100281.41
2022-07-29T16:48:56.598Z,100271.47
2022-07-29T16:59:03.022Z,100270.94
2022-07-29T17:09:08.973Z,100273.56
2022-07-29T17:19:12.552Z,100279.38
2022-07-29T17:29:16.748Z,100287.31
2022-07-29T17:39:20.122Z,100296.91
2022-07-29T17:49:23.390Z,100313.25
2022-07-29T17:59:33.706Z,100317.38
2022-07-29T18:09:39.606Z,100320.44
2022-07-29T18:19:51.388Z,100309.75
2022-07-29T18:29:59.568Z,100328.75
2022-07-29T18:40:10.848Z,100345.13
2022-07-29T18:50:17.911Z,100348.16
2022-07-29T19:00:21.310Z,100359.03
2022-07-29T19:10:29.636Z,100369.72
2022-07-29T19:20:33.047Z,100375.56
2022-07-29T19:30:40.950Z,100369.53
2022-07-29T19:40:44.594Z,100359.47
2022-07-29T19:50:48.115Z,100355.47
2022-07-29T20:11:49.173Z,100372.31
2022-07-29T20:21:55.912Z,100372.41
2022-07-29T20:32:01.382Z,100362.91
2022-07-29T20:42:06.091Z,100385.25
2022-07-29T20:52:12.989Z,100373.03
2022-07-29T21:02:16.554Z,100415.72
2022-07-29T21:12:30.481Z,100416.66
2022-07-29T21:22:34.507Z,100421.62
2022-07-29T21:32:46.267Z,100446.72
2022-07-29T21:42:53.626Z,100435.69
2022-07-29T21:53:03.011Z,100449.91
2022-07-29T22:03:15.444Z,100452.66
2022-07-29T22:13:19.045Z,100454.63
2022-07-29T22:23:29.090Z,100472.28
2022-07-29T22:33:39.966Z,100485.19
2022-07-29T22:43:47.007Z,100485.59
2022-07-29T22:53:50.172Z,100484.34
2022-07-29T23:03:53.639Z,100481.84
2022-07-29T23:14:02.938Z,100423.81
2022-07-29T23:24:08.014Z,100487.72
2022-07-29T23:34:11.561Z,100482.22
2022-07-29T23:44:14.851Z,100474.28
2022-07-29T23:54:19.566Z,100473.94
